createdAt,value
2023-05-13T00:01:54.227Z,10.65
2023-05-13T00:04:07.692Z,10.61
2023-05-13T00:06:20.475Z,10.55
2023-05-13T00:08:33.189Z,10.50
2023-05-13T00:10:45.751Z,10.46
2023-05-13T00:12:58.306Z,10.40
2023-05-13T00:15:11.235Z,10.35
2023-05-13T00:17:23.856Z,10.30
2023-05-13T00:19:36.599Z,10.27
2023-05-13T00:21:49.175Z,10.22
2023-05-13T00:24:01.754Z,10.18
2023-05-13T00:26:14.362Z,10.13
2023-05-13T00:28:26.967Z,10.09
2023-05-13T00:30:42.044Z,10.06
2023-05-13T00:32:54.599Z,10.03
2023-05-13T00:35:07.516Z,10.01
2023-05-13T00:37:20.065Z,10.00
2023-05-13T00:39:32.626Z,10.01
2023-05-13T00:41:45.315Z,10.00
2023-05-13T00:43:57.992Z,10.00
2023-05-13T00:46:10.708Z,9.98
2023-05-13T00:48:23.826Z,9.95
2023-05-13T00:50:36.497Z,9.94
2023-05-13T00:52:51.032Z,9.93
2023-05-13T00:55:04.380Z,9.92
2023-05-13T00:57:16.969Z,9.91
2023-05-13T00:59:30.724Z,9.91
2023-05-13T01:02:04.594Z,9.92
2023-05-13T01:04:37.682Z,9.91
2023-05-13T01:06:55.748Z,9.91
2023-05-13T01:09:50.324Z,9.95
2023-05-13T01:12:08.749Z,9.94
2023-05-13T01:14:29.269Z,9.96
2023-05-13T01:17:14.860Z,9.96
2023-05-13T01:19:44.564Z,9.91
2023-05-13T01:21:57.112Z,9.89
2023-05-13T01:24:09.717Z,9.90
2023-05-13T01:26:24.205Z,9.88
2023-05-13T01:28:36.892Z,9.85
2023-05-13T01:30:49.645Z,9.82
2023-05-13T01:33:03.144Z,9.80
2023-05-13T01:35:16.688Z,9.78
2023-05-13T01:37:30.210Z,9.77
2023-05-13T01:39:42.826Z,9.76
2023-05-13T01:41:55.368Z,9.74
2023-05-13T01:44:08.241Z,9.70
2023-05-13T01:46:20.963Z,9.63
2023-05-13T01:48:33.556Z,9.59
2023-05-13T01:50:46.457Z,9.55
2023-05-13T01:52:59.097Z,9.51
2023-05-13T01:55:12.371Z,9.48
2023-05-13T01:57:25.164Z,9.46
2023-05-13T01:59:37.763Z,9.42
2023-05-13T02:01:50.458Z,9.37
2023-05-13T02:04:03.781Z,9.30
2023-05-13T02:06:16.768Z,9.25
2023-05-13T02:08:29.276Z,9.20
2023-05-13T02:10:41.838Z,9.13
2023-05-13T02:12:54.418Z,9.09
2023-05-13T02:15:07.406Z,9.04
2023-05-13T02:17:19.986Z,8.99
2023-05-13T02:19:32.579Z,8.96
2023-05-13T02:21:45.675Z,8.94
2023-05-13T02:23:58.330Z,8.90
2023-05-13T02:26:10.931Z,8.83
2023-05-13T02:28:23.455Z,8.77
2023-05-13T02:30:36.518Z,8.73
2023-05-13T02:32:49.064Z,8.68
2023-05-13T02:35:01.749Z,8.66
2023-05-13T02:37:14.271Z,8.64
2023-05-13T02:39:27.009Z,8.62
2023-05-13T02:41:39.663Z,8.56
2023-05-13T02:43:52.466Z,8.52
2023-05-13T02:46:05.123Z,8.49
2023-05-13T02:48:17.860Z,8.47
2023-05-13T02:50:30.462Z,8.46
2023-05-13T02:52:43.040Z,8.42
2023-05-13T02:54:55.770Z,8.35
2023-05-13T02:57:08.316Z,8.26
2023-05-13T02:59:20.891Z,8.21
2023-05-13T03:01:33.569Z,8.17
2023-05-13T03:03:46.281Z,8.18
2023-05-13T03:05:58.902Z,8.19
2023-05-13T03:08:11.737Z,8.21
2023-05-13T03:10:24.340Z,8.22
2023-05-13T03:12:37.034Z,8.21
2023-05-13T03:14:49.603Z,8.21
2023-05-13T03:17:03.156Z,8.21
2023-05-13T03:19:15.762Z,8.20
2023-05-13T03:21:28.421Z,8.20
2023-05-13T03:23:41.038Z,8.21
2023-05-13T03:25:53.774Z,8.22
2023-05-13T03:28:07.067Z,8.21
2023-05-13T03:30:19.762Z,8.21
2023-05-13T03:32:32.648Z,8.20
2023-05-13T03:34:45.308Z,8.18
2023-05-13T03:36:57.846Z,8.19
2023-05-13T03:39:10.487Z,8.19
2023-05-13T03:41:23.163Z,8.19
2023-05-13T03:43:35.891Z,8.20
2023-05-13T03:45:48.579Z,8.20
2023-05-13T03:48:01.238Z,8.21
2023-05-13T03:50:13.886Z,8.20
2023-05-13T03:52:26.466Z,8.22
2023-05-13T03:54:39.392Z,8.23
2023-05-13T03:56:52.001Z,8.26
2023-05-13T03:59:04.544Z,8.28
2023-05-13T04:01:17.088Z,8.31
2023-05-13T04:03:29.689Z,8.35
2023-05-13T04:05:42.554Z,8.39
2023-05-13T04:07:55.197Z,8.45
2023-05-13T04:10:08.996Z,8.49
2023-05-13T04:12:21.500Z,8.56
2023-05-13T04:14:34.379Z,8.62
2023-05-13T04:16:47.168Z,8.71
2023-05-13T04:18:59.895Z,8.78
2023-05-13T04:21:12.564Z,8.88
2023-05-13T04:23:25.157Z,8.97
2023-05-13T04:25:37.866Z,9.08
2023-05-13T04:27:50.502Z,9.19
2023-05-13T04:30:03.351Z,9.28
2023-05-13T04:32:21.349Z,9.38
2023-05-13T04:34:33.966Z,9.48
2023-05-13T04:36:48.659Z,9.58
2023-05-13T04:39:01.399Z,9.69
2023-05-13T04:41:14.075Z,9.80
2023-05-13T04:43:27.010Z,9.91
2023-05-13T04:45:39.979Z,10.05
2023-05-13T04:47:52.602Z,10.19
2023-05-13T04:50:05.682Z,10.30
2023-05-13T04:52:19.515Z,10.40
2023-05-13T04:54:32.132Z,10.53
2023-05-13T04:56:44.736Z,10.67
2023-05-13T04:58:57.341Z,10.76
2023-05-13T05:01:09.967Z,10.87
2023-05-13T05:03:22.681Z,10.98
2023-05-13T05:05:35.371Z,11.13
2023-05-13T05:07:47.888Z,11.25
2023-05-13T05:10:00.806Z,11.31
2023-05-13T05:12:13.735Z,11.38
2023-05-13T05:14:26.414Z,11.47
2023-05-13T05:16:39.209Z,11.57
2023-05-13T05:18:51.840Z,11.71
2023-05-13T05:21:04.535Z,11.83
2023-05-13T05:23:17.121Z,11.95
2023-05-13T05:25:29.945Z,12.12
2023-05-13T05:27:42.539Z,12.25
2023-05-13T05:29:55.152Z,12.40
2023-05-13T05:32:07.986Z,12.53
2023-05-13T05:34:20.590Z,12.66
2023-05-13T05:36:33.210Z,12.78
2023-05-13T05:38:47.225Z,12.91
2023-05-13T05:41:00.799Z,13.06
2023-05-13T05:43:13.605Z,13.22
2023-05-13T05:45:26.188Z,13.36
2023-05-13T05:47:38.947Z,13.38
2023-05-13T05:49:51.621Z,13.42
2023-05-13T05:52:05.213Z,13.50
2023-05-13T05:54:17.766Z,13.60
2023-05-13T05:56:30.295Z,13.74
2023-05-13T05:58:42.853Z,13.92
2023-05-13T06:00:56.989Z,14.09
2023-05-13T06:03:09.933Z,14.20
2023-05-13T06:05:23.161Z,14.27
2023-05-13T06:07:35.948Z,14.40
2023-05-13T06:09:48.498Z,14.50
2023-05-13T06:12:01.064Z,14.60
2023-05-13T06:14:13.613Z,14.70
2023-05-13T06:16:26.288Z,14.78
2023-05-13T06:18:38.998Z,14.87
2023-05-13T06:20:51.591Z,14.96
2023-05-13T06:23:04.134Z,15.08
2023-05-13T06:25:16.660Z,15.21
2023-05-13T06:27:29.212Z,15.36
2023-05-13T06:29:41.752Z,15.53
2023-05-13T06:31:54.318Z,15.64
2023-05-13T06:34:07.262Z,15.78
2023-05-13T06:36:20.089Z,15.86
2023-05-13T06:38:34.489Z,15.97
2023-05-13T06:40:47.070Z,16.06
2023-05-13T06:42:59.661Z,16.08
2023-05-13T06:45:12.153Z,16.13
2023-05-13T06:47:24.788Z,16.32
2023-05-13T06:49:37.358Z,16.55
2023-05-13T06:51:50.010Z,16.74
2023-05-13T06:54:02.604Z,16.90
2023-05-13T06:56:15.230Z,17.02
2023-05-13T06:58:28.290Z,17.11
2023-05-13T07:00:41.134Z,17.31
2023-05-13T07:02:53.698Z,17.49
2023-05-13T07:05:06.924Z,17.68
2023-05-13T07:07:20.090Z,17.74
2023-05-13T07:09:34.431Z,17.86
2023-05-13T07:11:47.345Z,18.04
2023-05-13T07:13:59.914Z,18.08
2023-05-13T07:16:14.169Z,18.15
2023-05-13T07:18:26.867Z,18.25
2023-05-13T07:20:39.464Z,18.36
2023-05-13T07:22:52.048Z,18.51
2023-05-13T07:25:05.027Z,18.60
2023-05-13T07:27:17.581Z,18.67
2023-05-13T07:29:32.031Z,18.81
2023-05-13T07:31:44.571Z,19.02
2023-05-13T07:33:57.571Z,19.12
2023-05-13T07:36:10.164Z,19.17
2023-05-13T07:38:23.097Z,19.32
2023-05-13T07:40:35.781Z,19.55
2023-05-13T07:42:48.694Z,19.66
2023-05-13T07:45:01.298Z,19.78
2023-05-13T07:47:14.162Z,19.87
2023-05-13T07:49:26.733Z,19.93
2023-05-13T07:51:39.406Z,19.99
2023-05-13T07:53:52.760Z,20.15
2023-05-13T07:56:05.549Z,20.39
2023-05-13T07:58:18.675Z,20.61
2023-05-13T08:00:31.203Z,20.73
2023-05-13T08:02:43.901Z,20.94
2023-05-13T08:04:56.609Z,21.09
2023-05-13T08:07:11.213Z,21.22
2023-05-13T08:09:24.388Z,21.40
2023-05-13T08:11:36.955Z,21.62
2023-05-13T08:13:49.544Z,21.91
2023-05-13T08:16:03.502Z,22.11
2023-05-13T08:18:16.194Z,22.21
2023-05-13T08:20:30.090Z,22.34
2023-05-13T08:22:43.731Z,22.44
2023-05-13T08:24:56.491Z,22.64
2023-05-13T08:27:09.078Z,22.94
2023-05-13T08:29:21.717Z,23.27
2023-05-13T08:31:34.371Z,23.54
2023-05-13T08:33:48.561Z,23.91
2023-05-13T08:36:01.638Z,24.27
2023-05-13T08:38:14.486Z,24.41
2023-05-13T08:40:27.175Z,24.39
2023-05-13T08:42:40.944Z,24.48
2023-05-13T08:44:53.639Z,24.64
2023-05-13T08:47:37.113Z,24.91
2023-05-13T08:49:50.608Z,25.02
2023-05-13T08:52:03.283Z,25.18
2023-05-13T08:54:17.745Z,25.59
2023-05-13T08:56:30.753Z,25.73
2023-05-13T08:58:43.637Z,25.84
2023-05-13T09:00:57.120Z,25.85
2023-05-13T09:03:10.261Z,26.12
2023-05-13T09:05:25.111Z,26.29
2023-05-13T09:07:39.575Z,26.28
2023-05-13T09:09:52.712Z,26.44
2023-05-13T09:12:05.989Z,26.72
2023-05-13T09:14:19.542Z,26.87
2023-05-13T09:16:32.760Z,27.08
2023-05-13T09:18:46.802Z,27.18
2023-05-13T09:21:26.012Z,27.36
2023-05-13T09:23:39.418Z,27.55
2023-05-13T09:25:51.967Z,27.67
2023-05-13T09:28:07.214Z,27.86
2023-05-13T09:30:20.866Z,27.83
2023-05-13T09:32:33.484Z,27.89
2023-05-13T09:34:48.356Z,28.13
2023-05-13T09:37:06.667Z,28.06
2023-05-13T09:39:19.303Z,28.32
2023-05-13T09:41:32.422Z,28.76
2023-05-13T09:43:45.025Z,28.56
2023-05-13T09:46:01.856Z,27.97
2023-05-13T09:48:14.604Z,27.36
2023-05-13T09:50:27.505Z,27.41
2023-05-13T09:52:40.116Z,27.58
2023-05-13T09:54:52.769Z,28.16
2023-05-13T09:57:06.328Z,28.55
2023-05-13T09:59:18.827Z,28.73
2023-05-13T10:01:31.524Z,28.82
2023-05-13T10:03:44.540Z,28.23
2023-05-13T10:06:00.504Z,28.23
2023-05-13T10:08:15.578Z,28.69
2023-05-13T10:10:31.006Z,28.89
2023-05-13T10:12:44.014Z,28.91
2023-05-13T10:14:57.022Z,28.34
2023-05-13T10:17:10.127Z,27.58
2023-05-13T10:19:24.514Z,27.17
2023-05-13T10:21:37.471Z,27.47
2023-05-13T10:23:53.056Z,27.78
2023-05-13T10:26:06.589Z,27.37
2023-05-13T10:28:20.067Z,26.89
2023-05-13T10:30:35.779Z,26.40
2023-05-13T10:32:48.996Z,25.88
2023-05-13T10:35:10.672Z,25.60
2023-05-13T10:37:50.236Z,25.06
2023-05-13T10:40:18.759Z,24.67
2023-05-13T10:42:43.622Z,24.42
2023-05-13T10:44:57.901Z,23.97
2023-05-13T10:47:11.277Z,23.88
2023-05-13T10:49:26.256Z,24.52
2023-05-13T10:51:45.231Z,24.98
2023-05-13T10:53:58.938Z,25.63
2023-05-13T10:56:12.018Z,26.43
2023-05-13T10:58:56.722Z,27.38
2023-05-13T11:01:27.012Z,28.32
2023-05-13T11:03:41.009Z,29.29
2023-05-13T11:06:20.643Z,29.90
2023-05-13T11:08:37.559Z,30.21
2023-05-13T11:10:54.978Z,29.95
2023-05-13T11:13:16.662Z,30.00
2023-05-13T11:15:49.876Z,29.83
2023-05-13T11:18:02.843Z,29.48
2023-05-13T11:20:18.138Z,29.28
2023-05-13T11:22:30.738Z,28.69
2023-05-13T11:25:07.488Z,27.83
2023-05-13T11:27:21.031Z,26.55
2023-05-13T11:29:34.854Z,25.87
2023-05-13T11:31:49.692Z,25.32
2023-05-13T11:34:10.425Z,25.05
2023-05-13T11:36:29.740Z,24.63
2023-05-13T11:38:42.426Z,24.28
2023-05-13T11:40:56.366Z,24.01
2023-05-13T11:43:09.759Z,23.83
2023-05-13T11:45:24.660Z,23.67
2023-05-13T11:47:37.459Z,23.75
2023-05-13T11:49:51.422Z,23.71
2023-05-13T11:52:06.454Z,23.68
2023-05-13T11:54:19.042Z,23.93
2023-05-13T11:56:31.774Z,24.25
2023-05-13T11:58:44.758Z,24.39
2023-05-13T12:00:57.396Z,24.41
2023-05-13T12:03:12.362Z,24.40
2023-05-13T12:05:26.336Z,24.62
2023-05-13T12:07:42.515Z,24.94
2023-05-13T12:09:57.642Z,25.30
2023-05-13T12:12:10.425Z,25.60
2023-05-13T12:14:26.378Z,25.45
2023-05-13T12:16:42.043Z,25.11
2023-05-13T12:19:07.609Z,24.58
2023-05-13T12:21:21.142Z,23.95
2023-05-13T12:23:40.842Z,23.61
2023-05-13T12:25:54.791Z,23.26
2023-05-13T12:28:13.533Z,23.16
2023-05-13T12:30:26.296Z,23.11
2023-05-13T12:32:47.046Z,23.02
2023-05-13T12:34:59.981Z,22.82
2023-05-13T12:37:14.163Z,22.66
2023-05-13T12:39:27.001Z,22.41
2023-05-13T12:41:51.994Z,22.16
2023-05-13T12:44:14.388Z,21.88
2023-05-13T12:46:27.845Z,21.66
2023-05-13T12:48:40.518Z,21.53
2023-05-13T12:50:53.244Z,21.44
2023-05-13T12:53:06.118Z,21.41
2023-05-13T12:55:19.113Z,21.38
2023-05-13T12:57:32.424Z,21.28
2023-05-13T12:59:48.147Z,21.20
2023-05-13T13:02:00.694Z,21.17
2023-05-13T13:04:13.382Z,21.23
2023-05-13T13:06:26.065Z,21.35
2023-05-13T13:08:39.255Z,21.42
2023-05-13T13:10:52.008Z,21.56
2023-05-13T13:13:04.782Z,21.85
2023-05-13T13:15:17.699Z,22.17
2023-05-13T13:17:30.466Z,22.42
2023-05-13T13:19:43.326Z,22.48
2023-05-13T13:21:55.987Z,22.46
2023-05-13T13:24:08.804Z,22.47
2023-05-13T13:26:23.037Z,22.62
2023-05-13T13:28:35.777Z,22.46
2023-05-13T13:30:48.554Z,22.38
2023-05-13T13:33:01.488Z,22.68
2023-05-13T13:35:14.281Z,22.77
2023-05-13T13:37:26.955Z,22.68
2023-05-13T13:39:39.976Z,22.39
2023-05-13T13:41:52.787Z,22.13
2023-05-13T13:44:05.574Z,21.96
2023-05-13T13:46:18.336Z,21.79
2023-05-13T13:48:31.082Z,21.68
2023-05-13T13:50:45.965Z,21.67
2023-05-13T13:53:00.164Z,21.65
2023-05-13T13:55:14.584Z,21.72
2023-05-13T13:57:27.533Z,21.65
2023-05-13T13:59:40.501Z,21.66
2023-05-13T14:01:53.963Z,21.61
2023-05-13T14:04:11.929Z,21.65
2023-05-13T14:06:24.721Z,21.62
2023-05-13T14:08:37.523Z,21.50
2023-05-13T14:10:50.608Z,21.40
2023-05-13T14:13:03.825Z,21.43
2023-05-13T14:15:16.868Z,21.38
2023-05-13T14:17:29.906Z,21.35
2023-05-13T14:19:42.685Z,21.37
2023-05-13T14:21:55.626Z,21.34
2023-05-13T14:24:08.658Z,21.33
2023-05-13T14:26:21.942Z,21.31
2023-05-13T14:28:35.049Z,21.51
2023-05-13T14:30:47.873Z,21.85
2023-05-13T14:33:00.780Z,22.13
2023-05-13T14:35:14.564Z,22.51
2023-05-13T14:37:27.373Z,22.83
2023-05-13T14:39:40.181Z,22.86
2023-05-13T14:41:53.020Z,22.58
2023-05-13T14:44:05.941Z,22.36
2023-05-13T14:46:18.646Z,22.14
2023-05-13T14:48:31.315Z,22.02
2023-05-13T14:50:45.128Z,22.00
2023-05-13T14:52:58.113Z,21.93
2023-05-13T14:55:11.950Z,21.92
2023-05-13T14:57:24.736Z,21.99
2023-05-13T14:59:37.666Z,22.22
2023-05-13T15:01:50.371Z,22.55
2023-05-13T15:04:02.957Z,22.66
2023-05-13T15:06:15.733Z,22.55
2023-05-13T15:08:28.614Z,22.43
2023-05-13T15:10:41.247Z,22.49
2023-05-13T15:12:54.262Z,22.53
2023-05-13T15:15:07.328Z,22.52
2023-05-13T15:17:20.626Z,22.26
2023-05-13T15:19:33.190Z,22.10
2023-05-13T15:21:45.748Z,21.95
2023-05-13T15:23:58.278Z,21.71
2023-05-13T15:26:10.791Z,21.56
2023-05-13T15:28:23.404Z,21.42
2023-05-13T15:30:36.444Z,21.32
2023-05-13T15:32:49.092Z,21.30
2023-05-13T15:35:01.856Z,21.34
2023-05-13T15:37:14.389Z,21.36
2023-05-13T15:39:27.001Z,21.32
2023-05-13T15:41:39.611Z,21.23
2023-05-13T15:43:52.127Z,21.11
2023-05-13T15:46:04.924Z,20.99
2023-05-13T15:48:17.770Z,20.88
2023-05-13T15:50:30.432Z,20.81
2023-05-13T15:52:42.988Z,20.72
2023-05-13T15:54:55.679Z,20.61
2023-05-13T15:57:09.019Z,20.49
2023-05-13T15:59:21.757Z,20.42
2023-05-13T16:01:34.332Z,20.32
2023-05-13T16:03:46.950Z,20.28
2023-05-13T16:05:59.533Z,20.23
2023-05-13T16:08:12.096Z,20.15
2023-05-13T16:10:24.969Z,20.09
2023-05-13T16:12:37.657Z,20.06
2023-05-13T16:14:50.773Z,20.05
2023-05-13T16:17:03.383Z,20.00
2023-05-13T16:19:15.954Z,19.94
2023-05-13T16:21:28.504Z,19.89
2023-05-13T16:23:41.172Z,19.84
2023-05-13T16:25:53.728Z,19.77
2023-05-13T16:28:06.294Z,19.70
2023-05-13T16:30:18.806Z,19.64
2023-05-13T16:32:31.419Z,19.59
2023-05-13T16:34:44.110Z,19.59
2023-05-13T16:36:58.951Z,19.58
2023-05-13T16:39:11.748Z,19.54
2023-05-13T16:41:24.263Z,19.50
2023-05-13T16:43:36.820Z,19.51
2023-05-13T16:45:49.377Z,19.50
2023-05-13T16:48:01.973Z,19.51
2023-05-13T16:50:14.585Z,19.51
2023-05-13T16:52:27.271Z,19.47
2023-05-13T16:54:39.919Z,19.43
2023-05-13T16:56:52.471Z,19.37
2023-05-13T16:59:04.996Z,19.34
2023-05-13T17:01:17.624Z,19.36
2023-05-13T17:03:30.280Z,19.37
2023-05-13T17:05:42.898Z,19.34
2023-05-13T17:07:55.402Z,19.31
2023-05-13T17:10:08.326Z,19.29
2023-05-13T17:12:20.892Z,19.30
2023-05-13T17:14:33.449Z,19.31
2023-05-13T17:16:46.060Z,19.33
2023-05-13T17:18:59.604Z,19.33
2023-05-13T17:21:12.178Z,19.33
2023-05-13T17:23:24.684Z,19.30
2023-05-13T17:25:37.332Z,19.27
2023-05-13T17:27:49.924Z,19.17
2023-05-13T17:30:02.579Z,19.07
2023-05-13T17:32:15.176Z,19.04
2023-05-13T17:34:27.720Z,18.96
2023-05-13T17:36:40.235Z,18.92
2023-05-13T17:38:52.830Z,18.92
2023-05-13T17:41:05.634Z,18.92
2023-05-13T17:43:18.324Z,18.91
2023-05-13T17:45:30.991Z,18.87
2023-05-13T17:47:43.660Z,18.83
2023-05-13T17:49:56.243Z,18.78
2023-05-13T17:52:09.583Z,18.75
2023-05-13T17:54:22.189Z,18.69
2023-05-13T17:56:34.788Z,18.59
2023-05-13T17:58:47.386Z,18.47
2023-05-13T18:01:01.226Z,18.36
2023-05-13T18:03:13.753Z,18.25
2023-05-13T18:05:26.489Z,18.16
2023-05-13T18:07:39.008Z,18.09
2023-05-13T18:09:51.586Z,18.01
2023-05-13T18:12:04.500Z,17.91
2023-05-13T18:14:17.055Z,17.81
2023-05-13T18:16:29.724Z,17.68
2023-05-13T18:18:42.375Z,17.55
2023-05-13T18:20:55.054Z,17.40
2023-05-13T18:23:07.601Z,17.27
2023-05-13T18:25:20.185Z,17.15
2023-05-13T18:27:32.740Z,17.05
2023-05-13T18:29:45.241Z,16.92
2023-05-13T18:31:58.206Z,16.79
2023-05-13T18:34:10.769Z,16.64
2023-05-13T18:36:23.335Z,16.48
2023-05-13T18:38:35.881Z,16.31
2023-05-13T18:40:48.439Z,16.08
2023-05-13T18:43:01.294Z,15.87
2023-05-13T18:45:13.837Z,15.71
2023-05-13T18:47:26.526Z,15.61
2023-05-13T18:49:39.085Z,15.51
2023-05-13T18:51:51.590Z,15.38
2023-05-13T18:54:04.835Z,15.23
2023-05-13T18:56:17.462Z,15.11
2023-05-13T18:58:29.999Z,15.01
2023-05-13T19:00:42.572Z,14.92
2023-05-13T19:02:55.165Z,14.83
2023-05-13T19:05:08.370Z,14.71
2023-05-13T19:07:20.919Z,14.63
2023-05-13T19:09:35.875Z,14.55
2023-05-13T19:11:48.389Z,14.46
2023-05-13T19:14:00.950Z,14.40
2023-05-13T19:16:13.547Z,14.31
2023-05-13T19:18:27.102Z,14.23
2023-05-13T19:20:39.639Z,14.17
2023-05-13T19:22:52.376Z,14.07
2023-05-13T19:25:05.361Z,13.99
2023-05-13T19:27:18.080Z,13.92
2023-05-13T19:29:30.654Z,13.86
2023-05-13T19:31:43.225Z,13.79
2023-05-13T19:33:56.111Z,13.72
2023-05-13T19:36:09.082Z,13.64
2023-05-13T19:38:22.138Z,13.49
2023-05-13T19:40:34.646Z,13.39
2023-05-13T19:42:47.221Z,13.29
2023-05-13T19:44:59.732Z,13.22
2023-05-13T19:47:12.278Z,13.16
2023-05-13T19:49:25.349Z,13.09
2023-05-13T19:51:37.964Z,13.02
2023-05-13T19:53:51.238Z,12.91
2023-05-13T19:56:04.006Z,12.84
2023-05-13T19:58:16.641Z,12.77
2023-05-13T20:00:29.700Z,12.72
2023-05-13T20:02:42.329Z,12.67
2023-05-13T20:04:56.308Z,12.62
2023-05-13T20:07:09.478Z,12.56
2023-05-13T20:09:22.273Z,12.51
2023-05-13T20:11:34.869Z,12.46
2023-05-13T20:13:47.476Z,12.41
2023-05-13T20:16:00.215Z,12.35
2023-05-13T20:18:12.813Z,12.30
2023-05-13T20:20:25.589Z,12.25
2023-05-13T20:22:38.271Z,12.20
2023-05-13T20:24:51.308Z,12.14
2023-05-13T20:27:04.048Z,12.08
2023-05-13T20:29:25.576Z,12.01
2023-05-13T20:31:42.284Z,11.88
2023-05-13T20:33:54.908Z,11.81
2023-05-13T20:36:07.573Z,11.75
2023-05-13T20:38:21.111Z,11.69
2023-05-13T20:40:33.641Z,11.64
2023-05-13T20:42:47.775Z,11.60
2023-05-13T20:45:00.445Z,11.56
2023-05-13T20:47:13.787Z,11.53
2023-05-13T20:49:26.804Z,11.48
2023-05-13T20:51:40.140Z,11.43
2023-05-13T20:53:52.715Z,11.38
2023-05-13T20:56:08.238Z,11.34
2023-05-13T20:58:20.757Z,11.29
2023-05-13T21:00:33.286Z,11.24
2023-05-13T21:02:46.051Z,11.18
2023-05-13T21:04:58.726Z,11.13
2023-05-13T21:07:11.615Z,11.09
2023-05-13T21:09:24.187Z,11.04
2023-05-13T21:11:36.746Z,11.01
2023-05-13T21:13:49.376Z,10.96
2023-05-13T21:16:05.195Z,10.93
2023-05-13T21:18:17.934Z,10.89
2023-05-13T21:20:32.596Z,10.82
2023-05-13T21:22:45.235Z,10.77
2023-05-13T21:24:58.183Z,10.74
2023-05-13T21:27:10.803Z,10.69
2023-05-13T21:29:23.440Z,10.65
2023-05-13T21:31:36.052Z,10.60
2023-05-13T21:33:48.945Z,10.55
2023-05-13T21:36:01.635Z,10.51
2023-05-13T21:38:14.211Z,10.47
2023-05-13T21:40:26.821Z,10.40
2023-05-13T21:42:39.336Z,10.34
2023-05-13T21:44:51.904Z,10.30
2023-05-13T21:47:04.675Z,10.25
2023-05-13T21:49:17.191Z,10.21
2023-05-13T21:51:29.743Z,10.17
2023-05-13T21:53:43.238Z,10.14
2023-05-13T21:55:56.649Z,10.09
2023-05-13T21:58:09.162Z,10.05
2023-05-13T22:00:22.056Z,10.01
2023-05-13T22:02:34.880Z,9.98
2023-05-13T22:04:47.641Z,9.92
2023-05-13T22:07:01.828Z,9.89
2023-05-13T22:09:14.480Z,9.85
2023-05-13T22:11:27.704Z,9.81
2023-05-13T22:13:40.987Z,9.79
2023-05-13T22:15:53.704Z,9.75
2023-05-13T22:18:06.766Z,9.71
2023-05-13T22:20:19.533Z,9.67
2023-05-13T22:22:32.440Z,9.64
2023-05-13T22:24:45.038Z,9.60
2023-05-13T22:26:58.636Z,9.57
2023-05-13T22:29:11.171Z,9.52
2023-05-13T22:31:24.034Z,9.48
2023-05-13T22:33:36.787Z,9.44
2023-05-13T22:35:49.334Z,9.40
2023-05-13T22:38:04.774Z,9.31
2023-05-13T22:40:17.386Z,9.25
2023-05-13T22:42:29.931Z,9.22
2023-05-13T22:44:42.458Z,9.18
2023-05-13T22:46:55.131Z,9.15
2023-05-13T22:49:08.062Z,9.12
2023-05-13T22:51:20.603Z,9.09
2023-05-13T22:53:33.151Z,9.06
2023-05-13T22:55:45.857Z,9.03
2023-05-13T22:57:58.395Z,9.02
2023-05-13T23:00:11.773Z,8.97
2023-05-13T23:02:24.675Z,8.91
2023-05-13T23:04:37.273Z,8.90
2023-05-13T23:06:49.810Z,8.88
2023-05-13T23:09:02.703Z,8.86
2023-05-13T23:11:15.272Z,8.84
2023-05-13T23:13:27.796Z,8.83
2023-05-13T23:15:40.419Z,8.82
2023-05-13T23:17:53.031Z,8.81
2023-05-13T23:20:06.368Z,8.79
2023-05-13T23:22:18.946Z,8.77
2023-05-13T23:24:31.667Z,8.74
2023-05-13T23:26:46.446Z,8.73
2023-05-13T23:28:59.891Z,8.71
2023-05-13T23:31:12.515Z,8.69
2023-05-13T23:33:25.071Z,8.68
2023-05-13T23:35:37.656Z,8.67
2023-05-13T23:37:50.241Z,8.65
2023-05-13T23:40:03.032Z,8.64
2023-05-13T23:42:16.596Z,8.61
2023-05-13T23:44:29.140Z,8.59
2023-05-13T23:46:42.260Z,8.57
2023-05-13T23:48:54.989Z,8.56
2023-05-13T23:51:07.611Z,8.51
2023-05-13T23:53:20.359Z,8.47
2023-05-13T23:55:33.172Z,8.46
2023-05-13T23:57:46.984Z,8.42
2023-05-13T23:59:59.631Z,8.37
