createdAt,value
2018-06-24T00:01:46.581Z,53.73
2018-06-24T00:04:15.398Z,53.28
2018-06-24T00:06:44.194Z,53.23
2018-06-24T00:09:13.026Z,53.42
2018-06-24T00:11:41.850Z,55.08
2018-06-24T00:14:10.676Z,54.00
2018-06-24T00:16:39.501Z,53.79
2018-06-24T00:19:08.425Z,53.63
2018-06-24T00:21:37.282Z,54.10
2018-06-24T00:24:06.098Z,53.78
2018-06-24T00:26:35.021Z,53.21
2018-06-24T00:29:03.870Z,54.50
2018-06-24T00:31:32.669Z,54.24
2018-06-24T00:34:01.527Z,54.65
2018-06-24T00:36:30.390Z,54.04
2018-06-24T00:38:59.276Z,54.60
2018-06-24T00:41:28.084Z,54.38
2018-06-24T00:43:56.987Z,55.08
2018-06-24T00:46:25.856Z,55.35
2018-06-24T00:48:54.642Z,54.48
2018-06-24T00:51:23.505Z,54.80
2018-06-24T00:53:52.350Z,54.92
2018-06-24T00:56:21.174Z,54.65
2018-06-24T00:58:50.081Z,53.84
2018-06-24T01:01:18.893Z,54.58
2018-06-24T01:03:47.758Z,55.41
2018-06-24T01:06:17.722Z,54.80
2018-06-24T01:08:46.590Z,54.76
2018-06-24T01:11:15.409Z,54.97
2018-06-24T01:13:44.290Z,55.67
2018-06-24T01:16:13.251Z,56.09
2018-06-24T01:18:42.145Z,56.76
2018-06-24T01:21:11.092Z,56.27
2018-06-24T01:23:39.938Z,57.43
2018-06-24T01:26:08.789Z,56.96
2018-06-24T01:28:37.634Z,56.51
2018-06-24T01:31:06.447Z,56.24
2018-06-24T01:33:35.253Z,56.75
2018-06-24T01:36:04.108Z,56.97
2018-06-24T01:38:32.917Z,57.67
2018-06-24T01:41:01.738Z,57.96
2018-06-24T01:43:31.327Z,57.53
2018-06-24T01:46:00.194Z,57.61
2018-06-24T01:48:28.998Z,56.25
2018-06-24T01:50:57.857Z,56.33
2018-06-24T01:53:26.701Z,56.63
2018-06-24T01:55:56.374Z,56.18
2018-06-24T01:58:25.196Z,55.60
2018-06-24T02:00:54.013Z,56.04
2018-06-24T02:03:22.807Z,56.38
2018-06-24T02:05:51.617Z,57.46
2018-06-24T02:08:20.404Z,57.79
2018-06-24T02:10:49.222Z,57.04
2018-06-24T02:13:18.622Z,56.79
2018-06-24T02:15:47.456Z,57.53
2018-06-24T02:18:16.238Z,57.93
2018-06-24T02:20:45.013Z,58.01
2018-06-24T02:23:13.826Z,58.10
2018-06-24T02:25:42.627Z,57.45
2018-06-24T02:28:11.426Z,57.93
2018-06-24T02:30:40.228Z,57.23
2018-06-24T02:33:09.038Z,56.81
2018-06-24T02:35:37.835Z,56.13
2018-06-24T02:38:06.654Z,55.42
2018-06-24T02:40:35.445Z,55.29
2018-06-24T02:43:04.222Z,55.47
2018-06-24T02:45:32.984Z,55.36
2018-06-24T02:48:01.780Z,55.62
2018-06-24T02:50:30.564Z,54.64
2018-06-24T02:52:59.348Z,54.18
2018-06-24T02:55:28.147Z,54.02
2018-06-24T02:57:56.991Z,53.29
2018-06-24T03:00:25.798Z,53.51
2018-06-24T03:02:54.602Z,52.93
2018-06-24T03:05:23.424Z,52.90
2018-06-24T03:07:52.199Z,53.53
2018-06-24T03:10:21.062Z,54.68
2018-06-24T03:12:50.052Z,54.77
2018-06-24T03:15:18.862Z,54.61
2018-06-24T03:17:47.659Z,54.85
2018-06-24T03:20:16.465Z,54.78
2018-06-24T03:22:45.256Z,54.82
2018-06-24T03:25:14.073Z,54.93
2018-06-24T03:27:42.877Z,54.65
2018-06-24T03:30:11.653Z,54.97
2018-06-24T03:32:40.481Z,54.73
2018-06-24T03:35:09.274Z,54.16
2018-06-24T03:37:38.072Z,54.03
2018-06-24T03:40:06.925Z,53.55
2018-06-24T03:42:35.774Z,54.00
2018-06-24T03:45:05.017Z,54.06
2018-06-24T03:47:33.858Z,54.13
2018-06-24T03:50:02.633Z,53.79
2018-06-24T03:52:31.458Z,52.71
2018-06-24T03:55:00.406Z,52.15
2018-06-24T03:57:29.822Z,51.03
2018-06-24T03:59:58.670Z,50.41
2018-06-24T04:02:27.470Z,49.96
2018-06-24T04:04:56.314Z,49.82
2018-06-24T04:07:25.101Z,48.64
2018-06-24T04:09:53.968Z,48.21
2018-06-24T04:12:22.783Z,48.22
2018-06-24T04:14:51.586Z,47.94
2018-06-24T04:17:20.421Z,47.05
2018-06-24T04:19:49.214Z,47.33
2018-06-24T04:22:18.052Z,46.88
2018-06-24T04:24:46.897Z,46.51
2018-06-24T04:27:15.726Z,46.40
2018-06-24T04:29:44.589Z,46.31
2018-06-24T04:32:13.437Z,45.68
2018-06-24T04:34:42.266Z,45.54
2018-06-24T04:37:11.141Z,45.52
2018-06-24T04:39:40.014Z,44.73
2018-06-24T04:42:08.857Z,44.70
2018-06-24T04:44:37.662Z,44.39
2018-06-24T04:47:06.540Z,43.78
2018-06-24T04:49:35.393Z,43.62
2018-06-24T04:52:04.254Z,43.35
2018-06-24T04:54:33.049Z,43.31
2018-06-24T04:57:01.891Z,42.34
2018-06-24T04:59:30.673Z,43.07
2018-06-24T05:01:59.503Z,42.55
2018-06-24T05:04:28.342Z,42.69
2018-06-24T05:06:57.198Z,41.67
2018-06-24T05:09:26.130Z,42.66
2018-06-24T05:11:54.950Z,41.88
2018-06-24T05:14:23.829Z,42.28
2018-06-24T05:16:52.654Z,42.25
2018-06-24T05:19:21.516Z,42.71
2018-06-24T05:21:50.362Z,42.26
2018-06-24T05:24:19.211Z,41.75
2018-06-24T05:26:47.986Z,41.45
2018-06-24T05:29:16.775Z,43.10
2018-06-24T05:31:45.592Z,41.84
2018-06-24T05:34:14.443Z,41.83
2018-06-24T05:36:43.249Z,42.11
2018-06-24T05:39:13.078Z,42.42
2018-06-24T05:41:42.074Z,42.85
2018-06-24T05:44:11.030Z,42.32
2018-06-24T05:46:40.760Z,42.40
2018-06-24T05:49:09.553Z,42.33
2018-06-24T05:51:38.337Z,42.83
2018-06-24T05:54:07.173Z,42.33
2018-06-24T05:56:35.962Z,42.50
2018-06-24T05:59:04.779Z,42.71
2018-06-24T06:01:33.594Z,42.59
2018-06-24T06:04:02.402Z,42.68
2018-06-24T06:06:31.188Z,42.83
2018-06-24T06:09:00.015Z,43.05
2018-06-24T06:11:28.842Z,42.95
2018-06-24T06:13:57.626Z,43.06
2018-06-24T06:16:26.414Z,43.63
2018-06-24T06:18:55.581Z,42.42
2018-06-24T06:21:24.370Z,43.13
2018-06-24T06:23:53.185Z,43.16
2018-06-24T06:26:22.125Z,42.83
2018-06-24T06:28:50.943Z,42.94
2018-06-24T06:31:19.785Z,42.57
2018-06-24T06:33:48.596Z,42.32
2018-06-24T06:36:17.376Z,42.40
2018-06-24T06:38:46.205Z,42.11
2018-06-24T06:41:15.026Z,42.66
2018-06-24T06:43:43.872Z,42.09
2018-06-24T06:46:14.022Z,42.17
2018-06-24T06:48:42.853Z,43.00
2018-06-24T06:51:12.218Z,42.33
2018-06-24T06:53:41.014Z,41.50
2018-06-24T06:56:09.842Z,41.34
2018-06-24T06:58:38.906Z,41.92
2018-06-24T07:01:07.802Z,41.82
2018-06-24T07:03:36.623Z,42.10
2018-06-24T07:06:05.481Z,41.78
2018-06-24T07:08:34.280Z,41.74
2018-06-24T07:11:03.089Z,41.47
2018-06-24T07:13:31.946Z,41.71
2018-06-24T07:16:00.751Z,41.21
2018-06-24T07:18:29.585Z,40.79
2018-06-24T07:20:58.402Z,41.61
2018-06-24T07:23:27.201Z,41.22
2018-06-24T07:25:56.057Z,41.31
2018-06-24T07:28:24.866Z,40.83
2018-06-24T07:30:53.666Z,41.37
2018-06-24T07:33:22.547Z,41.78
2018-06-24T07:35:52.177Z,41.86
2018-06-24T07:38:21.906Z,41.80
2018-06-24T07:40:50.726Z,41.38
2018-06-24T07:43:19.578Z,41.28
2018-06-24T07:45:48.434Z,39.93
2018-06-24T07:48:17.231Z,39.79
2018-06-24T07:50:46.087Z,40.32
2018-06-24T07:53:14.847Z,41.00
2018-06-24T07:55:43.686Z,40.24
2018-06-24T07:58:12.514Z,40.53
2018-06-24T08:00:41.317Z,39.31
2018-06-24T08:03:10.254Z,40.13
2018-06-24T08:05:39.046Z,40.16
2018-06-24T08:08:07.871Z,40.20
2018-06-24T08:10:36.694Z,40.09
2018-06-24T08:13:05.730Z,40.40
2018-06-24T08:15:34.574Z,38.38
2018-06-24T08:18:03.361Z,39.08
2018-06-24T08:20:32.209Z,39.61
2018-06-24T08:23:01.075Z,39.82
2018-06-24T08:25:29.909Z,39.86
2018-06-24T08:27:58.718Z,40.00
2018-06-24T08:30:27.590Z,39.96
2018-06-24T08:32:56.400Z,39.26
2018-06-24T08:35:25.454Z,38.93
2018-06-24T08:37:54.306Z,39.14
2018-06-24T08:40:23.134Z,39.41
2018-06-24T08:42:51.966Z,39.17
2018-06-24T08:45:20.744Z,38.96
2018-06-24T08:47:49.522Z,39.02
2018-06-24T08:50:18.330Z,37.76
2018-06-24T08:52:47.099Z,39.09
2018-06-24T08:55:15.869Z,39.73
2018-06-24T08:57:44.670Z,39.78
2018-06-24T09:00:13.486Z,39.70
2018-06-24T09:02:42.310Z,39.76
2018-06-24T09:05:11.090Z,39.00
2018-06-24T09:07:39.873Z,39.50
2018-06-24T09:10:08.658Z,39.39
2018-06-24T09:12:37.441Z,38.49
2018-06-24T09:15:06.287Z,38.55
2018-06-24T09:17:35.793Z,38.94
2018-06-24T09:20:05.214Z,39.47
2018-06-24T09:22:34.012Z,39.22
2018-06-24T09:25:03.022Z,38.68
2018-06-24T09:27:31.829Z,39.07
2018-06-24T09:30:00.685Z,39.12
2018-06-24T09:32:29.511Z,38.35
2018-06-24T09:34:58.356Z,38.38
2018-06-24T09:37:27.149Z,38.12
2018-06-24T09:39:55.965Z,38.23
2018-06-24T09:42:24.728Z,37.78
2018-06-24T09:44:53.502Z,38.85
2018-06-24T09:47:22.382Z,38.99
2018-06-24T09:49:51.203Z,38.81
2018-06-24T09:52:20.029Z,38.60
2018-06-24T09:54:48.862Z,38.51
2018-06-24T09:57:17.698Z,38.16
2018-06-24T09:59:46.488Z,38.59
2018-06-24T10:02:15.282Z,39.00
2018-06-24T10:04:44.085Z,38.69
2018-06-24T10:07:12.919Z,38.57
2018-06-24T10:09:41.718Z,38.64
2018-06-24T10:12:10.496Z,39.40
2018-06-24T10:14:39.303Z,38.44
2018-06-24T10:17:08.116Z,37.97
2018-06-24T10:19:36.975Z,38.14
2018-06-24T10:22:05.802Z,38.59
2018-06-24T10:24:34.574Z,38.89
2018-06-24T10:27:03.385Z,39.35
2018-06-24T10:29:32.203Z,39.11
2018-06-24T10:32:01.102Z,39.15
2018-06-24T10:34:29.890Z,36.50
2018-06-24T10:36:58.653Z,36.77
2018-06-24T10:39:27.437Z,35.90
2018-06-24T10:41:56.929Z,36.31
2018-06-24T10:44:25.729Z,36.44
2018-06-24T10:46:54.506Z,36.72
2018-06-24T10:49:23.325Z,37.04
2018-06-24T10:51:52.126Z,36.83
2018-06-24T10:54:20.927Z,36.98
2018-06-24T10:56:49.744Z,37.18
2018-06-24T10:59:18.552Z,36.03
2018-06-24T11:01:47.378Z,36.24
2018-06-24T11:04:16.198Z,36.85
2018-06-24T11:06:45.028Z,36.85
2018-06-24T11:09:13.832Z,37.49
2018-06-24T11:11:42.636Z,37.78
2018-06-24T11:14:12.055Z,36.31
2018-06-24T11:16:41.025Z,35.50
2018-06-24T11:19:09.922Z,35.07
2018-06-24T11:21:38.769Z,35.25
2018-06-24T11:24:07.780Z,34.58
2018-06-24T11:26:36.850Z,35.72
2018-06-24T11:29:05.760Z,35.58
2018-06-24T11:31:34.663Z,35.70
2018-06-24T11:34:04.014Z,35.87
2018-06-24T11:36:32.842Z,36.25
2018-06-24T11:39:01.662Z,35.96
2018-06-24T11:41:30.433Z,36.62
2018-06-24T11:43:59.208Z,35.75
2018-06-24T11:46:28.034Z,36.40
2018-06-24T11:48:56.845Z,36.31
2018-06-24T11:51:25.642Z,35.95
2018-06-24T11:53:54.434Z,35.23
2018-06-24T11:56:23.513Z,35.35
2018-06-24T11:58:52.318Z,35.48
2018-06-24T12:01:21.102Z,35.03
2018-06-24T12:03:49.963Z,35.94
2018-06-24T12:06:19.973Z,36.60
2018-06-24T12:08:49.362Z,36.16
2018-06-24T12:11:18.197Z,35.28
2018-06-24T12:13:46.981Z,35.39
2018-06-24T12:16:15.809Z,35.57
2018-06-24T12:18:44.618Z,35.84
2018-06-24T12:21:13.423Z,35.51
2018-06-24T12:23:42.181Z,36.64
2018-06-24T12:26:10.997Z,36.24
2018-06-24T12:28:39.835Z,36.56
2018-06-24T12:31:08.597Z,36.99
2018-06-24T12:33:37.416Z,36.26
2018-06-24T12:36:06.247Z,36.23
2018-06-24T12:38:35.058Z,35.01
2018-06-24T12:41:03.835Z,34.84
2018-06-24T12:43:32.786Z,35.62
2018-06-24T12:46:01.531Z,35.84
2018-06-24T12:48:30.338Z,34.77
2018-06-24T12:50:59.122Z,34.23
2018-06-24T12:53:27.921Z,35.25
2018-06-24T12:55:56.706Z,34.83
2018-06-24T12:58:26.479Z,35.47
2018-06-24T13:00:55.483Z,35.00
2018-06-24T13:03:24.042Z,34.75
2018-06-24T13:05:52.958Z,34.95
2018-06-24T13:08:21.765Z,34.91
2018-06-24T13:10:50.572Z,35.20
2018-06-24T13:13:19.407Z,35.00
2018-06-24T13:15:48.201Z,35.33
2018-06-24T13:18:17.178Z,34.77
2018-06-24T13:20:45.971Z,35.24
2018-06-24T13:23:14.740Z,35.22
2018-06-24T13:25:43.648Z,35.71
2018-06-24T13:28:12.492Z,35.79
2018-06-24T13:30:41.259Z,35.74
2018-06-24T13:33:10.053Z,36.57
2018-06-24T13:35:38.880Z,36.42
2018-06-24T13:38:07.663Z,36.25
2018-06-24T13:40:36.616Z,36.12
2018-06-24T13:43:05.507Z,35.70
2018-06-24T13:45:34.303Z,35.67
2018-06-24T13:48:03.102Z,35.70
2018-06-24T13:50:31.896Z,36.11
2018-06-24T13:53:00.700Z,37.26
2018-06-24T13:55:29.469Z,36.59
2018-06-24T13:57:58.319Z,36.73
2018-06-24T14:00:27.091Z,36.32
2018-06-24T14:02:55.937Z,36.00
2018-06-24T14:05:24.737Z,36.40
2018-06-24T14:07:53.590Z,35.85
2018-06-24T14:10:22.530Z,36.22
2018-06-24T14:12:51.366Z,36.53
2018-06-24T14:15:20.306Z,36.75
2018-06-24T14:17:49.242Z,36.58
2018-06-24T14:20:18.120Z,36.78
2018-06-24T14:22:46.920Z,37.75
2018-06-24T14:25:15.792Z,36.09
2018-06-24T14:27:44.642Z,36.36
2018-06-24T14:30:13.442Z,35.71
2018-06-24T14:32:42.247Z,36.12
2018-06-24T14:35:11.075Z,36.13
2018-06-24T14:37:39.882Z,35.82
2018-06-24T14:40:08.710Z,35.39
2018-06-24T14:42:37.526Z,35.92
2018-06-24T14:45:06.464Z,35.60
2018-06-24T14:47:35.375Z,35.79
2018-06-24T14:50:04.260Z,35.94
2018-06-24T14:52:33.127Z,35.83
2018-06-24T14:55:02.154Z,36.19
2018-06-24T14:57:31.129Z,36.12
2018-06-24T14:59:59.969Z,36.27
2018-06-24T15:02:29.037Z,36.16
2018-06-24T15:04:57.825Z,36.17
2018-06-24T15:07:26.629Z,35.71
2018-06-24T15:09:55.471Z,36.09
2018-06-24T15:12:24.289Z,36.44
2018-06-24T15:14:53.132Z,36.24
2018-06-24T15:17:21.987Z,36.26
2018-06-24T15:19:50.758Z,36.75
2018-06-24T15:22:19.581Z,36.21
2018-06-24T15:24:48.402Z,37.09
2018-06-24T15:27:17.249Z,36.96
2018-06-24T15:29:46.146Z,36.88
2018-06-24T15:32:14.965Z,37.20
2018-06-24T15:34:43.770Z,37.00
2018-06-24T15:37:12.601Z,37.64
2018-06-24T15:39:41.391Z,36.84
2018-06-24T15:42:10.222Z,37.25
2018-06-24T15:44:38.979Z,36.62
2018-06-24T15:47:07.798Z,36.20
2018-06-24T15:49:36.589Z,36.47
2018-06-24T15:52:05.538Z,36.17
2018-06-24T15:54:34.345Z,36.12
2018-06-24T15:57:03.197Z,36.05
2018-06-24T15:59:31.991Z,36.41
2018-06-24T16:02:00.785Z,36.30
2018-06-24T16:04:29.560Z,35.99
2018-06-24T16:06:58.356Z,36.84
2018-06-24T16:09:27.153Z,36.11
2018-06-24T16:11:55.934Z,36.16
2018-06-24T16:14:24.790Z,35.92
2018-06-24T16:16:53.820Z,36.25
2018-06-24T16:19:22.628Z,36.05
2018-06-24T16:21:51.402Z,35.91
2018-06-24T16:24:20.209Z,36.01
2018-06-24T16:26:49.014Z,36.22
2018-06-24T16:29:17.825Z,36.50
2018-06-24T16:31:46.635Z,36.31
2018-06-24T16:34:15.478Z,36.46
2018-06-24T16:36:44.347Z,35.90
2018-06-24T16:39:13.790Z,36.07
2018-06-24T16:41:42.602Z,36.10
2018-06-24T16:44:11.946Z,36.21
2018-06-24T16:46:40.810Z,36.00
2018-06-24T16:49:09.670Z,35.78
2018-06-24T16:51:38.450Z,35.46
2018-06-24T16:54:07.318Z,35.79
2018-06-24T16:56:36.180Z,35.90
2018-06-24T16:59:05.074Z,35.49
2018-06-24T17:01:33.880Z,35.71
2018-06-24T17:04:02.706Z,35.21
2018-06-24T17:06:31.465Z,35.84
2018-06-24T17:09:00.254Z,36.17
2018-06-24T17:11:29.087Z,35.40
2018-06-24T17:13:57.943Z,35.34
2018-06-24T17:16:26.746Z,35.79
2018-06-24T17:18:55.837Z,35.84
2018-06-24T17:21:24.633Z,35.95
2018-06-24T17:23:53.442Z,36.18
2018-06-24T17:26:22.318Z,36.55
2018-06-24T17:28:51.077Z,36.43
2018-06-24T17:31:19.862Z,36.44
2018-06-24T17:33:48.669Z,36.54
2018-06-24T17:36:17.483Z,36.72
2018-06-24T17:38:46.322Z,36.27
2018-06-24T17:41:15.173Z,36.48
2018-06-24T17:43:43.974Z,36.63
2018-06-24T17:46:12.800Z,36.71
2018-06-24T17:48:41.794Z,36.62
2018-06-24T17:51:10.972Z,36.71
2018-06-24T17:53:40.509Z,36.81
2018-06-24T17:56:09.370Z,36.63
2018-06-24T17:58:38.213Z,36.60
2018-06-24T18:01:07.217Z,36.59
2018-06-24T18:03:36.019Z,36.82
2018-06-24T18:06:04.913Z,36.65
2018-06-24T18:08:33.880Z,36.32
2018-06-24T18:11:03.377Z,36.19
2018-06-24T18:13:32.252Z,36.50
2018-06-24T18:16:01.124Z,36.19
2018-06-24T18:18:29.979Z,36.28
2018-06-24T18:20:58.826Z,36.45
2018-06-24T18:23:27.657Z,36.66
2018-06-24T18:25:56.513Z,36.67
2018-06-24T18:28:25.289Z,36.50
2018-06-24T18:30:54.159Z,36.37
2018-06-24T18:33:23.028Z,36.58
2018-06-24T18:35:51.858Z,36.97
2018-06-24T18:38:20.699Z,37.33
2018-06-24T18:40:49.560Z,37.13
2018-06-24T18:43:34.202Z,37.35
2018-06-24T18:46:02.993Z,36.85
2018-06-24T18:48:32.025Z,36.70
2018-06-24T18:51:00.848Z,37.22
2018-06-24T18:53:29.808Z,37.51
2018-06-24T18:55:58.725Z,37.28
2018-06-24T18:58:27.710Z,37.28
2018-06-24T19:00:56.645Z,37.36
2018-06-24T19:03:25.503Z,37.70
2018-06-24T19:05:54.426Z,37.45
2018-06-24T19:08:23.270Z,37.90
2018-06-24T19:10:52.154Z,38.00
2018-06-24T19:13:21.044Z,38.25
2018-06-24T19:15:49.982Z,38.15
2018-06-24T19:18:18.858Z,38.08
2018-06-24T19:20:47.750Z,38.20
2018-06-24T19:23:16.683Z,37.95
2018-06-24T19:25:45.591Z,37.94
2018-06-24T19:28:14.508Z,37.97
2018-06-24T19:30:43.326Z,38.01
2018-06-24T19:33:12.143Z,38.25
2018-06-24T19:35:40.969Z,38.16
2018-06-24T19:38:09.776Z,37.82
2018-06-24T19:40:38.600Z,38.03
2018-06-24T19:43:07.406Z,37.92
2018-06-24T19:45:36.221Z,37.92
2018-06-24T19:48:05.046Z,38.14
2018-06-24T19:50:33.845Z,38.42
2018-06-24T19:53:02.634Z,38.22
2018-06-24T19:55:31.466Z,38.47
2018-06-24T19:58:00.233Z,38.63
2018-06-24T20:00:29.154Z,38.66
2018-06-24T20:02:57.946Z,38.93
2018-06-24T20:05:26.775Z,39.17
2018-06-24T20:07:55.534Z,39.48
2018-06-24T20:10:24.375Z,39.40
2018-06-24T20:12:53.198Z,39.44
2018-06-24T20:15:22.007Z,39.80
2018-06-24T20:17:50.809Z,40.12
2018-06-24T20:20:19.599Z,40.02
2018-06-24T20:22:48.410Z,40.33
2018-06-24T20:25:17.194Z,40.38
2018-06-24T20:27:46.006Z,40.13
2018-06-24T20:30:14.790Z,40.51
2018-06-24T20:32:43.586Z,40.68
2018-06-24T20:35:12.362Z,41.02
2018-06-24T20:37:41.155Z,40.87
2018-06-24T20:40:09.981Z,41.03
2018-06-24T20:42:38.796Z,41.33
2018-06-24T20:45:07.630Z,41.10
2018-06-24T20:47:36.397Z,41.54
2018-06-24T20:50:05.228Z,42.10
2018-06-24T20:52:34.073Z,41.91
2018-06-24T20:55:02.874Z,41.52
2018-06-24T20:57:31.710Z,42.18
2018-06-24T21:00:00.507Z,41.67
2018-06-24T21:02:29.328Z,42.52
2018-06-24T21:04:58.114Z,42.21
2018-06-24T21:07:26.914Z,42.14
2018-06-24T21:09:55.801Z,42.36
2018-06-24T21:12:24.573Z,43.20
2018-06-24T21:14:53.402Z,42.45
2018-06-24T21:17:22.166Z,42.86
2018-06-24T21:19:50.963Z,42.39
2018-06-24T21:22:19.764Z,42.32
2018-06-24T21:24:48.623Z,42.28
2018-06-24T21:27:17.409Z,42.25
2018-06-24T21:29:46.210Z,43.23
2018-06-24T21:32:15.030Z,43.43
2018-06-24T21:34:44.007Z,43.04
2018-06-24T21:37:12.906Z,43.26
2018-06-24T21:39:41.767Z,43.47
2018-06-24T21:42:10.660Z,43.51
2018-06-24T21:44:39.578Z,43.66
2018-06-24T21:47:08.439Z,43.59
2018-06-24T21:49:37.405Z,43.42
2018-06-24T21:52:06.621Z,43.98
2018-06-24T21:54:35.515Z,43.47
2018-06-24T21:57:04.522Z,43.65
2018-06-24T21:59:33.386Z,43.78
2018-06-24T22:02:02.286Z,43.52
2018-06-24T22:04:31.179Z,43.75
2018-06-24T22:07:00.081Z,44.07
2018-06-24T22:09:51.490Z,44.21
2018-06-24T22:12:20.389Z,44.65
2018-06-24T22:14:49.310Z,44.58
