createdAt,value
2023-07-04T00:05:57.191Z,0.68
2023-07-04T00:16:02.017Z,0.77
2023-07-04T00:26:09.201Z,1.05
2023-07-04T00:36:17.349Z,1.58
2023-07-04T00:46:27.666Z,8.32
2023-07-04T00:56:31.831Z,10.10
2023-07-04T01:06:46.834Z,18.80
2023-07-04T01:16:51.014Z,19.83
2023-07-04T01:26:55.964Z,18.05
2023-07-04T01:37:01.410Z,17.65
2023-07-04T01:47:07.876Z,14.27
2023-07-04T01:57:12.114Z,10.88
2023-07-04T02:07:17.249Z,10.10
2023-07-04T02:17:21.097Z,10.63
2023-07-04T02:27:26.226Z,7.78
2023-07-04T02:37:29.936Z,6.72
2023-07-04T02:47:35.141Z,5.70
2023-07-04T02:57:38.833Z,4.78
2023-07-04T03:07:43.986Z,5.07
2023-07-04T03:17:49.552Z,7.80
2023-07-04T03:27:54.572Z,9.73
2023-07-04T03:37:58.381Z,11.32
2023-07-04T03:48:03.546Z,13.80
2023-07-04T03:58:07.690Z,7.10
2023-07-04T04:08:12.847Z,1.92
2023-07-04T04:18:16.521Z,1.20
2023-07-04T04:28:21.643Z,1.20
2023-07-04T04:38:25.522Z,1.00
2023-07-04T04:48:36.411Z,2.55
2023-07-04T04:58:44.660Z,6.07
2023-07-04T05:08:50.283Z,3.33
2023-07-04T05:18:54.180Z,3.63
2023-07-04T05:29:00.892Z,1.95
2023-07-04T05:39:07.309Z,1.50
2023-07-04T05:49:12.385Z,1.35
2023-07-04T05:59:16.111Z,1.35
2023-07-04T06:09:23.692Z,1.13
2023-07-04T06:19:27.687Z,1.00
2023-07-04T06:29:32.711Z,1.52
2023-07-04T06:39:36.442Z,2.10
2023-07-04T06:49:41.624Z,1.77
2023-07-04T06:59:46.490Z,2.22
2023-07-04T07:09:51.658Z,0.98
2023-07-04T07:19:56.767Z,0.90
2023-07-04T07:30:02.065Z,1.30
2023-07-04T07:40:07.483Z,1.65
2023-07-04T07:50:12.782Z,2.33
2023-07-04T08:00:17.992Z,0.90
2023-07-04T08:10:23.323Z,1.17
2023-07-04T08:20:27.096Z,0.70
2023-07-04T08:30:32.138Z,1.17
2023-07-04T08:40:35.848Z,0.98
2023-07-04T08:50:41.769Z,1.00
2023-07-04T09:00:46.381Z,0.90
2023-07-04T09:10:56.086Z,0.80
2023-07-04T09:21:07.158Z,1.83
2023-07-04T09:31:16.910Z,1.42
2023-07-04T09:41:21.497Z,0.80
2023-07-04T09:51:29.888Z,1.27
2023-07-04T10:01:34.487Z,1.08
2023-07-04T10:11:41.154Z,1.40
2023-07-04T10:21:49.233Z,1.00
2023-07-04T10:31:54.774Z,1.42
2023-07-04T10:42:09.501Z,1.88
2023-07-04T10:52:19.437Z,1.73
2023-07-04T11:02:31.468Z,1.45
2023-07-04T11:12:38.685Z,1.90
2023-07-04T11:23:04.758Z,2.22
2023-07-04T11:33:10.743Z,2.20
2023-07-04T11:43:25.412Z,2.90
2023-07-04T11:53:40.446Z,2.78
2023-07-04T12:04:07.925Z,2.17
2023-07-04T12:14:17.376Z,2.53
2023-07-04T12:24:25.299Z,2.88
2023-07-04T12:35:10.055Z,2.83
2023-07-04T12:44:54.658Z,2.78
2023-07-04T12:55:05.393Z,2.38
2023-07-04T13:05:15.316Z,2.50
2023-07-04T13:15:28.578Z,2.40
2023-07-04T13:35:45.677Z,2.55
2023-07-04T13:45:49.398Z,2.55
2023-07-04T13:55:55.975Z,3.50
2023-07-04T14:06:01.401Z,2.70
2023-07-04T14:26:22.488Z,2.50
2023-07-04T14:36:28.275Z,2.55
2023-07-04T14:46:32.011Z,2.65
2023-07-04T14:56:49.897Z,2.92
2023-07-04T15:06:58.587Z,2.13
2023-07-04T15:17:03.625Z,2.22
2023-07-04T15:27:08.426Z,1.67
2023-07-04T15:37:15.865Z,1.70
2023-07-04T15:47:19.780Z,2.13
2023-07-04T15:57:25.526Z,1.92
2023-07-04T16:07:30.933Z,2.33
2023-07-04T16:17:36.454Z,2.65
2023-07-04T16:27:40.747Z,2.00
2023-07-04T16:37:46.964Z,2.10
2023-07-04T16:47:50.839Z,2.50
2023-07-04T16:57:56.038Z,2.42
2023-07-04T17:08:00.312Z,2.47
2023-07-04T17:18:05.688Z,2.97
2023-07-04T17:28:09.433Z,2.78
2023-07-04T17:38:14.692Z,2.38
2023-07-04T17:48:18.640Z,2.30
2023-07-04T17:58:23.890Z,2.80
2023-07-04T18:08:28.033Z,1.70
2023-07-04T18:18:33.645Z,1.70
2023-07-04T18:28:40.282Z,1.95
2023-07-04T18:38:46.031Z,1.65
2023-07-04T18:48:50.006Z,1.35
2023-07-04T18:58:55.481Z,1.50
2023-07-04T19:09:01.456Z,1.60
2023-07-04T19:19:09.182Z,2.10
2023-07-04T19:29:13.330Z,2.03
2023-07-04T19:39:18.992Z,1.77
2023-07-04T19:49:24.079Z,1.55
2023-07-04T19:59:29.272Z,1.60
2023-07-04T20:09:33.754Z,1.85
2023-07-04T20:19:38.864Z,2.10
2023-07-04T20:29:42.684Z,1.77
2023-07-04T20:39:47.744Z,1.65
2023-07-04T20:49:53.102Z,3.53
2023-07-04T20:59:58.290Z,1.85
2023-07-04T21:10:02.226Z,1.67
2023-07-04T21:20:10.337Z,1.20
2023-07-04T21:30:14.352Z,1.23
2023-07-04T21:40:20.234Z,0.95
2023-07-04T21:50:24.322Z,1.20
2023-07-04T22:00:29.396Z,1.50
2023-07-04T22:10:33.429Z,1.50
2023-07-04T22:20:39.357Z,1.20
2023-07-04T22:30:43.192Z,2.25
2023-07-04T22:40:50.136Z,1.60
2023-07-04T22:50:58.755Z,1.00
2023-07-04T23:01:14.227Z,0.90
2023-07-04T23:11:19.209Z,0.85
2023-07-04T23:21:24.324Z,1.35
2023-07-04T23:31:28.134Z,1.00
2023-07-04T23:41:33.203Z,0.68
2023-07-04T23:51:36.946Z,0.60
