createdAt,value
2019-02-24T00:02:55.984Z,12.30
2019-02-24T00:07:41.954Z,16.07
2019-02-24T00:12:28.521Z,14.07
2019-02-24T00:17:14.466Z,14.20
2019-02-24T00:22:00.131Z,14.93
2019-02-24T00:26:45.995Z,15.53
2019-02-24T00:31:31.782Z,16.47
2019-02-24T00:36:17.648Z,12.87
2019-02-24T00:41:03.429Z,10.67
2019-02-24T00:45:49.236Z,8.97
2019-02-24T00:50:34.960Z,9.17
2019-02-24T00:55:23.746Z,9.70
2019-02-24T01:00:10.448Z,7.47
2019-02-24T01:04:56.207Z,6.47
2019-02-24T01:09:41.959Z,6.50
2019-02-24T01:14:27.720Z,5.30
2019-02-24T01:19:13.550Z,5.50
2019-02-24T01:23:59.369Z,4.90
2019-02-24T01:28:45.184Z,5.40
2019-02-24T01:33:31.069Z,4.97
2019-02-24T01:38:16.962Z,5.23
2019-02-24T01:43:02.696Z,4.77
2019-02-24T01:47:48.413Z,6.57
2019-02-24T01:52:34.232Z,6.77
2019-02-24T01:57:20.016Z,6.93
2019-02-24T02:02:05.858Z,6.90
2019-02-24T02:06:51.740Z,6.70
2019-02-24T02:11:37.479Z,5.97
2019-02-24T02:16:23.350Z,6.30
2019-02-24T02:21:09.032Z,6.60
2019-02-24T02:25:54.851Z,6.47
2019-02-24T02:30:40.568Z,6.20
2019-02-24T02:35:26.382Z,7.07
2019-02-24T02:40:12.231Z,6.50
2019-02-24T02:44:57.937Z,6.37
2019-02-24T02:49:43.667Z,6.40
2019-02-24T02:54:29.568Z,5.83
2019-02-24T02:59:15.298Z,6.07
2019-02-24T03:04:01.080Z,7.47
2019-02-24T03:08:50.684Z,7.37
2019-02-24T03:13:36.457Z,7.87
2019-02-24T03:18:22.209Z,8.83
2019-02-24T03:23:07.977Z,7.07
2019-02-24T03:27:53.662Z,7.43
2019-02-24T03:32:39.426Z,7.53
2019-02-24T03:37:25.238Z,6.30
2019-02-24T03:42:10.962Z,7.23
2019-02-24T03:46:56.763Z,7.43
2019-02-24T03:51:42.438Z,8.27
2019-02-24T03:56:28.956Z,7.93
2019-02-24T04:01:14.742Z,7.13
2019-02-24T04:06:00.532Z,7.67
2019-02-24T04:10:46.242Z,7.03
2019-02-24T04:15:32.015Z,6.53
2019-02-24T04:20:17.743Z,7.10
2019-02-24T04:25:03.471Z,6.47
2019-02-24T04:29:49.154Z,6.80
2019-02-24T04:34:34.975Z,7.23
2019-02-24T04:39:20.732Z,6.60
2019-02-24T04:44:06.445Z,6.43
2019-02-24T04:48:52.186Z,6.67
2019-02-24T04:53:37.855Z,7.33
2019-02-24T04:58:23.601Z,6.93
2019-02-24T05:03:09.373Z,7.10
2019-02-24T05:07:55.145Z,5.63
2019-02-24T05:12:40.814Z,8.00
2019-02-24T05:17:26.524Z,7.37
2019-02-24T05:22:12.255Z,6.87
2019-02-24T05:26:58.054Z,5.57
2019-02-24T05:31:43.746Z,6.50
2019-02-24T05:36:31.342Z,6.97
2019-02-24T05:41:17.225Z,7.90
2019-02-24T05:46:03.033Z,8.23
2019-02-24T05:50:48.851Z,7.73
2019-02-24T05:55:34.586Z,8.00
2019-02-24T06:00:20.343Z,8.83
2019-02-24T06:05:06.252Z,8.43
2019-02-24T06:09:52.032Z,7.37
2019-02-24T06:14:37.794Z,7.50
2019-02-24T06:19:42.758Z,7.83
2019-02-24T06:24:28.496Z,7.03
2019-02-24T06:29:14.257Z,6.97
2019-02-24T06:34:00.041Z,6.70
2019-02-24T06:38:45.791Z,8.23
2019-02-24T06:43:31.979Z,7.70
2019-02-24T06:48:17.958Z,7.87
2019-02-24T06:53:04.079Z,7.80
2019-02-24T06:57:49.880Z,7.00
2019-02-24T07:02:36.071Z,8.17
2019-02-24T07:07:22.060Z,8.37
2019-02-24T07:12:07.865Z,8.37
2019-02-24T07:16:53.699Z,8.73
2019-02-24T07:21:40.184Z,8.73
2019-02-24T07:26:25.976Z,8.90
2019-02-24T07:31:11.813Z,10.43
2019-02-24T07:35:59.049Z,10.30
2019-02-24T07:40:44.941Z,10.87
2019-02-24T07:45:30.704Z,9.30
2019-02-24T07:50:16.967Z,9.60
2019-02-24T07:55:02.809Z,10.43
2019-02-24T07:59:48.584Z,9.83
2019-02-24T08:04:34.502Z,9.80
2019-02-24T08:09:20.760Z,10.70
2019-02-24T08:14:06.637Z,10.07
2019-02-24T08:18:52.642Z,8.37
2019-02-24T08:23:38.444Z,7.37
2019-02-24T08:28:25.191Z,6.20
2019-02-24T08:33:11.386Z,5.70
2019-02-24T08:37:57.144Z,5.03
2019-02-24T08:42:43.513Z,5.37
2019-02-24T08:47:29.500Z,5.40
2019-02-24T08:52:18.035Z,5.30
2019-02-24T08:57:04.391Z,5.73
2019-02-24T09:01:50.552Z,5.40
2019-02-24T09:06:37.331Z,6.33
2019-02-24T09:11:23.253Z,5.90
2019-02-24T09:16:09.159Z,5.70
2019-02-24T09:20:55.182Z,6.10
2019-02-24T09:25:41.327Z,6.10
2019-02-24T09:30:27.137Z,5.93
2019-02-24T09:35:13.258Z,5.90
2019-02-24T09:39:59.740Z,6.27
2019-02-24T09:44:45.673Z,6.10
2019-02-24T09:49:31.977Z,6.50
2019-02-24T09:54:18.011Z,6.27
2019-02-24T09:59:03.989Z,6.30
2019-02-24T10:03:49.750Z,6.23
2019-02-24T10:08:35.606Z,6.33
2019-02-24T10:13:21.519Z,6.60
2019-02-24T10:18:07.370Z,6.17
2019-02-24T10:22:53.230Z,6.27
2019-02-24T10:27:39.203Z,6.70
2019-02-24T10:32:25.152Z,6.10
2019-02-24T10:37:11.717Z,5.77
2019-02-24T10:41:57.709Z,6.73
2019-02-24T10:46:43.599Z,6.03
2019-02-24T10:51:29.571Z,6.03
2019-02-24T10:56:15.474Z,6.20
2019-02-24T11:01:01.458Z,5.90
2019-02-24T11:05:47.489Z,5.97
2019-02-24T11:10:33.377Z,5.67
2019-02-24T11:15:19.216Z,6.40
2019-02-24T11:20:06.243Z,6.10
2019-02-24T11:24:52.005Z,7.07
2019-02-24T11:29:37.874Z,6.03
2019-02-24T11:34:23.752Z,6.10
2019-02-24T11:39:09.976Z,6.17
2019-02-24T11:43:55.727Z,6.77
2019-02-24T11:48:41.643Z,6.30
2019-02-24T11:53:27.348Z,5.67
2019-02-24T11:58:13.501Z,6.33
2019-02-24T12:02:59.309Z,5.83
2019-02-24T12:07:45.184Z,6.00
2019-02-24T12:12:30.924Z,6.17
2019-02-24T12:17:18.554Z,6.80
2019-02-24T12:22:04.600Z,6.27
2019-02-24T12:26:50.457Z,6.17
2019-02-24T12:31:36.319Z,6.53
2019-02-24T12:36:22.351Z,6.70
2019-02-24T12:41:08.281Z,6.63
2019-02-24T12:45:54.135Z,6.53
2019-02-24T12:50:39.906Z,6.73
2019-02-24T12:55:25.875Z,6.43
2019-02-24T13:00:15.811Z,6.70
2019-02-24T13:05:01.554Z,6.73
2019-02-24T13:09:47.695Z,7.43
2019-02-24T13:14:33.486Z,7.20
2019-02-24T13:19:19.340Z,6.60
2019-02-24T13:24:05.638Z,6.30
2019-02-24T13:28:51.906Z,7.07
2019-02-24T13:33:37.638Z,7.03
2019-02-24T13:38:23.410Z,7.77
2019-02-24T13:43:09.455Z,7.07
2019-02-24T13:47:55.407Z,6.77
2019-02-24T13:52:41.353Z,6.97
2019-02-24T13:57:27.162Z,6.63
2019-02-24T14:02:13.106Z,7.73
2019-02-24T14:06:59.295Z,6.60
2019-02-24T14:11:45.681Z,6.60
2019-02-24T14:16:32.859Z,7.03
2019-02-24T14:21:19.654Z,6.50
2019-02-24T14:26:06.253Z,6.87
2019-02-24T14:30:52.392Z,7.57
2019-02-24T14:35:39.374Z,6.70
2019-02-24T14:40:25.792Z,6.90
2019-02-24T14:45:16.552Z,6.53
2019-02-24T14:50:03.054Z,6.90
2019-02-24T14:54:49.936Z,7.30
2019-02-24T14:59:36.718Z,6.97
2019-02-24T15:04:23.304Z,7.17
2019-02-24T15:09:10.262Z,7.80
2019-02-24T15:13:56.768Z,8.30
2019-02-24T15:18:43.147Z,7.90
2019-02-24T15:23:29.586Z,8.37
2019-02-24T15:28:16.252Z,7.40
2019-02-24T15:33:02.526Z,8.03
2019-02-24T15:37:49.016Z,7.90
2019-02-24T15:42:35.423Z,6.97
2019-02-24T15:47:21.496Z,6.70
2019-02-24T15:52:10.129Z,6.60
2019-02-24T15:56:55.500Z,6.73
2019-02-24T16:01:41.548Z,6.97
2019-02-24T16:06:27.827Z,7.37
2019-02-24T16:11:14.604Z,7.07
2019-02-24T16:16:00.693Z,7.53
2019-02-24T16:20:46.768Z,7.43
2019-02-24T16:25:33.046Z,8.07
2019-02-24T16:30:19.037Z,8.27
2019-02-24T16:35:04.771Z,8.70
2019-02-24T16:39:50.633Z,8.77
2019-02-24T16:44:36.676Z,7.77
2019-02-24T16:49:22.839Z,8.37
2019-02-24T16:54:08.867Z,8.23
2019-02-24T16:58:55.031Z,8.77
2019-02-24T17:03:41.086Z,12.30
2019-02-24T17:08:27.111Z,17.60
2019-02-24T17:13:13.359Z,37.37
2019-02-24T17:17:59.347Z,37.80
2019-02-24T17:22:45.585Z,27.20
2019-02-24T17:27:31.627Z,18.07
2019-02-24T17:32:17.740Z,16.07
2019-02-24T17:37:03.854Z,15.83
2019-02-24T17:41:50.229Z,14.13
2019-02-24T17:46:36.685Z,12.30
2019-02-24T17:51:22.870Z,12.13
2019-02-24T17:56:09.625Z,14.13
2019-02-24T18:01:03.903Z,13.47
2019-02-24T18:05:50.044Z,11.97
2019-02-24T18:10:36.005Z,9.17
2019-02-24T18:15:22.081Z,9.77
2019-02-24T18:20:09.494Z,9.47
2019-02-24T18:25:02.952Z,9.03
2019-02-24T18:29:42.987Z,10.17
2019-02-24T18:34:29.182Z,9.37
2019-02-24T18:39:17.760Z,10.23
2019-02-24T18:44:04.295Z,11.50
2019-02-24T18:48:50.276Z,14.13
2019-02-24T18:53:36.300Z,12.00
2019-02-24T18:58:22.317Z,12.53
2019-02-24T19:03:08.647Z,13.43
2019-02-24T19:07:54.551Z,12.17
2019-02-24T19:12:40.674Z,11.20
2019-02-24T19:17:26.603Z,11.67
2019-02-24T19:22:12.709Z,13.07
2019-02-24T19:26:58.925Z,14.17
2019-02-24T19:31:44.921Z,13.10
2019-02-24T19:36:31.079Z,12.80
2019-02-24T19:41:17.129Z,11.40
2019-02-24T19:46:03.357Z,11.50
2019-02-24T19:50:49.211Z,12.13
2019-02-24T19:55:35.083Z,11.67
2019-02-24T20:00:22.095Z,12.77
2019-02-24T20:05:08.387Z,12.37
2019-02-24T20:09:54.245Z,9.87
2019-02-24T20:14:40.149Z,11.10
2019-02-24T20:19:26.272Z,11.80
2019-02-24T20:24:12.041Z,10.97
2019-02-24T20:28:58.141Z,12.67
2019-02-24T20:33:44.079Z,12.47
2019-02-24T20:38:30.274Z,12.77
2019-02-24T20:43:16.204Z,12.53
2019-02-24T20:48:02.315Z,11.80
2019-02-24T20:52:48.272Z,12.03
2019-02-24T20:57:34.404Z,12.20
2019-02-24T21:02:20.284Z,13.13
2019-02-24T21:07:06.786Z,11.70
2019-02-24T21:11:52.823Z,13.60
2019-02-24T21:16:39.082Z,15.53
2019-02-24T21:21:25.065Z,14.33
2019-02-24T21:26:11.205Z,13.33
2019-02-24T21:30:56.955Z,14.57
2019-02-24T21:35:42.940Z,14.33
2019-02-24T21:40:29.459Z,14.47
2019-02-24T21:45:17.267Z,12.03
2019-02-24T21:50:03.214Z,12.53
2019-02-24T21:54:49.146Z,13.53
2019-02-24T21:59:37.175Z,11.80
2019-02-24T22:04:22.500Z,12.57
2019-02-24T22:09:11.916Z,15.20
2019-02-24T22:13:57.904Z,37.27
2019-02-24T22:18:43.922Z,55.67
2019-02-24T22:23:29.799Z,34.40
2019-02-24T22:28:34.620Z,22.23
2019-02-24T22:33:21.441Z,17.70
2019-02-24T22:38:07.643Z,18.90
2019-02-24T22:42:53.848Z,18.50
2019-02-24T22:47:40.030Z,17.03
2019-02-24T22:52:25.783Z,15.67
2019-02-24T22:57:11.673Z,13.60
2019-02-24T23:01:59.132Z,11.77
2019-02-24T23:06:44.865Z,12.23
2019-02-24T23:11:30.810Z,11.87
2019-02-24T23:16:16.876Z,13.50
2019-02-24T23:21:02.791Z,14.80
2019-02-24T23:25:48.782Z,15.47
2019-02-24T23:30:34.573Z,14.77
2019-02-24T23:35:20.402Z,12.37
2019-02-24T23:40:06.382Z,14.50
2019-02-24T23:44:52.181Z,12.93
2019-02-24T23:49:37.914Z,12.90
2019-02-24T23:54:23.799Z,13.00
2019-02-24T23:59:09.899Z,11.53
