createdAt,value
2018-06-12T00:00:20.246Z,85.58
2018-06-12T00:02:49.649Z,84.73
2018-06-12T00:05:18.841Z,83.85
2018-06-12T00:07:48.129Z,84.20
2018-06-12T00:10:17.292Z,83.79
2018-06-12T00:12:47.138Z,83.57
2018-06-12T00:15:17.457Z,83.88
2018-06-12T00:17:46.867Z,84.67
2018-06-12T00:20:16.488Z,84.56
2018-06-12T00:22:46.326Z,84.08
2018-06-12T00:25:15.841Z,84.00
2018-06-12T00:27:47.002Z,83.91
2018-06-12T00:30:17.239Z,84.96
2018-06-12T00:32:46.861Z,84.26
2018-06-12T00:35:16.089Z,84.11
2018-06-12T00:37:45.438Z,83.74
2018-06-12T00:40:14.880Z,83.60
2018-06-12T00:42:44.168Z,83.75
2018-06-12T00:45:13.890Z,82.24
2018-06-12T00:47:43.739Z,82.75
2018-06-12T00:50:13.297Z,81.97
2018-06-12T00:52:42.643Z,81.46
2018-06-12T00:55:12.113Z,81.62
2018-06-12T00:57:41.574Z,81.18
2018-06-12T01:00:10.912Z,81.42
2018-06-12T01:02:41.484Z,81.04
2018-06-12T01:05:10.919Z,81.79
2018-06-12T01:07:40.186Z,80.59
2018-06-12T01:10:09.432Z,80.81
2018-06-12T01:12:38.651Z,81.63
2018-06-12T01:15:07.814Z,81.42
2018-06-12T01:17:37.043Z,81.26
2018-06-12T01:20:06.339Z,81.27
2018-06-12T01:22:35.740Z,81.46
2018-06-12T01:25:05.533Z,81.47
2018-06-12T01:27:34.856Z,80.93
2018-06-12T01:30:04.199Z,80.84
2018-06-12T01:32:33.911Z,80.97
2018-06-12T01:35:03.379Z,80.69
2018-06-12T01:37:32.885Z,80.48
2018-06-12T01:40:02.505Z,80.46
2018-06-12T01:42:31.788Z,80.85
2018-06-12T01:45:00.973Z,80.63
2018-06-12T01:47:30.506Z,80.53
2018-06-12T01:50:00.804Z,80.09
2018-06-12T01:52:30.114Z,80.43
2018-06-12T01:54:59.426Z,80.63
2018-06-12T01:57:28.721Z,79.91
2018-06-12T01:59:58.221Z,80.79
2018-06-12T02:02:27.523Z,80.82
2018-06-12T02:04:57.015Z,80.14
2018-06-12T02:07:26.439Z,80.26
2018-06-12T02:09:55.722Z,79.90
2018-06-12T02:12:24.931Z,80.08
2018-06-12T02:14:54.125Z,80.09
2018-06-12T02:17:23.321Z,79.90
2018-06-12T02:19:52.455Z,80.52
2018-06-12T02:22:21.621Z,79.86
2018-06-12T02:24:50.812Z,80.56
2018-06-12T02:27:20.001Z,79.29
2018-06-12T02:29:49.212Z,79.91
2018-06-12T02:32:18.413Z,80.37
2018-06-12T02:34:47.696Z,80.22
2018-06-12T02:37:16.990Z,79.56
2018-06-12T02:39:46.247Z,80.09
2018-06-12T02:42:15.498Z,79.18
2018-06-12T02:44:44.690Z,80.46
2018-06-12T02:47:13.898Z,80.13
2018-06-12T02:49:43.116Z,79.86
2018-06-12T02:52:13.202Z,78.71
2018-06-12T02:54:42.498Z,79.16
2018-06-12T02:57:11.719Z,79.33
2018-06-12T02:59:40.904Z,79.62
2018-06-12T03:02:10.099Z,79.45
2018-06-12T03:04:39.296Z,79.31
2018-06-12T03:07:08.604Z,80.00
2018-06-12T03:09:37.945Z,79.43
2018-06-12T03:12:07.259Z,79.77
2018-06-12T03:14:36.617Z,79.57
2018-06-12T03:17:06.115Z,79.94
2018-06-12T03:19:35.467Z,80.26
2018-06-12T03:22:04.610Z,80.76
2018-06-12T03:24:34.513Z,80.87
2018-06-12T03:27:03.802Z,80.57
2018-06-12T03:29:33.147Z,80.38
2018-06-12T03:32:05.789Z,80.37
2018-06-12T03:34:37.448Z,80.69
2018-06-12T03:37:06.847Z,80.29
2018-06-12T03:39:40.087Z,80.26
2018-06-12T03:42:11.332Z,80.82
2018-06-12T03:44:40.674Z,80.85
2018-06-12T03:47:10.460Z,80.60
2018-06-12T03:49:39.834Z,80.82
2018-06-12T03:52:09.222Z,81.70
2018-06-12T03:54:39.269Z,82.05
2018-06-12T03:57:08.440Z,82.14
2018-06-12T03:59:37.645Z,81.73
2018-06-12T04:02:06.935Z,82.25
2018-06-12T04:04:36.231Z,80.88
2018-06-12T04:07:05.332Z,81.01
2018-06-12T04:09:34.530Z,81.30
2018-06-12T04:12:03.785Z,79.86
2018-06-12T04:14:33.142Z,80.49
2018-06-12T04:17:02.342Z,80.79
2018-06-12T04:19:31.629Z,80.79
2018-06-12T04:22:00.938Z,80.19
2018-06-12T04:24:30.210Z,80.68
2018-06-12T04:26:59.639Z,81.08
2018-06-12T04:29:29.651Z,79.74
2018-06-12T04:31:59.346Z,80.17
2018-06-12T04:34:28.855Z,80.55
2018-06-12T04:36:58.045Z,80.23
2018-06-12T04:39:27.321Z,80.17
2018-06-12T04:41:56.480Z,80.06
2018-06-12T04:44:25.659Z,80.25
2018-06-12T04:46:54.961Z,80.59
2018-06-12T04:49:24.171Z,80.08
2018-06-12T04:51:53.746Z,80.47
2018-06-12T04:54:22.893Z,80.43
2018-06-12T04:56:52.119Z,80.56
2018-06-12T04:59:21.214Z,80.18
2018-06-12T05:01:57.519Z,80.51
2018-06-12T05:04:26.753Z,80.45
2018-06-12T05:06:56.049Z,80.84
2018-06-12T05:09:25.213Z,80.07
2018-06-12T05:11:54.699Z,80.55
2018-06-12T05:14:23.950Z,79.89
2018-06-12T05:16:53.354Z,80.07
2018-06-12T05:19:22.524Z,81.06
2018-06-12T05:21:52.506Z,79.67
2018-06-12T05:24:22.482Z,79.65
2018-06-12T05:26:51.706Z,79.55
2018-06-12T05:29:20.903Z,79.89
2018-06-12T05:31:50.055Z,78.71
2018-06-12T05:34:19.252Z,78.11
2018-06-12T05:36:48.331Z,79.55
2018-06-12T05:39:17.685Z,79.53
2018-06-12T05:41:46.851Z,78.31
2018-06-12T05:44:16.007Z,78.17
2018-06-12T05:46:45.140Z,77.64
2018-06-12T05:49:14.230Z,78.35
2018-06-12T05:51:43.426Z,77.59
2018-06-12T05:54:13.481Z,77.64
2018-06-12T05:56:42.689Z,78.21
2018-06-12T05:59:11.962Z,77.33
2018-06-12T06:01:41.222Z,77.62
2018-06-12T06:04:10.619Z,77.99
2018-06-12T06:06:40.141Z,77.08
2018-06-12T06:09:09.464Z,77.66
2018-06-12T06:11:38.733Z,77.14
2018-06-12T06:14:08.599Z,77.94
2018-06-12T06:16:37.881Z,77.05
2018-06-12T06:19:07.550Z,77.39
2018-06-12T06:21:36.749Z,76.94
2018-06-12T06:24:06.046Z,76.51
2018-06-12T06:26:35.156Z,76.27
2018-06-12T06:29:04.331Z,75.58
2018-06-12T06:31:36.817Z,76.09
2018-06-12T06:34:06.819Z,76.28
2018-06-12T06:36:37.835Z,76.57
2018-06-12T06:39:08.465Z,76.43
2018-06-12T06:41:37.577Z,76.81
2018-06-12T06:44:07.987Z,76.19
2018-06-12T06:46:37.534Z,76.88
2018-06-12T06:49:12.162Z,76.48
2018-06-12T06:51:41.831Z,77.35
2018-06-12T06:54:10.993Z,77.67
2018-06-12T06:56:40.264Z,77.41
2018-06-12T06:59:09.522Z,77.28
2018-06-12T07:01:38.781Z,77.21
2018-06-12T07:04:08.381Z,75.54
2018-06-12T07:06:38.796Z,75.90
2018-06-12T07:09:09.366Z,76.27
2018-06-12T07:11:41.038Z,75.28
2018-06-12T07:14:10.311Z,75.63
2018-06-12T07:16:39.661Z,75.61
2018-06-12T07:19:08.868Z,75.51
2018-06-12T07:21:38.289Z,75.30
2018-06-12T07:24:08.106Z,76.09
2018-06-12T07:26:37.406Z,76.80
2018-06-12T07:29:06.861Z,76.51
2018-06-12T07:31:36.418Z,75.85
2018-06-12T07:34:06.274Z,76.73
2018-06-12T07:36:35.575Z,76.29
2018-06-12T07:39:08.154Z,76.90
2018-06-12T07:41:37.492Z,77.51
2018-06-12T07:44:06.730Z,78.33
2018-06-12T07:46:36.014Z,78.50
2018-06-12T07:49:05.349Z,77.21
2018-06-12T07:51:34.762Z,77.83
2018-06-12T07:54:04.028Z,78.28
2018-06-12T07:56:33.184Z,78.61
2018-06-12T07:59:02.387Z,78.90
2018-06-12T08:01:31.850Z,78.67
2018-06-12T08:04:01.053Z,78.67
2018-06-12T08:06:30.204Z,79.13
2018-06-12T08:08:59.584Z,79.90
2018-06-12T08:11:28.819Z,80.81
2018-06-12T08:13:58.287Z,79.21
2018-06-12T08:16:27.449Z,80.25
2018-06-12T08:18:56.727Z,80.62
2018-06-12T08:21:26.020Z,80.96
2018-06-12T08:23:55.300Z,80.38
2018-06-12T08:26:24.554Z,80.12
2018-06-12T08:28:53.782Z,80.83
2018-06-12T08:31:24.606Z,81.40
2018-06-12T08:33:54.766Z,81.18
2018-06-12T08:36:24.038Z,79.76
2018-06-12T08:38:53.324Z,80.46
2018-06-12T08:41:22.549Z,80.22
2018-06-12T08:43:51.947Z,79.97
2018-06-12T08:46:21.298Z,81.34
2018-06-12T08:48:51.906Z,80.18
2018-06-12T08:51:21.204Z,79.36
2018-06-12T08:53:50.307Z,80.50
2018-06-12T08:56:19.530Z,79.16
2018-06-12T08:58:48.720Z,78.41
2018-06-12T09:01:18.021Z,77.88
2018-06-12T09:03:47.337Z,78.09
2018-06-12T09:06:16.628Z,77.50
2018-06-12T09:08:45.997Z,77.95
2018-06-12T09:11:15.990Z,77.82
2018-06-12T09:13:45.434Z,78.32
2018-06-12T09:16:14.703Z,77.45
2018-06-12T09:18:43.988Z,78.44
2018-06-12T09:21:13.291Z,77.42
2018-06-12T09:23:43.645Z,77.30
2018-06-12T09:26:12.826Z,76.23
2018-06-12T09:28:42.170Z,76.77
2018-06-12T09:31:11.781Z,77.50
2018-06-12T09:33:41.463Z,77.35
2018-06-12T09:36:16.419Z,76.64
2018-06-12T09:38:45.641Z,77.45
2018-06-12T09:41:14.900Z,77.66
2018-06-12T09:43:44.093Z,76.15
2018-06-12T09:46:13.500Z,77.00
2018-06-12T09:48:42.858Z,78.07
2018-06-12T09:51:12.064Z,76.76
2018-06-12T09:53:41.239Z,77.82
2018-06-12T09:56:10.593Z,76.60
2018-06-12T09:58:39.698Z,76.24
2018-06-12T10:01:20.957Z,75.21
2018-06-12T10:03:52.269Z,75.01
2018-06-12T10:06:21.494Z,75.91
2018-06-12T10:08:50.604Z,75.55
2018-06-12T10:11:19.913Z,75.37
2018-06-12T10:13:48.968Z,75.77
2018-06-12T10:16:18.238Z,75.71
2018-06-12T10:18:47.393Z,75.01
2018-06-12T10:21:16.553Z,74.63
2018-06-12T10:23:45.922Z,74.29
2018-06-12T10:26:15.335Z,74.51
2018-06-12T10:28:44.652Z,74.68
2018-06-12T10:31:15.080Z,74.86
2018-06-12T10:33:45.071Z,74.04
2018-06-12T10:36:14.416Z,74.95
2018-06-12T10:38:43.884Z,74.77
2018-06-12T10:41:13.056Z,73.80
2018-06-12T10:43:42.841Z,73.57
2018-06-12T10:46:12.061Z,72.36
2018-06-12T10:48:42.532Z,72.99
2018-06-12T10:51:11.943Z,72.75
2018-06-12T10:53:41.465Z,73.40
2018-06-12T10:56:10.670Z,73.36
2018-06-12T10:58:40.009Z,72.91
2018-06-12T11:01:09.682Z,72.12
2018-06-12T11:03:39.376Z,71.88
2018-06-12T11:06:08.634Z,72.08
2018-06-12T11:08:37.859Z,72.40
2018-06-12T11:11:07.182Z,71.45
2018-06-12T11:13:36.433Z,71.05
2018-06-12T11:18:48.067Z,71.37
2018-06-12T11:21:18.014Z,71.08
2018-06-12T11:23:47.820Z,70.43
2018-06-12T11:26:17.242Z,69.45
2018-06-12T11:28:46.793Z,68.60
2018-06-12T11:31:16.822Z,70.04
2018-06-12T11:33:47.195Z,70.35
2018-06-12T11:36:16.347Z,71.50
2018-06-12T11:38:45.997Z,70.61
2018-06-12T11:41:16.067Z,70.82
2018-06-12T11:43:45.444Z,70.39
2018-06-12T11:46:14.685Z,69.47
2018-06-12T11:48:44.075Z,69.30
2018-06-12T11:51:14.018Z,69.82
2018-06-12T11:53:44.282Z,70.88
2018-06-12T11:56:13.780Z,71.03
2018-06-12T11:58:43.421Z,70.64
2018-06-12T12:01:13.227Z,71.29
2018-06-12T12:03:42.503Z,71.10
2018-06-12T12:06:12.956Z,71.57
2018-06-12T12:08:42.303Z,71.44
2018-06-12T12:11:14.638Z,70.68
2018-06-12T12:13:45.147Z,70.62
2018-06-12T12:16:16.110Z,71.90
2018-06-12T12:18:45.353Z,72.55
2018-06-12T12:21:15.178Z,71.50
2018-06-12T12:23:44.444Z,71.21
2018-06-12T12:26:13.833Z,71.65
2018-06-12T12:28:43.200Z,70.80
2018-06-12T12:31:13.478Z,71.14
2018-06-12T12:33:42.868Z,70.29
2018-06-12T12:36:12.272Z,70.26
2018-06-12T12:38:42.386Z,70.78
2018-06-12T12:41:11.973Z,72.39
2018-06-12T12:43:41.392Z,72.24
2018-06-12T12:46:13.577Z,72.75
2018-06-12T12:48:43.019Z,74.77
2018-06-12T12:51:13.657Z,75.54
2018-06-12T12:53:43.843Z,75.00
2018-06-12T12:56:15.366Z,75.94
2018-06-12T12:58:44.648Z,75.24
2018-06-12T13:01:13.877Z,76.40
2018-06-12T13:03:43.125Z,75.83
2018-06-12T13:06:12.930Z,76.69
2018-06-12T13:08:42.253Z,75.71
2018-06-12T13:11:11.527Z,76.75
2018-06-12T13:13:40.706Z,77.39
2018-06-12T13:16:09.894Z,78.13
2018-06-12T13:18:39.214Z,77.09
2018-06-12T13:21:08.534Z,76.42
2018-06-12T13:23:37.903Z,77.67
2018-06-12T13:26:07.476Z,77.28
2018-06-12T13:28:36.871Z,76.96
2018-06-12T13:31:06.270Z,76.25
2018-06-12T13:33:36.135Z,76.48
2018-06-12T13:36:05.963Z,76.44
2018-06-12T13:38:35.401Z,76.75
2018-06-12T13:41:05.643Z,76.65
2018-06-12T13:43:34.980Z,77.76
2018-06-12T13:46:04.264Z,76.00
2018-06-12T13:48:33.585Z,77.12
2018-06-12T13:51:02.899Z,76.76
2018-06-12T13:53:32.538Z,76.13
2018-06-12T13:56:01.930Z,76.79
2018-06-12T13:58:31.143Z,76.55
2018-06-12T14:01:01.159Z,76.89
2018-06-12T14:03:30.384Z,76.09
2018-06-12T14:05:59.576Z,75.15
2018-06-12T14:08:28.712Z,75.74
2018-06-12T14:11:05.223Z,76.63
2018-06-12T14:13:34.479Z,76.13
2018-06-12T14:16:04.539Z,75.55
2018-06-12T14:18:36.523Z,76.30
2018-06-12T14:21:07.409Z,75.09
2018-06-12T14:23:37.841Z,77.08
2018-06-12T14:26:08.431Z,75.17
2018-06-12T14:28:39.949Z,77.83
2018-06-12T14:31:09.386Z,77.11
2018-06-12T14:33:38.709Z,78.44
2018-06-12T14:36:08.050Z,78.98
2018-06-12T14:38:37.480Z,77.51
2018-06-12T14:41:08.219Z,77.60
2018-06-12T14:43:38.176Z,76.99
2018-06-12T14:46:07.953Z,77.69
2018-06-12T14:48:38.089Z,76.69
2018-06-12T14:51:10.019Z,77.44
2018-06-12T14:53:39.624Z,77.47
2018-06-12T14:56:09.864Z,78.64
2018-06-12T14:58:39.075Z,78.13
2018-06-12T15:01:10.243Z,77.68
2018-06-12T15:03:40.286Z,78.15
2018-06-12T15:06:10.824Z,80.13
2018-06-12T15:08:42.820Z,79.45
2018-06-12T15:11:15.066Z,79.91
2018-06-12T15:13:46.382Z,78.96
2018-06-12T15:16:16.684Z,78.91
2018-06-12T15:18:48.575Z,79.06
2018-06-12T15:21:18.806Z,78.15
2018-06-12T15:23:48.285Z,77.42
2018-06-12T15:26:17.954Z,77.27
2018-06-12T15:28:47.476Z,77.05
2018-06-12T15:31:16.976Z,77.52
2018-06-12T15:33:46.414Z,78.42
2018-06-12T15:36:15.608Z,77.57
2018-06-12T15:38:44.909Z,78.00
2018-06-12T15:41:14.067Z,77.08
2018-06-12T15:43:43.271Z,77.31
2018-06-12T15:46:12.449Z,77.60
2018-06-12T15:48:41.689Z,77.85
2018-06-12T15:51:10.888Z,77.60
2018-06-12T15:53:40.796Z,77.59
2018-06-12T15:56:09.930Z,80.82
2018-06-12T15:58:39.274Z,78.92
2018-06-12T16:01:08.498Z,79.11
2018-06-12T16:03:38.129Z,78.09
2018-06-12T16:06:07.367Z,77.58
2018-06-12T16:08:36.633Z,77.58
2018-06-12T16:11:05.858Z,78.22
2018-06-12T16:13:35.002Z,77.67
2018-06-12T16:16:04.146Z,75.99
2018-06-12T16:18:33.580Z,73.35
2018-06-12T16:21:03.732Z,73.75
2018-06-12T16:23:32.917Z,74.53
2018-06-12T16:26:02.383Z,72.08
2018-06-12T16:28:32.396Z,73.15
2018-06-12T16:31:01.626Z,74.49
2018-06-12T16:33:30.854Z,76.04
2018-06-12T16:36:00.165Z,74.03
2018-06-12T16:38:29.964Z,73.41
2018-06-12T16:40:59.405Z,71.07
2018-06-12T16:43:29.411Z,69.85
2018-06-12T16:45:58.830Z,71.87
2018-06-12T16:48:28.810Z,72.24
2018-06-12T16:51:03.968Z,73.49
2018-06-12T16:53:33.182Z,71.61
2018-06-12T16:56:02.356Z,72.48
2018-06-12T16:58:31.641Z,73.03
2018-06-12T17:01:00.827Z,71.11
2018-06-12T17:03:29.981Z,72.46
2018-06-12T17:05:59.088Z,72.11
2018-06-12T17:08:28.460Z,70.65
2018-06-12T17:10:57.677Z,71.04
2018-06-12T17:13:26.835Z,70.99
2018-06-12T17:15:56.034Z,71.26
2018-06-12T17:18:25.262Z,71.79
2018-06-12T17:20:54.467Z,71.15
2018-06-12T17:23:23.632Z,70.32
2018-06-12T17:25:52.749Z,69.82
2018-06-12T17:28:21.833Z,69.42
2018-06-12T17:30:50.880Z,70.15
2018-06-12T17:33:20.028Z,69.54
2018-06-12T17:35:49.170Z,68.42
2018-06-12T17:38:18.422Z,69.72
2018-06-12T17:40:47.625Z,69.55
2018-06-12T17:43:16.918Z,69.63
2018-06-12T17:45:46.170Z,69.16
2018-06-12T17:48:15.410Z,69.17
2018-06-12T17:50:44.564Z,69.15
2018-06-12T17:53:13.698Z,68.93
2018-06-12T17:55:42.858Z,69.58
2018-06-12T17:58:12.072Z,69.55
2018-06-12T18:00:41.354Z,68.39
2018-06-12T18:03:10.629Z,67.95
2018-06-12T18:05:39.877Z,68.29
2018-06-12T18:08:08.956Z,68.20
2018-06-12T18:10:38.134Z,67.95
2018-06-12T18:13:07.282Z,68.01
2018-06-12T18:15:36.552Z,68.09
2018-06-12T18:18:05.885Z,69.43
2018-06-12T18:20:35.090Z,69.78
2018-06-12T18:23:04.541Z,70.02
2018-06-12T18:25:34.107Z,69.56
2018-06-12T18:28:03.323Z,68.80
2018-06-12T18:30:32.510Z,69.08
2018-06-12T18:33:01.704Z,70.09
2018-06-12T18:35:30.921Z,70.84
2018-06-12T18:38:00.116Z,71.12
2018-06-12T18:40:29.242Z,70.52
2018-06-12T18:42:58.440Z,69.91
2018-06-12T18:45:29.271Z,70.77
2018-06-12T18:47:58.587Z,70.43
2018-06-12T18:50:27.715Z,70.70
2018-06-12T18:52:56.854Z,70.24
2018-06-12T18:55:26.001Z,69.58
2018-06-12T18:57:55.193Z,70.14
2018-06-12T19:00:24.379Z,70.33
2018-06-12T19:02:53.530Z,70.31
2018-06-12T19:05:22.667Z,70.13
2018-06-12T19:07:51.819Z,70.46
2018-06-12T19:10:20.953Z,70.57
2018-06-12T19:12:50.600Z,70.62
2018-06-12T19:15:19.806Z,71.12
2018-06-12T19:17:49.017Z,71.57
2018-06-12T19:20:18.304Z,71.99
2018-06-12T19:22:47.671Z,73.12
2018-06-12T19:25:16.886Z,72.70
2018-06-12T19:27:46.428Z,72.63
2018-06-12T19:30:15.717Z,72.66
2018-06-12T19:32:44.938Z,73.74
2018-06-12T19:35:14.251Z,73.09
2018-06-12T19:37:43.446Z,73.79
2018-06-12T19:40:12.630Z,73.97
2018-06-12T19:42:41.990Z,73.99
2018-06-12T19:45:12.043Z,74.07
2018-06-12T19:47:41.248Z,74.55
2018-06-12T19:50:10.559Z,73.48
2018-06-12T19:52:39.818Z,73.88
2018-06-12T19:55:09.070Z,74.70
2018-06-12T19:57:38.231Z,74.62
2018-06-12T20:00:07.422Z,74.43
2018-06-12T20:02:36.606Z,74.14
2018-06-12T20:05:05.762Z,74.27
2018-06-12T20:07:34.931Z,74.53
2018-06-12T20:10:04.040Z,73.84
2018-06-12T20:12:33.210Z,74.19
2018-06-12T20:15:03.055Z,74.58
2018-06-12T20:17:32.632Z,74.26
2018-06-12T20:20:01.766Z,74.15
2018-06-12T20:22:30.865Z,74.05
2018-06-12T20:25:00.051Z,74.02
2018-06-12T20:27:29.591Z,73.98
2018-06-12T20:29:58.719Z,73.60
2018-06-12T20:32:28.634Z,72.81
2018-06-12T20:34:57.834Z,73.00
2018-06-12T20:37:26.998Z,73.17
2018-06-12T20:40:02.816Z,73.65
2018-06-12T20:42:31.914Z,73.35
2018-06-12T20:45:01.207Z,73.50
2018-06-12T20:47:30.313Z,72.91
2018-06-12T20:49:59.434Z,73.14
2018-06-12T20:52:28.579Z,73.45
2018-06-12T20:54:57.699Z,76.82
2018-06-12T20:57:26.852Z,73.74
2018-06-12T20:59:55.972Z,72.68
2018-06-12T21:02:25.076Z,71.99
2018-06-12T21:04:54.343Z,73.21
2018-06-12T21:07:24.152Z,70.69
2018-06-12T21:09:53.287Z,71.85
2018-06-12T21:12:22.744Z,73.51
2018-06-12T21:14:52.058Z,71.59
2018-06-12T21:17:21.265Z,71.48
2018-06-12T21:19:50.497Z,71.38
2018-06-12T21:22:19.975Z,71.72
2018-06-12T21:24:49.701Z,73.55
2018-06-12T21:27:18.876Z,74.15
2018-06-12T21:29:48.118Z,73.95
2018-06-12T21:32:18.604Z,74.09
2018-06-12T21:34:49.002Z,74.78
2018-06-12T21:37:18.340Z,74.62
2018-06-12T21:39:48.143Z,74.72
2018-06-12T21:42:17.353Z,73.64
2018-06-12T21:44:46.442Z,73.65
2018-06-12T21:47:16.107Z,73.14
2018-06-12T21:49:45.214Z,74.01
2018-06-12T21:52:14.391Z,73.13
2018-06-12T21:54:43.629Z,73.87
2018-06-12T21:57:12.773Z,74.19
2018-06-12T21:59:41.935Z,73.60
2018-06-12T22:02:11.142Z,73.85
2018-06-12T22:04:40.343Z,73.69
2018-06-12T22:07:09.620Z,74.05
2018-06-12T22:09:38.757Z,74.10
2018-06-12T22:12:07.906Z,73.05
2018-06-12T22:14:37.126Z,72.80
2018-06-12T22:17:06.296Z,73.18
2018-06-12T22:19:35.510Z,73.58
2018-06-12T22:22:04.640Z,72.95
2018-06-12T22:24:33.809Z,74.00
2018-06-12T22:27:02.915Z,73.95
2018-06-12T22:29:32.085Z,74.29
2018-06-12T22:32:01.232Z,73.72
2018-06-12T22:34:30.342Z,74.03
2018-06-12T22:36:59.529Z,74.22
2018-06-12T22:39:28.713Z,74.96
2018-06-12T22:41:57.956Z,74.29
2018-06-12T22:44:27.108Z,74.65
2018-06-12T22:46:56.354Z,74.98
2018-06-12T22:49:25.448Z,75.06
2018-06-12T22:51:54.593Z,74.95
2018-06-12T22:54:23.766Z,75.75
2018-06-12T22:56:52.940Z,75.17
2018-06-12T22:59:22.168Z,75.57
2018-06-12T23:01:51.379Z,74.46
2018-06-12T23:04:20.568Z,74.16
2018-06-12T23:06:49.740Z,74.80
2018-06-12T23:09:18.871Z,74.20
2018-06-12T23:11:48.071Z,74.60
2018-06-12T23:14:17.198Z,75.01
2018-06-12T23:16:46.332Z,75.18
2018-06-12T23:19:15.442Z,73.76
2018-06-12T23:21:55.887Z,74.10
2018-06-12T23:24:25.088Z,74.65
2018-06-12T23:26:54.292Z,74.47
2018-06-12T23:29:23.400Z,74.11
2018-06-12T23:31:52.519Z,73.95
2018-06-12T23:34:21.658Z,75.11
2018-06-12T23:36:50.914Z,74.04
2018-06-12T23:39:20.088Z,73.73
2018-06-12T23:41:49.077Z,74.09
2018-06-12T23:44:18.783Z,73.36
2018-06-12T23:46:47.917Z,74.05
2018-06-12T23:49:17.034Z,74.35
2018-06-12T23:51:46.158Z,73.87
2018-06-12T23:54:15.429Z,73.82
2018-06-12T23:56:44.851Z,73.82
2018-06-12T23:59:13.952Z,72.70
