createdAt,value
2018-07-24T00:00:24.855Z,64.65
2018-07-24T00:00:50.417Z,64.26
2018-07-24T00:01:15.986Z,64.65
2018-07-24T00:01:41.549Z,64.65
2018-07-24T00:02:07.119Z,64.65
2018-07-24T00:02:32.671Z,64.78
2018-07-24T00:02:58.241Z,64.65
2018-07-24T00:03:23.829Z,64.75
2018-07-24T00:03:49.385Z,64.65
2018-07-24T00:04:14.952Z,64.65
2018-07-24T00:04:40.530Z,64.75
2018-07-24T00:05:06.110Z,64.75
2018-07-24T00:05:31.710Z,64.65
2018-07-24T00:05:57.277Z,64.26
2018-07-24T00:06:22.860Z,64.26
2018-07-24T00:06:48.499Z,64.65
2018-07-24T00:07:14.008Z,64.65
2018-07-24T00:07:39.579Z,64.65
2018-07-24T00:08:05.155Z,64.56
2018-07-24T00:08:30.729Z,64.65
2018-07-24T00:08:56.309Z,64.65
2018-07-24T00:09:21.888Z,64.56
2018-07-24T00:09:47.464Z,64.65
2018-07-24T00:10:13.042Z,64.56
2018-07-24T00:10:38.613Z,64.46
2018-07-24T00:11:04.347Z,64.26
2018-07-24T00:11:29.768Z,64.56
2018-07-24T00:11:55.344Z,64.26
2018-07-24T00:12:20.911Z,64.65
2018-07-24T00:12:46.501Z,64.65
2018-07-24T00:13:12.074Z,64.26
2018-07-24T00:13:37.653Z,64.46
2018-07-24T00:14:03.262Z,64.65
2018-07-24T00:14:28.831Z,64.46
2018-07-24T00:14:54.403Z,64.46
2018-07-24T00:15:19.971Z,64.65
2018-07-24T00:15:45.559Z,64.65
2018-07-24T00:16:11.144Z,64.56
2018-07-24T00:16:36.705Z,64.46
2018-07-24T00:17:02.275Z,64.69
2018-07-24T00:17:27.831Z,64.65
2018-07-24T00:17:53.419Z,64.46
2018-07-24T00:18:19.001Z,64.56
2018-07-24T00:18:44.587Z,64.65
2018-07-24T00:19:10.150Z,64.46
2018-07-24T00:19:35.727Z,64.56
2018-07-24T00:20:01.300Z,64.65
2018-07-24T00:20:26.891Z,64.56
2018-07-24T00:20:52.470Z,64.56
2018-07-24T00:21:18.037Z,64.46
2018-07-24T00:21:43.613Z,64.65
2018-07-24T00:22:09.191Z,64.56
2018-07-24T00:22:34.766Z,64.56
2018-07-24T00:23:00.347Z,64.56
2018-07-24T00:23:25.909Z,64.56
2018-07-24T00:23:51.518Z,64.56
2018-07-24T00:24:17.081Z,64.56
2018-07-24T00:24:42.659Z,64.46
2018-07-24T00:25:08.258Z,64.56
2018-07-24T00:25:33.823Z,64.46
2018-07-24T00:25:59.399Z,64.46
2018-07-24T00:26:24.985Z,64.46
2018-07-24T00:26:50.556Z,64.56
2018-07-24T00:27:16.127Z,64.46
2018-07-24T00:27:41.706Z,64.46
2018-07-24T00:28:07.277Z,64.36
2018-07-24T00:28:32.849Z,64.46
2018-07-24T00:28:58.419Z,64.56
2018-07-24T00:29:23.997Z,64.46
2018-07-24T00:29:49.567Z,64.49
2018-07-24T00:30:15.135Z,64.46
2018-07-24T00:30:40.700Z,64.46
2018-07-24T00:31:06.283Z,64.26
2018-07-24T00:31:31.884Z,64.46
2018-07-24T00:31:57.461Z,64.46
2018-07-24T00:32:23.024Z,64.46
2018-07-24T00:32:48.593Z,64.46
2018-07-24T00:33:14.165Z,64.46
2018-07-24T00:33:39.722Z,64.46
2018-07-24T00:34:05.303Z,64.46
2018-07-24T00:34:30.877Z,64.46
2018-07-24T00:34:56.431Z,64.36
2018-07-24T00:35:21.997Z,64.49
2018-07-24T00:35:47.561Z,64.46
2018-07-24T00:36:13.167Z,64.46
2018-07-24T00:36:38.735Z,64.36
2018-07-24T00:37:04.321Z,64.46
2018-07-24T00:37:29.890Z,64.46
2018-07-24T00:37:55.465Z,64.46
2018-07-24T00:38:21.045Z,64.46
2018-07-24T00:38:46.616Z,64.36
2018-07-24T00:39:12.183Z,64.26
2018-07-24T00:39:37.736Z,64.46
2018-07-24T00:40:03.321Z,64.46
2018-07-24T00:40:28.886Z,64.75
2018-07-24T00:40:54.471Z,64.26
2018-07-24T00:41:20.049Z,64.49
2018-07-24T00:41:45.628Z,64.75
2018-07-24T00:42:11.203Z,64.75
2018-07-24T00:42:36.781Z,64.49
2018-07-24T00:43:02.369Z,64.75
2018-07-24T00:43:27.939Z,64.75
2018-07-24T00:43:53.507Z,64.46
2018-07-24T00:44:19.077Z,64.65
2018-07-24T00:44:44.690Z,64.46
2018-07-24T00:45:10.251Z,64.75
2018-07-24T00:45:35.832Z,64.78
2018-07-24T00:46:01.407Z,64.65
2018-07-24T00:46:26.956Z,64.75
2018-07-24T00:46:52.529Z,64.65
2018-07-24T00:47:18.100Z,64.65
2018-07-24T00:47:43.673Z,64.65
2018-07-24T00:48:09.246Z,64.65
2018-07-24T00:48:34.837Z,64.56
2018-07-24T00:49:00.466Z,64.56
2018-07-24T00:49:26.017Z,64.56
2018-07-24T00:49:51.605Z,64.69
2018-07-24T00:50:17.177Z,64.56
2018-07-24T00:50:42.748Z,64.65
2018-07-24T00:51:08.329Z,64.65
2018-07-24T00:51:33.898Z,64.46
2018-07-24T00:51:59.490Z,64.56
2018-07-24T00:52:25.062Z,64.75
2018-07-24T00:52:50.637Z,64.65
2018-07-24T00:53:16.225Z,64.65
2018-07-24T00:53:41.804Z,64.75
2018-07-24T00:54:07.416Z,64.78
2018-07-24T00:54:32.961Z,64.85
2018-07-24T00:54:58.543Z,64.56
2018-07-24T00:55:24.116Z,64.75
2018-07-24T00:55:49.683Z,64.85
2018-07-24T00:56:15.267Z,64.46
2018-07-24T00:56:40.875Z,64.85
2018-07-24T00:57:06.437Z,64.65
2018-07-24T00:57:32.041Z,64.56
2018-07-24T00:57:57.621Z,64.36
2018-07-24T00:58:23.180Z,64.75
2018-07-24T00:58:48.763Z,64.56
2018-07-24T00:59:14.337Z,64.75
2018-07-24T00:59:39.911Z,64.65
2018-07-24T01:00:05.483Z,64.46
2018-07-24T01:00:31.087Z,64.56
2018-07-24T01:00:56.663Z,64.36
2018-07-24T01:01:22.232Z,64.36
2018-07-24T01:01:47.810Z,64.36
2018-07-24T01:02:13.443Z,64.65
2018-07-24T01:02:39.013Z,64.65
2018-07-24T01:03:04.587Z,64.65
2018-07-24T01:03:30.157Z,64.46
2018-07-24T01:03:55.744Z,64.36
2018-07-24T01:04:21.328Z,64.65
2018-07-24T01:04:46.901Z,64.46
2018-07-24T01:05:12.472Z,64.65
2018-07-24T01:05:38.051Z,64.65
2018-07-24T01:06:03.630Z,64.65
2018-07-24T01:06:29.212Z,64.46
2018-07-24T01:06:54.770Z,64.46
2018-07-24T01:07:20.349Z,64.46
2018-07-24T01:07:45.918Z,64.65
2018-07-24T01:08:11.505Z,64.36
2018-07-24T01:08:37.068Z,64.56
2018-07-24T01:09:02.639Z,64.85
2018-07-24T01:09:28.210Z,64.46
2018-07-24T01:09:53.780Z,64.85
2018-07-24T01:10:19.355Z,64.85
2018-07-24T01:10:44.974Z,64.85
2018-07-24T01:11:10.550Z,64.85
2018-07-24T01:11:36.117Z,64.85
2018-07-24T01:12:01.686Z,64.46
2018-07-24T01:12:27.252Z,64.85
2018-07-24T01:12:52.830Z,64.46
2018-07-24T01:13:18.393Z,64.65
2018-07-24T01:13:43.965Z,64.75
2018-07-24T01:14:09.547Z,64.65
2018-07-24T01:14:35.123Z,64.75
2018-07-24T01:15:00.672Z,64.85
2018-07-24T01:15:26.242Z,64.85
2018-07-24T01:15:51.831Z,64.85
2018-07-24T01:16:17.399Z,64.85
2018-07-24T01:16:42.977Z,64.75
2018-07-24T01:17:08.553Z,64.75
2018-07-24T01:17:34.131Z,64.85
2018-07-24T01:17:59.709Z,64.78
2018-07-24T01:18:25.272Z,64.85
2018-07-24T01:18:50.835Z,64.85
2018-07-24T01:19:16.399Z,64.65
2018-07-24T01:19:41.963Z,64.75
2018-07-24T01:20:07.542Z,64.75
2018-07-24T01:20:33.132Z,64.75
2018-07-24T01:20:58.696Z,64.46
2018-07-24T01:21:24.283Z,64.75
2018-07-24T01:21:49.875Z,64.65
2018-07-24T01:22:15.451Z,64.65
2018-07-24T01:22:41.022Z,64.65
2018-07-24T01:23:06.592Z,64.65
2018-07-24T01:23:32.171Z,64.65
2018-07-24T01:23:57.759Z,64.65
2018-07-24T01:24:23.361Z,64.75
2018-07-24T01:24:48.931Z,64.75
2018-07-24T01:25:14.515Z,64.75
2018-07-24T01:25:40.081Z,64.65
2018-07-24T01:26:05.669Z,64.85
2018-07-24T01:26:31.245Z,64.65
2018-07-24T01:26:56.819Z,64.56
2018-07-24T01:27:22.399Z,64.75
2018-07-24T01:27:47.973Z,64.75
2018-07-24T01:28:13.559Z,64.65
2018-07-24T01:28:39.123Z,64.56
2018-07-24T01:29:04.681Z,64.65
2018-07-24T01:29:30.258Z,64.75
2018-07-24T01:29:55.853Z,64.75
2018-07-24T01:30:21.431Z,64.56
2018-07-24T01:30:46.992Z,64.75
2018-07-24T01:31:12.571Z,64.56
2018-07-24T01:31:38.142Z,64.85
2018-07-24T01:32:03.711Z,64.75
2018-07-24T01:32:29.275Z,64.56
2018-07-24T01:32:54.868Z,64.65
2018-07-24T01:33:20.445Z,64.56
2018-07-24T01:33:46.029Z,64.56
2018-07-24T01:34:11.614Z,64.46
2018-07-24T01:34:37.191Z,64.36
2018-07-24T01:35:02.768Z,64.46
2018-07-24T01:35:28.341Z,64.46
2018-07-24T01:35:53.898Z,64.56
2018-07-24T01:36:19.484Z,64.17
2018-07-24T01:36:45.061Z,64.46
2018-07-24T01:37:10.641Z,64.46
2018-07-24T01:37:36.196Z,64.36
2018-07-24T01:38:01.789Z,64.46
2018-07-24T01:38:27.366Z,64.56
2018-07-24T01:38:52.927Z,64.26
2018-07-24T01:39:18.515Z,64.36
2018-07-24T01:39:44.082Z,64.17
2018-07-24T01:40:09.651Z,64.26
2018-07-24T01:40:35.215Z,64.36
2018-07-24T01:41:00.789Z,64.46
2018-07-24T01:41:26.374Z,64.26
2018-07-24T01:41:51.949Z,64.17
2018-07-24T01:42:17.531Z,64.36
2018-07-24T01:42:43.095Z,64.26
2018-07-24T01:43:08.661Z,64.36
2018-07-24T01:43:34.237Z,64.36
2018-07-24T01:43:59.808Z,64.26
2018-07-24T01:44:25.375Z,64.26
2018-07-24T01:44:50.961Z,64.17
2018-07-24T01:45:16.527Z,64.56
2018-07-24T01:45:42.095Z,64.26
2018-07-24T01:46:07.663Z,64.56
2018-07-24T01:46:33.236Z,64.26
2018-07-24T01:46:58.833Z,64.26
2018-07-24T01:47:24.395Z,64.17
2018-07-24T01:47:49.971Z,64.26
2018-07-24T01:48:15.541Z,64.17
2018-07-24T01:48:41.113Z,64.26
2018-07-24T01:49:06.693Z,64.17
2018-07-24T01:49:32.259Z,64.07
2018-07-24T01:49:57.823Z,64.17
2018-07-24T01:50:23.404Z,64.07
2018-07-24T01:50:48.983Z,64.07
2018-07-24T01:51:14.563Z,64.07
2018-07-24T01:51:40.134Z,64.56
2018-07-24T01:52:05.712Z,64.17
2018-07-24T01:52:31.305Z,64.17
2018-07-24T01:52:56.864Z,64.56
2018-07-24T01:53:22.429Z,64.26
2018-07-24T01:53:47.991Z,64.56
2018-07-24T01:54:13.569Z,64.07
2018-07-24T01:54:39.155Z,64.07
2018-07-24T01:55:04.737Z,64.26
2018-07-24T01:55:30.304Z,64.07
2018-07-24T01:55:55.865Z,64.36
2018-07-24T01:56:21.434Z,64.07
2018-07-24T01:56:47.012Z,64.36
2018-07-24T01:57:12.592Z,64.26
2018-07-24T01:57:38.166Z,64.07
2018-07-24T01:58:03.744Z,64.07
2018-07-24T01:58:29.353Z,64.07
2018-07-24T01:58:54.919Z,63.98
2018-07-24T01:59:20.504Z,63.98
2018-07-24T01:59:46.135Z,64.46
2018-07-24T02:00:11.653Z,63.98
2018-07-24T02:00:37.216Z,64.3
2018-07-24T02:01:02.799Z,64.07
2018-07-24T02:01:28.366Z,64.07
2018-07-24T02:01:53.975Z,63.98
2018-07-24T02:02:19.530Z,64.07
2018-07-24T02:02:45.098Z,64.26
2018-07-24T02:03:10.672Z,63.98
2018-07-24T02:03:36.246Z,64.07
2018-07-24T02:04:01.809Z,64.17
2018-07-24T02:04:27.386Z,64.17
2018-07-24T02:04:52.962Z,63.98
2018-07-24T02:05:18.538Z,64.26
2018-07-24T02:05:44.124Z,64.17
2018-07-24T02:06:09.707Z,64.26
2018-07-24T02:06:35.279Z,64.17
2018-07-24T02:07:00.861Z,64.26
2018-07-24T02:07:26.446Z,64.46
2018-07-24T02:07:52.039Z,64.17
2018-07-24T02:08:17.617Z,64.26
2018-07-24T02:08:43.191Z,64.36
2018-07-24T02:09:08.767Z,64.26
2018-07-24T02:09:34.342Z,64.36
2018-07-24T02:09:59.909Z,64.07
2018-07-24T02:10:25.494Z,64.26
2018-07-24T02:10:51.063Z,64.26
2018-07-24T02:11:16.617Z,64.26
2018-07-24T02:11:42.189Z,64.56
2018-07-24T02:12:07.746Z,64.26
2018-07-24T02:12:33.322Z,64.56
2018-07-24T02:12:58.893Z,64.36
2018-07-24T02:13:24.470Z,64.26
2018-07-24T02:13:50.051Z,64.26
2018-07-24T02:14:15.641Z,64.26
2018-07-24T02:14:41.213Z,64.17
2018-07-24T02:15:06.785Z,64.46
2018-07-24T02:15:32.357Z,64.56
2018-07-24T02:15:57.933Z,64.46
2018-07-24T02:16:23.511Z,64.46
2018-07-24T02:16:49.093Z,64.26
2018-07-24T02:17:14.668Z,64.36
2018-07-24T02:17:40.264Z,64.46
2018-07-24T02:18:05.840Z,63.98
2018-07-24T02:18:31.417Z,64.36
2018-07-24T02:18:56.989Z,64.36
2018-07-24T02:19:22.561Z,64.26
2018-07-24T02:19:48.128Z,64.26
2018-07-24T02:20:13.694Z,64.46
2018-07-24T02:20:39.267Z,64.26
2018-07-24T02:21:04.882Z,64.26
2018-07-24T02:21:33.237Z,64.26
2018-07-24T02:21:58.870Z,64.26
2018-07-24T02:22:24.453Z,64.26
2018-07-24T02:22:50.031Z,64.17
2018-07-24T02:23:15.599Z,64.26
2018-07-24T02:23:41.185Z,64.26
2018-07-24T02:24:06.783Z,64.75
2018-07-24T02:24:32.368Z,64.17
2018-07-24T02:24:57.948Z,64.26
2018-07-24T02:25:23.534Z,64.26
2018-07-24T02:25:49.101Z,64.26
2018-07-24T02:26:14.683Z,64.46
2018-07-24T02:26:40.271Z,64.46
2018-07-24T02:27:05.843Z,64.26
2018-07-24T02:27:31.414Z,64.17
2018-07-24T02:27:56.989Z,64.26
2018-07-24T02:28:22.573Z,64.56
2018-07-24T02:28:48.142Z,64.26
2018-07-24T02:29:13.731Z,64.26
2018-07-24T02:29:39.319Z,64.17
2018-07-24T02:30:04.882Z,64.17
2018-07-24T02:30:30.449Z,64.26
2018-07-24T02:30:56.016Z,64.17
2018-07-24T02:31:21.589Z,64.46
2018-07-24T02:31:47.206Z,64.26
2018-07-24T02:32:12.741Z,64.36
2018-07-24T02:32:38.384Z,64.36
2018-07-24T02:33:03.960Z,64.17
2018-07-24T02:33:29.545Z,64.17
2018-07-24T02:33:55.125Z,64.17
2018-07-24T02:34:20.698Z,64.17
2018-07-24T02:34:46.262Z,64.07
2018-07-24T02:35:11.834Z,64.17
2018-07-24T02:35:37.402Z,64.07
2018-07-24T02:36:02.977Z,64.17
2018-07-24T02:36:28.533Z,64.56
2018-07-24T02:36:54.119Z,64.17
2018-07-24T02:37:19.721Z,64.46
2018-07-24T02:37:45.275Z,64.26
2018-07-24T02:38:10.846Z,64.46
2018-07-24T02:38:36.417Z,64.26
2018-07-24T02:39:01.990Z,64.17
2018-07-24T02:39:27.556Z,64.17
2018-07-24T02:39:53.140Z,64.17
2018-07-24T02:40:18.710Z,64.17
2018-07-24T02:40:44.281Z,64.17
2018-07-24T02:41:09.851Z,64.17
2018-07-24T02:41:35.439Z,64.26
2018-07-24T02:42:01.041Z,64.85
2018-07-24T02:42:26.618Z,64.17
2018-07-24T02:42:52.203Z,64.85
2018-07-24T02:43:17.773Z,64.65
2018-07-24T02:43:43.363Z,64.07
2018-07-24T02:44:08.958Z,64.26
2018-07-24T02:44:34.525Z,64.36
2018-07-24T02:45:00.091Z,64.46
2018-07-24T02:45:25.726Z,64.26
2018-07-24T02:45:51.235Z,64.46
2018-07-24T02:46:16.859Z,64.36
2018-07-24T02:46:42.413Z,64.17
2018-07-24T02:47:07.969Z,64.36
2018-07-24T02:47:33.551Z,64.56
2018-07-24T02:47:59.137Z,64.65
2018-07-24T02:48:24.717Z,64.36
2018-07-24T02:48:50.274Z,64.46
2018-07-24T02:49:15.839Z,64.26
2018-07-24T02:49:41.439Z,64.17
2018-07-24T02:50:07.133Z,64.56
2018-07-24T02:50:32.703Z,64.65
2018-07-24T02:50:58.280Z,64.65
2018-07-24T02:51:23.849Z,64.36
2018-07-24T02:51:49.433Z,64.65
2018-07-24T02:52:15.012Z,64.17
2018-07-24T02:52:40.576Z,64.46
2018-07-24T02:53:06.156Z,64.46
2018-07-24T02:53:31.725Z,64.46
2018-07-24T02:53:57.325Z,64.26
2018-07-24T02:54:22.913Z,64.46
2018-07-24T02:54:48.477Z,64.46
2018-07-24T02:55:14.052Z,64.26
2018-07-24T02:55:39.627Z,64.46
2018-07-24T02:56:05.196Z,64.26
2018-07-24T02:56:30.773Z,64.26
2018-07-24T02:56:56.340Z,64.26
2018-07-24T02:57:21.913Z,64.26
2018-07-24T02:57:47.489Z,64.26
2018-07-24T02:58:13.053Z,64.46
2018-07-24T02:58:38.661Z,64.17
2018-07-24T02:59:04.246Z,64.17
2018-07-24T02:59:29.816Z,64.26
2018-07-24T02:59:55.389Z,64.07
2018-07-24T03:00:20.967Z,64.17
2018-07-24T03:00:46.541Z,63.98
2018-07-24T03:01:12.127Z,64.17
2018-07-24T03:01:37.700Z,63.98
2018-07-24T03:02:03.275Z,63.98
2018-07-24T03:02:28.850Z,63.98
2018-07-24T03:02:54.419Z,64.26
2018-07-24T03:03:19.977Z,64.17
2018-07-24T03:03:45.539Z,64.46
2018-07-24T03:04:11.106Z,64.46
2018-07-24T03:04:36.671Z,63.98
2018-07-24T03:05:02.243Z,64.17
2018-07-24T03:05:27.813Z,63.98
2018-07-24T03:05:53.371Z,63.98
2018-07-24T03:06:18.942Z,63.98
2018-07-24T03:06:44.517Z,64.17
2018-07-24T03:07:10.125Z,63.98
2018-07-24T03:07:35.681Z,64.36
2018-07-24T03:08:01.256Z,64.17
2018-07-24T03:08:26.811Z,64.17
2018-07-24T03:08:52.388Z,63.88
2018-07-24T03:09:17.961Z,64.17
2018-07-24T03:09:43.547Z,64.17
2018-07-24T03:10:09.121Z,63.88
2018-07-24T03:10:34.682Z,64.07
2018-07-24T03:11:00.251Z,64.07
2018-07-24T03:11:25.833Z,64.36
2018-07-24T03:11:51.392Z,64.07
2018-07-24T03:12:16.959Z,64.07
2018-07-24T03:12:42.533Z,64.17
2018-07-24T03:13:08.113Z,64.17
2018-07-24T03:13:33.683Z,64.07
2018-07-24T03:13:59.237Z,64.07
2018-07-24T03:14:24.818Z,64.07
2018-07-24T03:14:50.399Z,64.36
2018-07-24T03:15:15.961Z,64.17
2018-07-24T03:15:41.537Z,64.07
2018-07-24T03:16:07.161Z,64.17
2018-07-24T03:16:32.709Z,64.07
2018-07-24T03:16:58.283Z,64.07
2018-07-24T03:17:23.857Z,64.07
2018-07-24T03:17:49.437Z,63.98
2018-07-24T03:18:14.985Z,64.26
2018-07-24T03:18:40.556Z,64.07
2018-07-24T03:19:06.127Z,64.17
2018-07-24T03:19:31.678Z,63.98
2018-07-24T03:19:57.260Z,64.17
2018-07-24T03:20:22.834Z,64.56
2018-07-24T03:20:48.433Z,64.07
2018-07-24T03:21:14.033Z,64.07
2018-07-24T03:21:39.602Z,63.98
2018-07-24T03:22:05.165Z,64.07
2018-07-24T03:22:30.745Z,64.07
2018-07-24T03:22:56.309Z,64.07
2018-07-24T03:23:21.887Z,63.98
2018-07-24T03:23:47.468Z,64.07
2018-07-24T03:24:13.029Z,64.07
2018-07-24T03:24:38.599Z,64.07
2018-07-24T03:25:04.175Z,63.88
2018-07-24T03:25:29.767Z,64.07
2018-07-24T03:25:55.325Z,63.88
2018-07-24T03:26:20.899Z,64.26
2018-07-24T03:26:46.483Z,64.36
2018-07-24T03:27:12.067Z,63.88
2018-07-24T03:27:37.647Z,64.36
2018-07-24T03:28:03.202Z,64.36
2018-07-24T03:28:28.806Z,63.98
2018-07-24T03:28:54.367Z,64.36
2018-07-24T03:29:19.938Z,63.88
2018-07-24T03:29:45.514Z,64.17
2018-07-24T03:30:11.088Z,64.07
2018-07-24T03:30:36.653Z,64.07
2018-07-24T03:31:02.222Z,64.36
2018-07-24T03:31:27.807Z,63.98
2018-07-24T03:31:53.373Z,64.17
2018-07-24T03:32:18.952Z,64.26
2018-07-24T03:32:44.523Z,64.17
2018-07-24T03:33:10.116Z,64.07
2018-07-24T03:33:35.715Z,64.17
2018-07-24T03:34:01.306Z,63.98
2018-07-24T03:34:26.869Z,64.07
2018-07-24T03:34:52.434Z,63.98
2018-07-24T03:35:17.997Z,63.98
2018-07-24T03:35:43.575Z,63.98
2018-07-24T03:36:09.123Z,64.07
2018-07-24T03:36:34.695Z,64.07
2018-07-24T03:37:00.269Z,64.07
2018-07-24T03:37:25.827Z,64.07
2018-07-24T03:37:51.403Z,64.17
2018-07-24T03:38:17.015Z,64.07
2018-07-24T03:38:42.588Z,64.17
2018-07-24T03:39:08.137Z,63.88
2018-07-24T03:39:33.772Z,63.98
2018-07-24T03:39:59.299Z,64.07
2018-07-24T03:40:24.877Z,64.17
2018-07-24T03:40:50.440Z,64.07
2018-07-24T03:41:16.013Z,64.07
2018-07-24T03:41:41.587Z,64.36
2018-07-24T03:42:07.151Z,64.07
2018-07-24T03:42:32.735Z,64.07
2018-07-24T03:42:58.328Z,64.36
2018-07-24T03:43:23.923Z,63.88
2018-07-24T03:43:49.503Z,64.36
2018-07-24T03:44:15.080Z,64.36
2018-07-24T03:44:40.645Z,64.46
2018-07-24T03:45:06.295Z,64.46
2018-07-24T03:45:31.794Z,64.46
2018-07-24T03:45:57.360Z,64.17
2018-07-24T03:46:22.942Z,64.36
2018-07-24T03:46:48.509Z,64.17
2018-07-24T03:47:14.067Z,64.07
2018-07-24T03:47:39.645Z,64.07
2018-07-24T03:48:05.222Z,64.36
2018-07-24T03:48:30.797Z,64.36
2018-07-24T03:48:56.370Z,64.07
2018-07-24T03:49:21.927Z,64.07
2018-07-24T03:49:47.495Z,64.36
2018-07-24T03:50:13.063Z,64.36
2018-07-24T03:50:38.618Z,64.46
2018-07-24T03:51:04.190Z,64.46
2018-07-24T03:51:29.773Z,64.36
2018-07-24T03:51:55.354Z,64.46
2018-07-24T03:52:20.924Z,64.46
2018-07-24T03:52:46.499Z,64.46
2018-07-24T03:53:12.071Z,64.36
2018-07-24T03:53:37.687Z,64.36
2018-07-24T03:54:03.250Z,64.07
2018-07-24T03:54:28.814Z,64.17
2018-07-24T03:54:54.383Z,64.26
2018-07-24T03:55:19.957Z,64.07
2018-07-24T03:55:45.534Z,64.17
2018-07-24T03:56:11.114Z,64.07
2018-07-24T03:56:36.694Z,64.07
2018-07-24T03:57:02.276Z,64.36
2018-07-24T03:57:27.862Z,64.07
2018-07-24T03:57:53.446Z,64.17
2018-07-24T03:58:19.065Z,64.17
2018-07-24T03:58:44.649Z,64.07
2018-07-24T03:59:10.214Z,64.07
2018-07-24T03:59:35.804Z,64.26
2018-07-24T04:00:01.375Z,64.36
2018-07-24T04:00:26.965Z,64.36
2018-07-24T04:00:52.558Z,64.36
2018-07-24T04:01:18.132Z,64.17
2018-07-24T04:01:43.687Z,64.36
2018-07-24T04:02:09.255Z,64.36
2018-07-24T04:02:34.820Z,64.36
2018-07-24T04:03:00.389Z,64.17
2018-07-24T04:03:25.963Z,64.07
2018-07-24T04:03:51.539Z,64.07
2018-07-24T04:04:17.125Z,64.07
2018-07-24T04:04:42.717Z,64.07
2018-07-24T04:05:08.325Z,64.07
2018-07-24T04:05:33.891Z,64.07
2018-07-24T04:05:59.472Z,64.07
2018-07-24T04:06:25.111Z,64.07
2018-07-24T04:06:50.827Z,63.88
2018-07-24T04:07:16.393Z,64.07
2018-07-24T04:07:42.014Z,63.88
2018-07-24T04:08:07.579Z,64.07
2018-07-24T04:08:33.161Z,64.07
2018-07-24T04:08:58.737Z,64.07
2018-07-24T04:09:24.333Z,64.07
2018-07-24T04:09:49.885Z,63.98
2018-07-24T04:10:15.467Z,64.07
2018-07-24T04:10:41.034Z,63.98
2018-07-24T04:11:06.617Z,63.98
2018-07-24T04:11:32.206Z,63.88
2018-07-24T04:11:57.778Z,64.07
2018-07-24T04:12:23.360Z,63.88
2018-07-24T04:12:48.931Z,64.07
2018-07-24T04:13:14.492Z,63.98
2018-07-24T04:13:40.080Z,64.07
2018-07-24T04:14:05.620Z,63.98
2018-07-24T04:14:31.181Z,64.07
2018-07-24T04:14:56.767Z,64.17
2018-07-24T04:15:23.384Z,64.07
2018-07-24T04:15:48.972Z,63.98
2018-07-24T04:16:14.571Z,63.88
2018-07-24T04:16:40.170Z,64.17
2018-07-24T04:17:05.743Z,63.68
2018-07-24T04:17:31.315Z,63.68
2018-07-24T04:17:56.890Z,63.98
2018-07-24T04:18:22.468Z,63.68
2018-07-24T04:18:48.032Z,63.68
2018-07-24T04:19:13.609Z,63.68
2018-07-24T04:19:39.200Z,63.68
2018-07-24T04:20:04.768Z,63.68
2018-07-24T04:20:30.344Z,63.88
2018-07-24T04:20:56.096Z,63.88
2018-07-24T04:21:21.676Z,63.88
2018-07-24T04:21:47.233Z,63.78
2018-07-24T04:22:12.821Z,63.78
2018-07-24T04:22:38.382Z,64.17
2018-07-24T04:23:03.974Z,63.68
2018-07-24T04:23:29.540Z,63.88
2018-07-24T04:23:55.119Z,63.68
2018-07-24T04:24:20.690Z,63.68
2018-07-24T04:24:46.250Z,63.68
2018-07-24T04:25:11.849Z,63.68
2018-07-24T04:25:37.415Z,63.88
2018-07-24T04:26:02.988Z,63.98
2018-07-24T04:26:28.586Z,63.88
2018-07-24T04:26:54.159Z,64.17
2018-07-24T04:27:19.732Z,63.88
2018-07-24T04:27:45.298Z,63.88
2018-07-24T04:28:10.875Z,63.88
2018-07-24T04:28:36.434Z,63.88
2018-07-24T04:29:02.013Z,63.88
2018-07-24T04:29:27.592Z,63.88
2018-07-24T04:29:53.173Z,64.07
2018-07-24T04:30:18.746Z,63.88
2018-07-24T04:30:44.377Z,63.88
2018-07-24T04:31:09.897Z,63.78
2018-07-24T04:31:35.467Z,63.78
2018-07-24T04:32:01.036Z,63.98
2018-07-24T04:32:26.622Z,63.88
2018-07-24T04:32:52.197Z,63.78
2018-07-24T04:33:17.771Z,63.88
2018-07-24T04:33:43.337Z,63.88
2018-07-24T04:34:08.901Z,63.88
2018-07-24T04:34:34.475Z,63.88
2018-07-24T04:35:00.058Z,63.88
2018-07-24T04:35:25.632Z,63.88
2018-07-24T04:35:51.186Z,63.78
2018-07-24T04:36:16.759Z,63.68
2018-07-24T04:36:42.336Z,63.98
2018-07-24T04:37:07.912Z,63.78
2018-07-24T04:37:33.480Z,63.88
2018-07-24T04:37:59.096Z,63.88
2018-07-24T04:38:24.676Z,63.88
2018-07-24T04:38:50.271Z,63.88
2018-07-24T04:39:15.866Z,64.07
2018-07-24T04:39:41.428Z,64.07
2018-07-24T04:40:07.036Z,63.88
2018-07-24T04:40:32.578Z,63.88
2018-07-24T04:40:58.175Z,63.88
2018-07-24T04:41:23.744Z,63.98
2018-07-24T04:41:49.322Z,63.88
2018-07-24T04:42:14.884Z,64.07
2018-07-24T04:42:40.444Z,63.78
2018-07-24T04:43:06.015Z,63.98
2018-07-24T04:43:31.590Z,63.98
2018-07-24T04:43:57.159Z,63.88
2018-07-24T04:44:22.791Z,63.98
2018-07-24T04:44:48.365Z,63.98
2018-07-24T04:45:13.942Z,63.98
2018-07-24T04:45:39.500Z,63.88
2018-07-24T04:46:05.096Z,63.88
2018-07-24T04:46:30.657Z,63.88
2018-07-24T04:46:56.244Z,63.88
2018-07-24T04:47:21.804Z,63.88
2018-07-24T04:47:47.393Z,63.98
2018-07-24T04:48:12.979Z,63.88
2018-07-24T04:48:38.545Z,63.98
2018-07-24T04:49:04.110Z,63.98
2018-07-24T04:49:29.684Z,63.88
2018-07-24T04:49:55.254Z,63.78
2018-07-24T04:50:20.830Z,63.98
2018-07-24T04:50:46.402Z,63.88
2018-07-24T04:51:11.977Z,63.88
2018-07-24T04:51:37.550Z,63.88
2018-07-24T04:52:03.133Z,63.88
2018-07-24T04:52:28.694Z,63.88
2018-07-24T04:52:54.291Z,63.98
2018-07-24T04:53:19.874Z,63.98
2018-07-24T04:53:45.450Z,63.98
2018-07-24T04:54:11.014Z,63.88
2018-07-24T04:54:36.600Z,63.98
2018-07-24T04:55:02.200Z,63.88
2018-07-24T04:55:27.816Z,64.07
2018-07-24T04:55:53.368Z,63.98
2018-07-24T04:56:18.974Z,63.88
2018-07-24T04:56:44.560Z,63.98
2018-07-24T04:57:10.131Z,63.88
2018-07-24T04:57:35.694Z,63.88
2018-07-24T04:58:01.277Z,63.98
2018-07-24T04:58:26.844Z,63.78
2018-07-24T04:58:52.406Z,63.88
2018-07-24T04:59:17.972Z,63.78
2018-07-24T04:59:43.558Z,63.88
2018-07-24T05:00:09.116Z,63.88
2018-07-24T05:00:34.684Z,63.98
2018-07-24T05:01:00.256Z,64.07
2018-07-24T05:01:25.844Z,63.88
2018-07-24T05:01:51.408Z,63.88
2018-07-24T05:02:16.966Z,63.98
2018-07-24T05:02:42.663Z,63.98
2018-07-24T05:03:08.150Z,63.88
2018-07-24T05:03:33.707Z,63.88
2018-07-24T05:03:59.279Z,63.98
2018-07-24T05:04:24.851Z,63.88
2018-07-24T05:04:50.422Z,63.88
2018-07-24T05:05:16.010Z,63.88
2018-07-24T05:05:41.581Z,63.88
2018-07-24T05:06:07.150Z,63.78
2018-07-24T05:06:32.717Z,63.98
2018-07-24T05:06:58.310Z,63.98
2018-07-24T05:07:23.875Z,63.88
2018-07-24T05:07:49.436Z,63.98
2018-07-24T05:08:15.002Z,63.88
2018-07-24T05:08:40.576Z,63.78
2018-07-24T05:09:06.165Z,63.98
2018-07-24T05:09:31.757Z,63.88
2018-07-24T05:09:57.311Z,63.98
2018-07-24T05:10:22.922Z,63.68
2018-07-24T05:10:48.460Z,63.98
2018-07-24T05:11:14.044Z,63.88
2018-07-24T05:11:39.612Z,63.98
2018-07-24T05:12:05.207Z,63.98
2018-07-24T05:12:30.774Z,63.98
2018-07-24T05:12:56.326Z,63.98
2018-07-24T05:13:21.882Z,64.07
2018-07-24T05:13:47.495Z,63.88
2018-07-24T05:14:13.074Z,63.98
2018-07-24T05:14:38.638Z,63.98
2018-07-24T05:15:04.233Z,63.88
2018-07-24T05:15:29.817Z,63.88
2018-07-24T05:15:55.387Z,63.88
2018-07-24T05:16:20.952Z,63.88
2018-07-24T05:16:46.559Z,63.78
2018-07-24T05:17:12.100Z,63.98
2018-07-24T05:17:37.666Z,63.88
2018-07-24T05:18:03.253Z,63.78
2018-07-24T05:18:28.817Z,63.98
2018-07-24T05:18:54.397Z,63.78
2018-07-24T05:19:21.366Z,63.88
2018-07-24T05:19:46.938Z,63.98
2018-07-24T05:20:12.504Z,63.98
2018-07-24T05:20:38.106Z,63.98
2018-07-24T05:21:03.676Z,63.88
2018-07-24T05:21:29.254Z,63.98
2018-07-24T05:21:54.833Z,63.98
2018-07-24T05:22:20.408Z,63.88
2018-07-24T05:22:45.992Z,63.88
2018-07-24T05:23:11.558Z,63.78
2018-07-24T05:23:37.130Z,63.88
2018-07-24T05:24:02.693Z,63.78
2018-07-24T05:24:28.268Z,63.88
2018-07-24T05:24:53.866Z,63.98
2018-07-24T05:25:19.408Z,63.88
2018-07-24T05:25:45.044Z,63.78
2018-07-24T05:26:10.548Z,63.88
2018-07-24T05:26:36.123Z,63.88
2018-07-24T05:27:01.712Z,63.88
2018-07-24T05:27:27.271Z,63.88
2018-07-24T05:27:52.853Z,63.59
2018-07-24T05:28:18.424Z,64.07
2018-07-24T05:28:44.004Z,63.88
2018-07-24T05:29:09.578Z,63.88
2018-07-24T05:29:35.134Z,63.98