createdAt,value
2023-05-06T10:55:30.799Z,15.96
2023-05-06T11:05:46.796Z,15.84
2023-05-06T11:15:51.763Z,16.44
2023-05-06T11:25:56.359Z,15.57
2023-05-06T11:36:00.325Z,16.44
2023-05-06T11:46:02.512Z,17.41
2023-05-06T11:56:08.009Z,17.38
2023-05-06T12:06:11.003Z,17.32
2023-05-06T12:16:13.765Z,17.98
2023-05-06T12:26:15.985Z,17.33
2023-05-06T12:36:19.193Z,16.54
2023-05-06T12:46:21.373Z,16.24
2023-05-06T12:56:23.629Z,17.00
2023-05-06T13:06:25.912Z,17.20
2023-05-06T13:16:30.673Z,17.00
2023-05-06T13:26:36.545Z,17.09
2023-05-06T13:36:39.217Z,17.86
2023-05-06T13:46:43.492Z,17.83
2023-05-06T13:56:46.838Z,17.57
2023-05-06T14:06:48.960Z,17.79
2023-05-06T14:16:54.366Z,17.90
2023-05-06T14:26:56.512Z,18.26
2023-05-06T14:36:58.890Z,18.19
2023-05-06T14:47:00.935Z,17.83
2023-05-06T14:57:03.457Z,17.52
2023-05-06T15:07:05.673Z,17.38
2023-05-06T15:17:07.942Z,16.97
2023-05-06T15:27:10.124Z,17.10
2023-05-06T15:37:15.689Z,17.39
2023-05-06T15:47:18.084Z,16.98
2023-05-06T15:57:20.132Z,16.50
2023-05-06T16:07:22.298Z,15.71
2023-05-06T16:17:24.408Z,14.32
2023-05-06T16:27:28.123Z,13.91
2023-05-06T16:37:32.542Z,13.69
2023-05-06T16:47:35.467Z,13.29
2023-05-06T16:57:40.385Z,13.66
2023-05-06T17:07:43.183Z,13.31
2023-05-06T17:17:45.523Z,12.69
2023-05-06T17:27:47.663Z,12.63
2023-05-06T17:37:49.897Z,12.56
2023-05-06T17:47:53.492Z,12.91
2023-05-06T17:57:56.067Z,12.92
2023-05-06T18:07:58.513Z,12.97
2023-05-06T18:18:01.018Z,13.03
2023-05-06T18:28:04.987Z,13.07
2023-05-06T18:38:07.324Z,12.91
2023-05-06T18:48:11.109Z,12.67
2023-05-06T18:58:13.813Z,12.85
2023-05-06T19:08:16.164Z,12.48
2023-05-06T19:18:18.357Z,12.41
2023-05-06T19:28:20.700Z,12.38
2023-05-06T19:38:22.770Z,12.38
2023-05-06T19:58:26.865Z,12.39
2023-05-06T20:08:33.290Z,11.80
2023-05-06T20:18:40.488Z,11.97
2023-05-06T20:28:42.914Z,12.10
2023-05-06T20:38:45.067Z,11.77
2023-05-06T20:48:51.468Z,11.84
2023-05-06T20:58:54.347Z,12.00
2023-05-06T21:09:04.130Z,12.02
2023-05-06T21:19:07.136Z,11.92
2023-05-06T21:29:09.361Z,11.90
2023-05-06T21:39:12.913Z,11.97
2023-05-06T21:49:15.041Z,11.92
2023-05-06T21:59:17.138Z,11.58
2023-05-06T22:09:20.390Z,11.66
2023-05-06T22:19:22.484Z,11.73
2023-05-06T22:29:24.562Z,11.81
2023-05-06T22:39:28.390Z,11.62
2023-05-06T22:49:30.508Z,11.58
2023-05-06T22:59:35.994Z,11.33
2023-05-06T23:09:38.891Z,11.30
2023-05-06T23:19:40.971Z,11.47
2023-05-06T23:29:43.068Z,11.36
2023-05-06T23:39:45.262Z,11.36
2023-05-06T23:49:47.335Z,11.67
2023-05-06T23:59:49.388Z,11.61
