createdAt,value
2019-03-06T00:01:38.451Z,99.90
2019-03-06T00:04:08.526Z,99.90
2019-03-06T00:06:38.438Z,99.90
2019-03-06T00:09:08.733Z,99.90
2019-03-06T00:11:38.550Z,99.90
2019-03-06T00:14:08.273Z,99.90
2019-03-06T00:16:38.534Z,99.90
2019-03-06T00:19:08.317Z,99.90
2019-03-06T00:21:44.217Z,99.90
2019-03-06T00:24:14.442Z,99.90
2019-03-06T00:26:44.323Z,99.90
2019-03-06T00:29:15.042Z,99.90
2019-03-06T00:31:44.923Z,99.90
2019-03-06T00:34:14.618Z,99.90
2019-03-06T00:36:44.285Z,99.90
2019-03-06T00:39:14.462Z,99.90
2019-03-06T00:41:49.753Z,99.90
2019-03-06T00:44:19.566Z,99.90
2019-03-06T00:46:49.353Z,99.90
2019-03-06T00:49:19.229Z,99.90
2019-03-06T00:51:49.098Z,99.90
2019-03-06T00:54:18.809Z,99.90
2019-03-06T00:56:48.738Z,99.90
2019-03-06T00:59:18.453Z,99.90
2019-03-06T01:01:49.117Z,99.90
2019-03-06T01:04:19.243Z,99.90
2019-03-06T01:06:49.166Z,99.90
2019-03-06T01:09:19.079Z,99.90
2019-03-06T01:11:49.150Z,99.90
2019-03-06T01:14:19.127Z,99.90
2019-03-06T01:16:48.818Z,99.90
2019-03-06T01:19:18.975Z,99.90
2019-03-06T01:21:49.033Z,99.90
2019-03-06T01:24:19.284Z,99.90
2019-03-06T01:26:49.185Z,99.90
2019-03-06T01:29:19.455Z,99.90
2019-03-06T01:31:49.690Z,99.90
2019-03-06T01:35:07.039Z,99.90
2019-03-06T01:37:54.771Z,99.90
2019-03-06T01:40:31.404Z,99.90
2019-03-06T01:43:07.292Z,99.90
2019-03-06T01:45:37.403Z,99.90
2019-03-06T01:48:07.198Z,99.90
2019-03-06T01:50:37.082Z,99.90
2019-03-06T01:53:06.798Z,99.90
2019-03-06T01:55:36.630Z,99.90
2019-03-06T01:58:06.470Z,99.90
2019-03-06T02:00:45.242Z,99.90
2019-03-06T02:03:15.675Z,99.90
2019-03-06T02:05:45.661Z,99.90
2019-03-06T02:08:17.190Z,99.90
2019-03-06T02:10:47.199Z,99.90
2019-03-06T02:13:17.534Z,99.90
2019-03-06T02:15:47.263Z,99.90
2019-03-06T02:18:16.974Z,99.90
2019-03-06T02:20:47.027Z,99.90
2019-03-06T02:23:17.237Z,99.90
2019-03-06T02:25:48.387Z,99.90
2019-03-06T02:28:18.876Z,99.90
2019-03-06T02:30:49.098Z,99.90
2019-03-06T02:33:19.066Z,99.90
2019-03-06T02:35:50.839Z,99.90
2019-03-06T02:38:20.739Z,99.90
2019-03-06T02:40:51.415Z,99.90
2019-03-06T02:43:22.211Z,99.90
2019-03-06T02:45:52.676Z,99.90
2019-03-06T02:48:22.799Z,99.90
2019-03-06T02:50:53.069Z,99.90
2019-03-06T02:53:22.934Z,99.90
2019-03-06T02:55:53.087Z,99.90
2019-03-06T02:58:45.699Z,99.90
2019-03-06T03:02:12.061Z,99.90
2019-03-06T03:05:06.589Z,99.90
2019-03-06T03:07:36.583Z,99.90
2019-03-06T03:10:07.173Z,99.90
2019-03-06T03:12:37.539Z,99.90
2019-03-06T03:15:08.612Z,99.90
2019-03-06T03:17:38.718Z,99.90
2019-03-06T03:20:28.354Z,99.90
2019-03-06T03:22:58.460Z,99.90
2019-03-06T03:25:29.031Z,99.90
2019-03-06T03:27:59.496Z,99.90
2019-03-06T03:30:29.857Z,99.90
2019-03-06T03:33:00.343Z,99.90
2019-03-06T03:35:30.677Z,99.90
2019-03-06T03:38:01.245Z,99.90
2019-03-06T03:40:31.701Z,99.90
2019-03-06T03:43:02.336Z,99.90
2019-03-06T03:45:32.435Z,99.90
2019-03-06T03:48:03.078Z,99.90
2019-03-06T03:50:32.856Z,99.90
2019-03-06T03:53:02.708Z,99.90
2019-03-06T03:55:32.565Z,99.90
2019-03-06T03:58:02.479Z,99.90
2019-03-06T04:00:32.581Z,99.90
2019-03-06T04:03:02.839Z,99.90
2019-03-06T04:05:32.739Z,99.90
2019-03-06T04:08:02.614Z,99.90
2019-03-06T04:10:32.439Z,99.90
2019-03-06T04:13:02.295Z,99.90
2019-03-06T04:15:32.131Z,99.90
2019-03-06T04:18:01.954Z,99.90
2019-03-06T04:20:31.808Z,99.90
2019-03-06T04:23:01.733Z,99.90
2019-03-06T04:25:31.640Z,99.90
2019-03-06T04:28:01.496Z,99.90
2019-03-06T04:30:31.334Z,99.90
2019-03-06T04:33:01.231Z,99.90
2019-03-06T04:35:31.642Z,99.90
2019-03-06T04:38:02.019Z,99.90
2019-03-06T04:40:31.779Z,99.90
2019-03-06T04:43:20.947Z,99.90
2019-03-06T04:45:50.767Z,99.90
2019-03-06T04:48:21.507Z,99.90
2019-03-06T04:50:51.630Z,99.90
2019-03-06T04:53:22.269Z,99.90
2019-03-06T04:55:52.906Z,99.90
2019-03-06T04:58:23.290Z,99.90
2019-03-06T05:00:53.723Z,99.90
2019-03-06T05:03:24.317Z,99.90
2019-03-06T05:05:54.670Z,99.90
2019-03-06T05:08:25.567Z,99.90
2019-03-06T05:10:56.174Z,99.90
2019-03-06T05:13:26.711Z,99.90
2019-03-06T05:15:57.350Z,99.90
2019-03-06T05:18:35.271Z,99.90
2019-03-06T05:21:05.458Z,99.90
2019-03-06T05:23:36.102Z,99.90
2019-03-06T05:26:07.046Z,99.90
2019-03-06T05:28:36.803Z,99.90
2019-03-06T05:31:06.713Z,99.90
2019-03-06T05:33:36.647Z,99.90
2019-03-06T05:36:44.938Z,99.90
2019-03-06T05:39:14.835Z,99.90
2019-03-06T05:41:44.795Z,99.90
2019-03-06T05:44:14.693Z,99.90
2019-03-06T05:46:44.521Z,99.90
2019-03-06T05:49:14.881Z,99.90
2019-03-06T05:51:45.519Z,99.90
2019-03-06T05:54:15.879Z,99.90
2019-03-06T05:56:48.415Z,99.90
2019-03-06T05:59:19.120Z,99.90
2019-03-06T06:01:49.516Z,99.90
2019-03-06T06:04:20.226Z,99.90
2019-03-06T06:06:50.545Z,99.90
2019-03-06T06:09:20.894Z,99.90
2019-03-06T06:11:51.251Z,99.90
2019-03-06T06:14:21.638Z,99.90
2019-03-06T06:16:51.918Z,99.90
2019-03-06T06:19:22.334Z,99.90
2019-03-06T06:22:11.739Z,99.90
2019-03-06T06:24:43.086Z,99.90
2019-03-06T06:27:13.154Z,99.90
2019-03-06T06:29:43.319Z,99.90
2019-03-06T06:32:13.251Z,99.90
2019-03-06T06:34:43.167Z,99.90
2019-03-06T06:37:13.101Z,99.90
2019-03-06T06:39:42.951Z,99.90
2019-03-06T06:42:13.939Z,99.90
2019-03-06T06:44:44.299Z,99.90
2019-03-06T06:47:14.392Z,99.90
2019-03-06T06:49:44.518Z,99.90
2019-03-06T06:52:43.511Z,99.90
2019-03-06T06:55:52.190Z,99.90
2019-03-06T06:58:56.102Z,99.90
2019-03-06T07:01:58.582Z,99.90
2019-03-06T07:05:01.867Z,99.90
2019-03-06T07:07:57.827Z,99.90
2019-03-06T07:10:40.429Z,99.90
2019-03-06T07:13:24.963Z,99.90
2019-03-06T07:16:22.236Z,99.90
2019-03-06T07:19:20.306Z,99.90
2019-03-06T07:22:08.629Z,99.90
2019-03-06T07:25:12.522Z,99.90
2019-03-06T07:28:07.401Z,99.90
2019-03-06T07:30:55.375Z,99.90
2019-03-06T07:33:43.225Z,99.90
2019-03-06T07:36:32.357Z,99.90
2019-03-06T07:39:16.957Z,99.90
2019-03-06T07:42:04.773Z,99.90
2019-03-06T07:44:52.500Z,99.90
2019-03-06T07:47:42.504Z,99.90
2019-03-06T07:50:26.482Z,99.90
2019-03-06T07:53:58.450Z,99.90
2019-03-06T07:57:01.203Z,99.90
2019-03-06T07:59:31.830Z,99.90
2019-03-06T08:02:08.972Z,99.90
2019-03-06T08:04:39.818Z,99.90
2019-03-06T08:07:13.155Z,99.90
2019-03-06T08:09:43.267Z,99.90
2019-03-06T08:12:20.659Z,99.90
2019-03-06T08:15:15.675Z,99.90
2019-03-06T08:18:20.222Z,99.90
2019-03-06T08:21:31.013Z,99.90
2019-03-06T08:24:12.642Z,99.90
2019-03-06T08:27:02.560Z,99.90
2019-03-06T08:29:33.214Z,99.90
2019-03-06T08:32:12.626Z,99.90
2019-03-06T08:34:43.078Z,99.90
2019-03-06T08:37:13.443Z,99.90
2019-03-06T08:39:43.837Z,99.90
2019-03-06T08:42:32.800Z,99.90
2019-03-06T08:45:03.390Z,99.90
2019-03-06T08:47:44.135Z,99.90
2019-03-06T08:50:33.289Z,99.90
2019-03-06T08:53:12.603Z,99.90
2019-03-06T08:55:50.459Z,99.90
2019-03-06T08:58:39.735Z,99.90
2019-03-06T09:01:40.510Z,99.90
2019-03-06T09:04:35.997Z,99.90
2019-03-06T09:07:24.730Z,99.90
2019-03-06T09:10:12.683Z,99.90
2019-03-06T09:12:57.135Z,99.90
2019-03-06T09:15:52.523Z,99.90
2019-03-06T09:18:35.984Z,99.90
2019-03-06T09:21:23.918Z,99.90
2019-03-06T09:24:12.294Z,99.90
2019-03-06T09:27:04.558Z,99.90
2019-03-06T09:30:16.077Z,99.90
2019-03-06T09:33:14.982Z,99.90
2019-03-06T09:36:06.386Z,99.90
2019-03-06T09:39:10.807Z,99.90
2019-03-06T09:42:15.076Z,99.90
2019-03-06T09:45:19.482Z,99.90
2019-03-06T09:48:00.188Z,99.90
2019-03-06T09:50:47.882Z,99.90
2019-03-06T09:53:34.486Z,99.90
2019-03-06T09:56:13.022Z,99.90
2019-03-06T09:59:05.248Z,99.90
2019-03-06T10:01:43.124Z,99.90
2019-03-06T10:04:41.781Z,99.90
2019-03-06T10:07:40.293Z,99.90
2019-03-06T10:10:17.396Z,99.90
2019-03-06T10:12:52.205Z,99.90
2019-03-06T10:15:26.711Z,99.90
2019-03-06T10:18:03.403Z,99.90
2019-03-06T10:20:33.626Z,99.90
2019-03-06T10:23:03.753Z,99.90
2019-03-06T10:25:34.138Z,99.90
2019-03-06T10:28:06.608Z,99.90
2019-03-06T10:30:36.866Z,99.90
2019-03-06T10:33:07.563Z,99.90
2019-03-06T10:35:38.295Z,99.90
2019-03-06T10:38:08.297Z,99.90
2019-03-06T10:40:40.164Z,99.90
2019-03-06T10:43:10.731Z,99.90
2019-03-06T10:45:41.934Z,99.90
2019-03-06T10:48:12.518Z,99.50
2019-03-06T10:50:42.694Z,98.70
2019-03-06T10:53:12.620Z,97.90
2019-03-06T10:55:42.558Z,98.10
2019-03-06T10:58:12.525Z,99.40
2019-03-06T11:00:51.158Z,98.20
2019-03-06T11:03:23.754Z,97.00
2019-03-06T11:05:53.973Z,96.20
2019-03-06T11:08:25.085Z,95.90
2019-03-06T11:10:55.371Z,96.70
2019-03-06T11:13:25.333Z,96.70
2019-03-06T11:15:56.096Z,95.40
2019-03-06T11:18:26.408Z,95.00
2019-03-06T11:20:56.304Z,95.20
2019-03-06T11:23:26.214Z,95.30
2019-03-06T11:25:56.528Z,95.00
2019-03-06T11:28:26.458Z,95.10
2019-03-06T11:30:56.973Z,93.10
2019-03-06T11:33:27.453Z,94.60
2019-03-06T11:35:58.471Z,95.30
2019-03-06T11:38:29.039Z,94.10
2019-03-06T11:40:59.715Z,94.80
2019-03-06T11:43:30.426Z,95.10
2019-03-06T11:46:00.906Z,93.50
2019-03-06T11:48:31.462Z,93.00
2019-03-06T11:51:01.874Z,94.60
2019-03-06T11:53:33.533Z,92.30
2019-03-06T11:56:04.330Z,91.80
2019-03-06T11:58:40.539Z,89.20
2019-03-06T12:01:16.143Z,90.50
2019-03-06T12:03:46.447Z,91.00
2019-03-06T12:06:17.156Z,90.70
2019-03-06T12:08:47.117Z,90.20
2019-03-06T12:11:17.046Z,90.70
2019-03-06T12:13:47.466Z,90.30
2019-03-06T12:16:19.484Z,90.40
2019-03-06T12:18:50.025Z,91.30
2019-03-06T12:21:20.234Z,90.90
2019-03-06T12:23:50.688Z,90.20
2019-03-06T12:26:20.996Z,90.80
2019-03-06T12:28:51.457Z,91.50
2019-03-06T12:31:21.403Z,91.50
2019-03-06T12:33:51.912Z,90.90
2019-03-06T12:36:22.364Z,90.70
2019-03-06T12:38:52.634Z,91.80
2019-03-06T12:41:22.766Z,91.90
2019-03-06T12:43:52.882Z,91.90
2019-03-06T12:46:25.021Z,90.80
2019-03-06T12:49:04.353Z,91.60
2019-03-06T12:51:36.108Z,90.20
2019-03-06T12:54:07.756Z,89.20
2019-03-06T12:56:37.903Z,86.30
2019-03-06T12:59:08.186Z,86.70
2019-03-06T13:01:39.167Z,89.80
2019-03-06T13:04:09.799Z,90.40
2019-03-06T13:06:40.264Z,91.10
2019-03-06T13:09:20.646Z,90.70
2019-03-06T13:12:05.794Z,88.00
2019-03-06T13:14:36.251Z,88.40
2019-03-06T13:17:06.718Z,74.30
2019-03-06T13:19:37.446Z,76.20
2019-03-06T13:22:11.152Z,77.60
2019-03-06T13:24:40.186Z,71.60
2019-03-06T13:27:11.354Z,68.70
2019-03-06T13:29:42.337Z,70.40
2019-03-06T13:32:12.876Z,66.00
2019-03-06T13:34:56.253Z,66.40
2019-03-06T13:37:26.206Z,64.60
2019-03-06T13:39:56.054Z,59.20
2019-03-06T13:42:26.647Z,59.10
2019-03-06T13:44:56.697Z,61.10
2019-03-06T13:47:26.648Z,58.60
2019-03-06T13:49:57.679Z,57.20
2019-03-06T13:52:28.147Z,55.10
2019-03-06T13:54:58.614Z,54.40
2019-03-06T13:57:29.201Z,53.80
2019-03-06T14:00:00.358Z,53.30
2019-03-06T14:02:30.503Z,53.10
2019-03-06T14:05:01.001Z,52.90
2019-03-06T14:07:31.753Z,53.00
2019-03-06T14:10:02.541Z,53.20
2019-03-06T14:12:33.350Z,52.60
2019-03-06T14:15:03.292Z,53.50
2019-03-06T14:17:33.505Z,53.00
2019-03-06T14:20:03.519Z,52.70
2019-03-06T14:22:33.775Z,53.20
2019-03-06T14:25:23.791Z,53.10
2019-03-06T14:27:54.034Z,53.00
2019-03-06T14:30:24.091Z,52.50
2019-03-06T14:32:54.021Z,54.40
2019-03-06T14:35:24.970Z,54.70
2019-03-06T14:37:54.905Z,52.80
2019-03-06T14:40:28.247Z,54.80
2019-03-06T14:42:58.645Z,53.60
2019-03-06T14:45:28.559Z,54.70
2019-03-06T14:47:58.591Z,53.50
2019-03-06T14:50:29.698Z,53.90
2019-03-06T14:53:00.208Z,53.70
2019-03-06T14:55:31.079Z,53.40
2019-03-06T14:58:01.258Z,55.00
2019-03-06T15:00:32.178Z,55.50
2019-03-06T15:03:03.075Z,55.00
2019-03-06T15:05:33.265Z,54.10
2019-03-06T15:08:04.182Z,54.00
2019-03-06T15:10:42.667Z,54.80
2019-03-06T15:13:06.791Z,54.80
2019-03-06T15:15:37.267Z,54.80
2019-03-06T15:18:10.516Z,54.10
2019-03-06T15:20:39.570Z,54.40
2019-03-06T15:23:09.791Z,54.20
2019-03-06T15:25:40.052Z,54.30
2019-03-06T15:28:10.262Z,55.20
2019-03-06T15:30:41.177Z,55.10
2019-03-06T15:33:11.358Z,54.60
2019-03-06T15:35:41.256Z,53.70
2019-03-06T15:38:11.409Z,54.00
2019-03-06T15:40:41.347Z,53.90
2019-03-06T15:43:15.282Z,54.80
2019-03-06T15:45:46.842Z,55.40
2019-03-06T15:48:17.270Z,56.90
2019-03-06T15:50:47.694Z,57.50
2019-03-06T15:53:24.386Z,55.40
2019-03-06T15:55:49.504Z,57.10
2019-03-06T15:58:19.838Z,56.30
2019-03-06T16:00:49.788Z,58.50
2019-03-06T16:03:19.710Z,59.60
2019-03-06T16:05:50.528Z,59.60
2019-03-06T16:08:20.544Z,60.80
2019-03-06T16:10:50.869Z,60.50
2019-03-06T16:13:21.377Z,63.40
2019-03-06T16:15:52.308Z,67.90
2019-03-06T16:18:22.774Z,68.10
2019-03-06T16:20:53.223Z,63.00
2019-03-06T16:23:23.467Z,61.70
2019-03-06T16:25:53.933Z,63.50
2019-03-06T16:28:23.806Z,67.50
2019-03-06T16:30:54.274Z,65.90
2019-03-06T16:33:24.689Z,66.50
2019-03-06T16:35:54.847Z,63.50
2019-03-06T16:38:25.589Z,65.10
2019-03-06T16:40:57.018Z,66.30
2019-03-06T16:43:27.226Z,66.30
2019-03-06T16:45:57.194Z,66.60
2019-03-06T16:48:27.117Z,67.80
2019-03-06T16:50:57.103Z,67.80
2019-03-06T16:53:27.242Z,68.10
2019-03-06T16:55:57.208Z,69.70
2019-03-06T16:58:27.178Z,65.90
2019-03-06T17:00:57.120Z,67.50
2019-03-06T17:03:27.039Z,68.70
2019-03-06T17:05:57.093Z,68.90
2019-03-06T17:08:27.080Z,67.10
2019-03-06T17:10:57.035Z,64.60
2019-03-06T17:13:27.413Z,65.70
2019-03-06T17:15:57.540Z,65.80
2019-03-06T17:18:27.722Z,66.20
2019-03-06T17:20:57.973Z,67.10
2019-03-06T17:23:28.422Z,67.80
2019-03-06T17:25:58.630Z,68.80
2019-03-06T17:28:28.808Z,67.70
2019-03-06T17:30:59.631Z,66.20
2019-03-06T17:33:29.977Z,66.00
2019-03-06T17:36:00.715Z,66.00
2019-03-06T17:38:30.629Z,65.10
2019-03-06T17:41:01.115Z,65.90
2019-03-06T17:43:31.586Z,67.40
2019-03-06T17:46:02.128Z,69.70
2019-03-06T17:48:32.607Z,67.60
2019-03-06T17:51:02.796Z,68.90
2019-03-06T17:53:32.750Z,70.20
2019-03-06T17:56:03.445Z,72.00
2019-03-06T17:58:33.406Z,71.70
2019-03-06T18:01:16.170Z,72.80
2019-03-06T18:04:01.479Z,69.60
2019-03-06T18:06:31.427Z,69.50
2019-03-06T18:09:01.386Z,70.00
2019-03-06T18:11:31.621Z,71.20
2019-03-06T18:14:01.595Z,72.40
2019-03-06T18:16:31.513Z,73.60
2019-03-06T18:19:02.194Z,72.70
2019-03-06T18:21:32.451Z,73.60
2019-03-06T18:24:02.634Z,73.60
2019-03-06T18:26:33.122Z,72.40
2019-03-06T18:29:03.374Z,73.60
2019-03-06T18:31:34.172Z,72.50
2019-03-06T18:34:04.309Z,72.10
2019-03-06T18:36:34.550Z,72.80
2019-03-06T18:39:08.586Z,69.80
2019-03-06T18:41:38.643Z,68.50
2019-03-06T18:44:09.126Z,69.90
2019-03-06T18:46:39.643Z,74.20
2019-03-06T18:49:10.067Z,70.80
2019-03-06T18:51:40.086Z,69.90
2019-03-06T18:54:10.607Z,69.20
2019-03-06T18:56:42.583Z,71.70
2019-03-06T18:59:12.427Z,70.60
2019-03-06T19:01:42.384Z,70.70
2019-03-06T19:04:12.627Z,73.60
2019-03-06T19:06:42.586Z,74.10
2019-03-06T19:09:12.536Z,71.20
2019-03-06T19:11:42.631Z,73.20
2019-03-06T19:14:12.569Z,74.50
2019-03-06T19:16:42.707Z,74.40
2019-03-06T19:19:12.628Z,74.90
2019-03-06T19:21:42.546Z,74.70
2019-03-06T19:24:12.789Z,75.30
2019-03-06T19:26:42.888Z,75.00
2019-03-06T19:29:13.701Z,76.40
2019-03-06T19:31:43.549Z,76.50
2019-03-06T19:34:13.479Z,74.20
2019-03-06T19:36:43.426Z,76.30
2019-03-06T19:39:13.267Z,76.90
2019-03-06T19:41:43.225Z,75.50
2019-03-06T19:44:13.458Z,77.40
2019-03-06T19:46:43.646Z,76.60
2019-03-06T19:49:13.562Z,76.00
2019-03-06T19:51:51.271Z,77.10
2019-03-06T19:54:15.022Z,76.50
2019-03-06T19:56:45.025Z,73.30
2019-03-06T19:59:14.961Z,74.10
2019-03-06T20:01:45.020Z,76.30
2019-03-06T20:04:15.042Z,74.60
2019-03-06T20:06:45.222Z,72.80
2019-03-06T20:09:24.815Z,72.40
2019-03-06T20:11:55.346Z,73.10
2019-03-06T20:14:26.283Z,76.80
2019-03-06T20:16:56.467Z,75.30
2019-03-06T20:19:27.029Z,77.10
2019-03-06T20:21:58.028Z,76.10
2019-03-06T20:24:28.498Z,75.50
2019-03-06T20:26:58.417Z,77.80
2019-03-06T20:29:29.138Z,74.50
2019-03-06T20:32:00.413Z,74.40
2019-03-06T20:34:31.182Z,71.60
2019-03-06T20:37:01.672Z,73.50
2019-03-06T20:39:51.253Z,72.40
2019-03-06T20:42:22.274Z,72.20
2019-03-06T20:44:52.939Z,73.00
2019-03-06T20:47:23.142Z,74.90
2019-03-06T20:49:53.618Z,74.60
2019-03-06T20:52:24.139Z,75.80
2019-03-06T20:54:54.562Z,77.30
2019-03-06T20:57:24.496Z,79.00
2019-03-06T20:59:54.576Z,76.90
2019-03-06T21:02:24.506Z,77.70
2019-03-06T21:04:54.682Z,78.00
2019-03-06T21:07:24.640Z,78.90
2019-03-06T21:09:54.579Z,81.60
2019-03-06T21:12:24.468Z,81.70
2019-03-06T21:14:54.340Z,80.30
2019-03-06T21:17:25.108Z,82.30
2019-03-06T21:19:54.924Z,82.40
2019-03-06T21:22:24.856Z,81.60
2019-03-06T21:24:54.790Z,82.40
2019-03-06T21:27:24.909Z,84.00
2019-03-06T21:29:54.746Z,83.40
2019-03-06T21:32:24.773Z,84.20
2019-03-06T21:34:54.609Z,82.80
2019-03-06T21:37:24.966Z,82.50
2019-03-06T21:39:56.500Z,83.30
2019-03-06T21:42:26.510Z,84.20
2019-03-06T21:44:56.685Z,84.00
2019-03-06T21:47:27.210Z,85.70
2019-03-06T21:49:57.408Z,84.60
2019-03-06T21:52:27.343Z,84.50
2019-03-06T21:54:59.407Z,84.50
2019-03-06T21:57:28.833Z,85.00
2019-03-06T21:59:58.746Z,85.00
2019-03-06T22:02:28.635Z,85.20
2019-03-06T22:04:58.652Z,86.20
2019-03-06T22:07:28.710Z,85.90
2019-03-06T22:09:58.807Z,86.80
2019-03-06T22:12:28.922Z,87.10
2019-03-06T22:14:59.510Z,88.20
2019-03-06T22:17:30.015Z,87.90
2019-03-06T22:20:01.015Z,87.10
2019-03-06T22:22:31.206Z,88.10
2019-03-06T22:25:01.607Z,87.90
2019-03-06T22:27:31.500Z,87.80
2019-03-06T22:30:01.341Z,88.80
2019-03-06T22:32:31.438Z,89.10
2019-03-06T22:35:01.804Z,87.90
2019-03-06T22:37:31.926Z,87.20
2019-03-06T22:40:02.091Z,86.90
2019-03-06T22:42:32.847Z,87.30
2019-03-06T22:45:03.016Z,87.80
2019-03-06T22:47:33.198Z,88.30
2019-03-06T22:50:03.022Z,87.80
2019-03-06T22:52:33.647Z,87.50
2019-03-06T22:55:03.954Z,88.50
2019-03-06T22:57:33.851Z,88.50
2019-03-06T23:00:05.298Z,88.90
2019-03-06T23:02:35.478Z,89.40
2019-03-06T23:05:05.842Z,90.10
2019-03-06T23:07:36.221Z,89.20
2019-03-06T23:10:06.280Z,88.60
2019-03-06T23:12:36.743Z,88.20
2019-03-06T23:15:06.625Z,88.70
2019-03-06T23:17:36.798Z,88.40
2019-03-06T23:20:06.840Z,87.00
2019-03-06T23:22:36.822Z,88.00
2019-03-06T23:25:07.221Z,87.00
2019-03-06T23:27:37.334Z,87.70
2019-03-06T23:30:08.984Z,88.10
2019-03-06T23:32:39.449Z,88.40
2019-03-06T23:35:09.731Z,88.50
2019-03-06T23:37:40.128Z,89.30
2019-03-06T23:40:11.011Z,89.60
2019-03-06T23:42:41.470Z,89.60
2019-03-06T23:45:11.509Z,90.00
2019-03-06T23:47:42.163Z,89.50
2019-03-06T23:50:12.363Z,89.50
2019-03-06T23:53:16.511Z,89.90
2019-03-06T23:55:47.188Z,90.10
2019-03-06T23:58:17.985Z,90.10
