createdAt,value
2022-12-04T00:04:12.607Z,22.52
2022-12-04T00:14:49.023Z,28.77
2022-12-04T00:19:58.802Z,24.23
2022-12-04T00:25:00.247Z,26.00
2022-12-04T00:30:08.110Z,27.60
2022-12-04T00:35:23.842Z,24.55
2022-12-04T00:40:25.458Z,24.00
2022-12-04T00:45:27.039Z,27.20
2022-12-04T00:50:28.734Z,25.60
2022-12-04T00:55:30.345Z,25.58
2022-12-04T01:00:31.722Z,25.70
2022-12-04T01:05:46.578Z,24.98
2022-12-04T01:10:48.473Z,23.85
2022-12-04T01:15:50.087Z,24.25
2022-12-04T01:20:54.446Z,23.17
2022-12-04T01:26:02.777Z,21.88
2022-12-04T01:31:10.968Z,27.35
2022-12-04T01:36:15.536Z,22.98
2022-12-04T01:41:27.715Z,23.95
2022-12-04T01:46:29.251Z,22.70
2022-12-04T01:51:35.804Z,24.27
2022-12-04T01:56:45.229Z,23.35
2022-12-04T02:01:57.385Z,24.33
2022-12-04T02:12:22.229Z,23.30
2022-12-04T02:18:05.776Z,22.33
2022-12-04T02:23:44.868Z,26.10
2022-12-04T02:29:26.670Z,21.15
2022-12-04T02:34:48.189Z,22.02
2022-12-04T02:40:03.353Z,19.52
2022-12-04T02:45:23.800Z,22.58
2022-12-04T02:50:32.185Z,18.05
2022-12-04T02:56:15.391Z,18.63
2022-12-04T03:01:23.196Z,18.70
2022-12-04T03:06:28.438Z,15.95
2022-12-04T03:11:38.724Z,15.95
2022-12-04T03:22:42.339Z,14.80
2022-12-04T03:27:57.285Z,15.25
2022-12-04T03:33:11.531Z,16.10
2022-12-04T03:38:33.857Z,13.88
2022-12-04T03:44:01.856Z,14.50
2022-12-04T03:49:21.391Z,15.00
2022-12-04T03:54:31.454Z,15.80
2022-12-04T03:59:45.550Z,13.48
2022-12-04T04:05:00.793Z,15.07
2022-12-04T04:10:10.927Z,17.55
2022-12-04T04:15:26.043Z,15.40
2022-12-04T04:20:42.156Z,13.05
2022-12-04T04:25:56.148Z,16.75
2022-12-04T04:31:27.013Z,13.52
2022-12-04T04:37:08.017Z,15.73
2022-12-04T04:42:40.546Z,15.02
2022-12-04T04:47:56.466Z,14.00
2022-12-04T04:53:02.373Z,14.77
2022-12-04T04:58:08.509Z,17.15
2022-12-04T05:03:10.178Z,15.43
2022-12-04T05:08:11.687Z,14.95
2022-12-04T05:13:14.000Z,15.15
2022-12-04T05:18:15.305Z,17.67
2022-12-04T05:23:16.798Z,16.17
2022-12-04T05:28:18.228Z,13.88
2022-12-04T05:33:19.578Z,16.30
2022-12-04T05:38:20.965Z,17.70
2022-12-04T05:43:22.319Z,15.52
2022-12-04T05:48:23.754Z,13.30
2022-12-04T05:53:25.178Z,16.23
2022-12-04T05:58:27.367Z,17.52
2022-12-04T06:03:28.736Z,16.95
2022-12-04T06:08:31.817Z,13.80
2022-12-04T06:13:33.242Z,13.27
2022-12-04T06:18:34.646Z,15.23
2022-12-04T06:23:36.263Z,17.23
2022-12-04T06:28:37.689Z,14.48
2022-12-04T06:33:39.459Z,16.25
2022-12-04T06:38:41.217Z,16.92
2022-12-04T06:43:42.939Z,15.13
2022-12-04T06:48:44.767Z,15.30
2022-12-04T06:53:46.496Z,16.50
2022-12-04T06:58:50.006Z,16.67
2022-12-04T07:03:52.066Z,13.98
2022-12-04T07:08:57.762Z,16.42
2022-12-04T07:13:59.426Z,16.23
2022-12-04T07:19:00.857Z,17.02
2022-12-04T07:24:02.363Z,18.23
2022-12-04T07:29:03.763Z,15.18
2022-12-04T07:34:05.195Z,15.18
2022-12-04T07:39:06.777Z,14.18
2022-12-04T07:44:08.199Z,12.90
2022-12-04T07:49:11.897Z,13.50
2022-12-04T07:54:13.238Z,17.33
2022-12-04T07:59:15.095Z,17.65
2022-12-04T08:04:16.471Z,16.52
