createdAt,value
2019-06-15T00:01:41.416Z,18.90
2019-06-15T00:04:28.584Z,18.80
2019-06-15T00:07:16.643Z,18.80
2019-06-15T00:10:06.252Z,18.70
2019-06-15T00:12:54.005Z,18.60
2019-06-15T00:15:41.337Z,18.50
2019-06-15T00:18:28.721Z,18.30
2019-06-15T00:21:16.679Z,18.30
2019-06-15T00:24:04.328Z,18.30
2019-06-15T00:26:51.501Z,18.20
2019-06-15T00:29:39.099Z,18.20
2019-06-15T00:32:26.486Z,18.10
2019-06-15T00:35:14.565Z,17.90
2019-06-15T00:38:01.825Z,18.00
2019-06-15T00:40:49.608Z,18.00
2019-06-15T00:43:36.829Z,18.10
2019-06-15T00:46:24.885Z,17.90
2019-06-15T00:49:12.333Z,18.80
2019-06-15T00:52:00.234Z,18.40
2019-06-15T00:54:50.674Z,18.30
2019-06-15T00:57:36.884Z,18.30
2019-06-15T01:00:24.537Z,18.20
2019-06-15T01:03:11.945Z,18.20
2019-06-15T01:05:58.915Z,18.10
2019-06-15T01:08:45.781Z,18.00
2019-06-15T01:11:33.571Z,17.90
2019-06-15T01:14:21.048Z,17.90
2019-06-15T01:17:08.164Z,17.90
2019-06-15T01:19:55.606Z,17.80
2019-06-15T01:22:43.056Z,17.90
2019-06-15T01:25:30.481Z,17.80
2019-06-15T01:28:17.754Z,17.70
2019-06-15T01:31:05.483Z,17.70
2019-06-15T01:33:52.997Z,17.60
2019-06-15T01:36:40.283Z,17.60
2019-06-15T01:39:27.949Z,17.60
2019-06-15T01:42:15.901Z,17.60
2019-06-15T01:45:03.858Z,17.50
2019-06-15T01:47:51.413Z,17.50
2019-06-15T01:50:38.720Z,17.50
2019-06-15T01:53:25.899Z,17.40
2019-06-15T01:56:13.337Z,17.40
2019-06-15T01:59:01.036Z,17.50
2019-06-15T02:01:47.968Z,17.30
2019-06-15T02:04:35.398Z,17.30
2019-06-15T02:07:22.813Z,17.30
2019-06-15T02:10:11.070Z,17.50
2019-06-15T02:12:59.336Z,18.40
2019-06-15T02:15:46.393Z,18.60
2019-06-15T02:18:34.152Z,17.90
2019-06-15T02:21:21.629Z,17.60
2019-06-15T02:24:08.764Z,17.50
2019-06-15T02:26:55.619Z,17.40
2019-06-15T02:29:43.617Z,17.30
2019-06-15T02:32:31.413Z,17.30
2019-06-15T02:35:18.915Z,17.30
2019-06-15T02:38:06.624Z,17.20
2019-06-15T02:40:54.169Z,17.10
2019-06-15T02:43:41.233Z,17.00
2019-06-15T02:46:28.997Z,16.80
2019-06-15T02:49:16.341Z,16.80
2019-06-15T02:52:03.802Z,16.70
2019-06-15T02:54:51.143Z,16.50
2019-06-15T02:57:38.768Z,16.70
2019-06-15T03:00:49.026Z,16.80
2019-06-15T03:03:36.617Z,16.90
2019-06-15T03:06:23.930Z,16.90
2019-06-15T03:09:11.341Z,16.90
2019-06-15T03:11:59.040Z,16.90
2019-06-15T03:14:46.236Z,16.90
2019-06-15T03:17:34.239Z,17.00
2019-06-15T03:20:21.996Z,17.10
2019-06-15T03:23:09.572Z,17.20
2019-06-15T03:26:05.176Z,17.30
2019-06-15T03:28:45.920Z,17.40
2019-06-15T03:31:33.272Z,17.40
2019-06-15T03:34:20.497Z,17.40
2019-06-15T03:37:08.153Z,17.50
2019-06-15T03:39:55.619Z,17.60
2019-06-15T03:42:43.265Z,17.60
2019-06-15T03:45:30.574Z,17.70
2019-06-15T03:48:18.424Z,17.70
2019-06-15T03:51:05.812Z,17.60
2019-06-15T03:53:53.074Z,17.70
2019-06-15T03:56:41.035Z,17.70
2019-06-15T03:59:28.714Z,17.70
2019-06-15T04:02:16.295Z,17.70
2019-06-15T04:05:04.394Z,17.70
2019-06-15T04:07:52.095Z,17.70
2019-06-15T04:10:39.706Z,17.70
2019-06-15T04:13:27.257Z,17.70
2019-06-15T04:16:15.041Z,17.90
2019-06-15T04:19:02.246Z,18.10
2019-06-15T04:21:49.389Z,18.20
2019-06-15T04:24:36.940Z,18.40
2019-06-15T04:27:24.628Z,18.40
2019-06-15T04:30:12.196Z,18.40
2019-06-15T04:32:59.350Z,18.50
2019-06-15T04:35:46.597Z,18.50
2019-06-15T04:38:33.928Z,18.50
2019-06-15T04:41:22.008Z,18.50
2019-06-15T04:44:09.253Z,18.40
2019-06-15T04:46:56.870Z,18.40
2019-06-15T04:49:44.115Z,18.30
2019-06-15T04:52:31.737Z,18.10
2019-06-15T04:55:18.978Z,18.10
2019-06-15T04:58:06.736Z,18.10
2019-06-15T05:00:54.142Z,18.00
2019-06-15T05:03:41.480Z,18.10
2019-06-15T05:06:30.254Z,18.20
2019-06-15T05:09:17.973Z,18.20
2019-06-15T05:12:05.130Z,18.30
2019-06-15T05:14:52.124Z,18.40
2019-06-15T05:17:40.217Z,18.50
2019-06-15T05:20:27.831Z,18.50
2019-06-15T05:23:15.703Z,18.60
2019-06-15T05:26:04.001Z,18.70
2019-06-15T05:28:51.881Z,18.90
2019-06-15T05:31:39.726Z,19.10
2019-06-15T05:34:27.413Z,19.40
2019-06-15T05:37:14.383Z,19.70
2019-06-15T05:40:01.864Z,19.60
2019-06-15T05:42:49.869Z,19.50
2019-06-15T05:45:37.177Z,19.50
2019-06-15T05:48:24.554Z,19.50
2019-06-15T05:51:12.194Z,19.40
2019-06-15T05:53:59.725Z,19.50
2019-06-15T05:56:47.803Z,19.60
2019-06-15T05:59:35.301Z,19.80
2019-06-15T06:02:24.837Z,19.90
2019-06-15T06:05:14.050Z,19.90
2019-06-15T06:08:01.468Z,19.90
2019-06-15T06:10:49.236Z,19.90
2019-06-15T06:13:36.868Z,19.90
2019-06-15T06:16:24.102Z,19.90
2019-06-15T06:19:12.468Z,20.00
2019-06-15T06:22:00.113Z,20.10
2019-06-15T06:24:48.157Z,20.20
2019-06-15T06:27:36.987Z,20.20
2019-06-15T06:30:25.264Z,20.20
2019-06-15T06:33:13.409Z,20.50
2019-06-15T06:36:01.809Z,20.70
2019-06-15T06:38:51.006Z,21.00
2019-06-15T06:41:39.022Z,21.20
2019-06-15T06:44:26.559Z,21.70
2019-06-15T06:47:14.289Z,22.30
2019-06-15T06:50:02.069Z,23.10
2019-06-15T06:52:49.900Z,23.60
2019-06-15T06:55:37.822Z,23.50
2019-06-15T06:58:26.048Z,23.80
2019-06-15T07:01:14.146Z,23.70
2019-06-15T07:04:02.633Z,23.30
2019-06-15T07:06:50.451Z,22.80
2019-06-15T07:09:38.527Z,22.50
2019-06-15T07:12:26.748Z,22.40
2019-06-15T07:15:15.233Z,22.40
2019-06-15T07:18:03.148Z,22.50
2019-06-15T07:20:51.257Z,22.50
2019-06-15T07:23:39.472Z,22.40
2019-06-15T07:26:27.475Z,22.20
2019-06-15T07:29:15.403Z,22.10
2019-06-15T07:32:03.545Z,22.10
2019-06-15T07:34:51.617Z,22.20
2019-06-15T07:37:39.934Z,22.10
2019-06-15T07:40:28.060Z,22.10
2019-06-15T07:43:16.241Z,22.20
2019-06-15T07:46:04.291Z,22.20
2019-06-15T07:48:52.234Z,22.60
2019-06-15T07:51:40.249Z,22.50
2019-06-15T07:54:28.527Z,22.70
2019-06-15T07:57:16.594Z,22.80
2019-06-15T08:00:10.523Z,23.50
2019-06-15T08:02:58.720Z,24.00
2019-06-15T08:05:46.768Z,23.60
2019-06-15T08:08:34.816Z,23.70
2019-06-15T08:11:22.704Z,24.00
2019-06-15T08:14:11.033Z,24.40
2019-06-15T08:16:58.842Z,24.60
2019-06-15T08:19:47.007Z,25.00
2019-06-15T08:22:35.529Z,25.10
2019-06-15T08:25:23.616Z,25.10
2019-06-15T08:28:11.539Z,25.30
2019-06-15T08:30:59.508Z,25.80
2019-06-15T08:33:47.537Z,26.00
2019-06-15T08:36:35.667Z,26.80
2019-06-15T08:39:23.335Z,27.50
2019-06-15T08:42:11.357Z,27.80
2019-06-15T08:44:59.401Z,27.40
2019-06-15T08:47:47.489Z,26.70
2019-06-15T08:50:35.109Z,26.60
2019-06-15T08:53:22.888Z,26.80
2019-06-15T08:56:10.717Z,27.00
2019-06-15T08:58:58.963Z,27.20
2019-06-15T09:01:46.724Z,27.60
2019-06-15T09:04:34.759Z,27.00
2019-06-15T09:07:22.787Z,26.70
2019-06-15T09:10:11.517Z,26.80
2019-06-15T09:12:59.583Z,26.60
2019-06-15T09:15:54.688Z,26.50
2019-06-15T09:18:42.776Z,26.40
2019-06-15T09:21:30.745Z,26.30
2019-06-15T09:24:18.581Z,26.30
2019-06-15T09:27:06.635Z,26.50
2019-06-15T09:29:54.747Z,26.70
2019-06-15T09:32:42.770Z,27.70
2019-06-15T09:35:30.730Z,28.40
2019-06-15T09:38:18.479Z,29.00
2019-06-15T09:41:06.422Z,31.90
2019-06-15T09:43:54.244Z,33.30
2019-06-15T09:46:41.884Z,33.10
2019-06-15T09:49:29.925Z,30.80
2019-06-15T09:52:17.385Z,29.40
2019-06-15T09:55:08.463Z,31.30
2019-06-15T09:57:56.460Z,31.40
2019-06-15T10:00:44.525Z,31.40
2019-06-15T10:03:32.069Z,31.90
2019-06-15T10:06:19.587Z,34.60
2019-06-15T10:09:07.386Z,33.00
2019-06-15T10:11:55.073Z,31.90
2019-06-15T10:14:42.994Z,33.40
2019-06-15T10:17:30.709Z,36.90
2019-06-15T10:20:18.761Z,37.30
2019-06-15T10:23:06.419Z,35.50
2019-06-15T10:25:54.374Z,34.80
2019-06-15T10:28:41.889Z,38.10
2019-06-15T10:31:29.453Z,37.50
2019-06-15T10:34:17.559Z,38.40
2019-06-15T10:37:04.993Z,37.80
2019-06-15T10:39:52.755Z,40.00
2019-06-15T10:42:40.524Z,39.20
2019-06-15T10:45:28.335Z,37.40
2019-06-15T10:48:15.774Z,36.50
2019-06-15T10:51:03.581Z,39.00
2019-06-15T10:53:51.223Z,42.70
2019-06-15T10:56:38.814Z,44.20
2019-06-15T10:59:26.284Z,40.30
2019-06-15T11:02:14.052Z,37.50
2019-06-15T11:05:01.873Z,40.10
2019-06-15T11:07:49.692Z,44.30
2019-06-15T11:10:46.812Z,46.20
2019-06-15T11:13:34.249Z,46.10
2019-06-15T11:16:22.146Z,47.40
2019-06-15T11:19:09.617Z,48.10
2019-06-15T11:21:57.703Z,50.30
2019-06-15T11:24:45.348Z,49.10
2019-06-15T11:27:32.871Z,47.60
2019-06-15T11:30:20.766Z,46.10
2019-06-15T11:33:08.308Z,43.70
2019-06-15T11:35:55.948Z,44.00
2019-06-15T11:38:43.604Z,46.80
2019-06-15T11:41:31.422Z,47.30
2019-06-15T11:44:19.037Z,45.70
2019-06-15T11:47:06.875Z,44.70
2019-06-15T11:49:54.629Z,46.40
2019-06-15T11:52:42.640Z,44.60
2019-06-15T11:55:39.056Z,46.10
2019-06-15T11:58:19.384Z,45.70
2019-06-15T12:01:06.957Z,42.60
2019-06-15T12:03:54.333Z,50.80
2019-06-15T12:06:42.327Z,45.40
2019-06-15T12:09:29.889Z,43.70
2019-06-15T12:12:17.803Z,40.40
2019-06-15T12:15:08.779Z,38.70
2019-06-15T12:17:57.136Z,39.10
2019-06-15T12:20:44.977Z,34.40
2019-06-15T12:23:32.802Z,35.60
2019-06-15T12:26:20.401Z,33.50
2019-06-15T12:29:08.179Z,29.10
2019-06-15T12:31:55.903Z,31.00
2019-06-15T12:34:43.174Z,31.20
2019-06-15T12:37:30.739Z,29.50
2019-06-15T12:40:18.948Z,29.00
2019-06-15T12:43:06.712Z,30.70
2019-06-15T12:45:57.534Z,31.20
2019-06-15T12:48:43.609Z,29.10
2019-06-15T12:51:31.488Z,30.20
2019-06-15T12:54:19.292Z,31.60
2019-06-15T12:57:06.690Z,31.70
2019-06-15T12:59:54.263Z,31.50
2019-06-15T13:02:42.170Z,29.70
2019-06-15T13:05:29.942Z,30.20
2019-06-15T13:08:17.566Z,28.00
2019-06-15T13:11:05.223Z,26.60
2019-06-15T13:13:53.041Z,26.80
2019-06-15T13:16:40.489Z,25.60
2019-06-15T13:19:28.279Z,26.30
2019-06-15T13:22:15.954Z,26.80
2019-06-15T13:25:05.767Z,27.40
2019-06-15T13:27:53.544Z,28.90
2019-06-15T13:30:41.234Z,29.70
2019-06-15T13:33:28.841Z,30.10
2019-06-15T13:36:16.571Z,30.50
2019-06-15T13:39:05.690Z,30.30
2019-06-15T13:41:53.581Z,30.30
2019-06-15T13:44:41.218Z,30.10
2019-06-15T13:47:29.142Z,30.00
2019-06-15T13:50:16.789Z,29.30
2019-06-15T13:53:04.906Z,28.60
2019-06-15T13:55:53.070Z,27.20
2019-06-15T13:58:41.029Z,28.00
2019-06-15T14:01:34.141Z,28.80
2019-06-15T14:04:18.573Z,29.20
2019-06-15T14:07:06.607Z,27.50
2019-06-15T14:09:55.014Z,26.70
2019-06-15T14:12:42.811Z,27.40
2019-06-15T14:15:30.981Z,28.30
2019-06-15T14:18:19.051Z,28.80
2019-06-15T14:21:07.422Z,28.70
2019-06-15T14:23:56.112Z,28.60
2019-06-15T14:26:43.847Z,29.10
2019-06-15T14:29:31.987Z,27.40
2019-06-15T14:32:19.912Z,26.90
2019-06-15T14:35:08.471Z,27.20
2019-06-15T14:37:56.582Z,27.20
2019-06-15T14:40:44.689Z,27.60
2019-06-15T14:43:32.516Z,28.40
2019-06-15T14:46:20.490Z,27.00
2019-06-15T14:49:08.318Z,27.30
2019-06-15T14:51:56.238Z,27.30
2019-06-15T14:54:46.067Z,26.70
2019-06-15T14:57:36.006Z,27.60
2019-06-15T15:00:23.587Z,28.50
2019-06-15T15:03:11.917Z,29.00
2019-06-15T15:05:59.843Z,29.40
2019-06-15T15:08:47.965Z,29.60
2019-06-15T15:11:36.718Z,29.60
2019-06-15T15:14:26.037Z,29.40
2019-06-15T15:17:14.107Z,29.20
2019-06-15T15:20:03.999Z,29.20
2019-06-15T15:22:51.487Z,29.10
2019-06-15T15:25:39.861Z,29.10
2019-06-15T15:28:31.005Z,29.00
2019-06-15T15:31:17.507Z,29.00
2019-06-15T15:34:07.666Z,28.90
2019-06-15T15:36:56.772Z,28.80
2019-06-15T15:39:46.915Z,27.30
2019-06-15T15:42:36.896Z,27.30
2019-06-15T15:45:26.121Z,27.80
2019-06-15T15:48:13.701Z,28.00
2019-06-15T15:51:01.928Z,27.50
2019-06-15T15:54:09.028Z,27.60
2019-06-15T15:56:57.140Z,27.50
2019-06-15T15:59:46.768Z,27.90
2019-06-15T16:02:45.552Z,27.40
2019-06-15T16:05:26.451Z,27.00
2019-06-15T16:08:16.400Z,27.40
2019-06-15T16:11:04.581Z,27.60
2019-06-15T16:13:52.832Z,27.40
2019-06-15T16:16:40.949Z,27.30
2019-06-15T16:19:29.208Z,27.40
2019-06-15T16:22:17.285Z,27.30
2019-06-15T16:25:06.826Z,27.10
2019-06-15T16:27:56.624Z,27.10
2019-06-15T16:31:01.636Z,27.00
2019-06-15T16:33:37.172Z,27.20
2019-06-15T16:36:23.556Z,27.20
2019-06-15T16:39:11.288Z,26.90
2019-06-15T16:41:59.853Z,26.70
2019-06-15T16:44:47.901Z,26.60
2019-06-15T16:47:36.391Z,26.70
2019-06-15T16:50:26.565Z,26.80
2019-06-15T16:53:16.673Z,26.80
2019-06-15T16:56:06.062Z,26.90
2019-06-15T16:58:55.860Z,27.30
2019-06-15T17:01:43.576Z,27.70
2019-06-15T17:04:31.090Z,27.90
2019-06-15T17:07:19.460Z,27.60
2019-06-15T17:10:07.812Z,27.40
2019-06-15T17:12:56.160Z,27.60
2019-06-15T17:15:46.634Z,28.40
2019-06-15T17:18:36.243Z,28.00
2019-06-15T17:21:25.857Z,27.50
2019-06-15T17:24:12.809Z,27.20
2019-06-15T17:27:00.821Z,27.10
2019-06-15T17:29:48.299Z,26.80
2019-06-15T17:32:36.984Z,26.60
2019-06-15T17:35:27.211Z,26.50
2019-06-15T17:38:16.723Z,26.50
2019-06-15T17:41:04.675Z,26.40
2019-06-15T17:43:52.381Z,26.30
2019-06-15T17:46:40.293Z,26.20
2019-06-15T17:49:27.877Z,26.20
2019-06-15T17:52:16.895Z,26.20
2019-06-15T17:55:08.265Z,26.00
2019-06-15T17:57:57.792Z,26.10
2019-06-15T18:00:47.440Z,26.00
2019-06-15T18:03:49.693Z,25.90
2019-06-15T18:06:26.753Z,25.80
2019-06-15T18:09:16.823Z,25.80
2019-06-15T18:12:06.583Z,25.70
2019-06-15T18:14:53.722Z,25.70
2019-06-15T18:17:41.621Z,25.70
2019-06-15T18:20:30.283Z,25.70
2019-06-15T18:23:17.973Z,25.50
2019-06-15T18:26:07.137Z,25.40
2019-06-15T18:28:55.163Z,25.50
2019-06-15T18:31:43.162Z,25.40
2019-06-15T18:34:31.000Z,25.30
2019-06-15T18:37:19.355Z,25.40
2019-06-15T18:40:07.863Z,25.20
2019-06-15T18:42:55.969Z,25.10
2019-06-15T18:45:44.016Z,25.10
2019-06-15T18:48:32.652Z,25.00
2019-06-15T18:51:20.717Z,25.10
2019-06-15T18:54:08.793Z,25.00
2019-06-15T18:56:56.737Z,24.90
2019-06-15T18:59:47.224Z,24.90
2019-06-15T19:02:36.238Z,24.90
2019-06-15T19:05:26.090Z,24.80
2019-06-15T19:08:13.791Z,24.80
2019-06-15T19:11:01.641Z,24.80
2019-06-15T19:13:49.756Z,24.70
2019-06-15T19:16:37.881Z,24.50
2019-06-15T19:19:26.534Z,24.60
2019-06-15T19:22:16.999Z,24.50
2019-06-15T19:25:05.788Z,24.40
2019-06-15T19:27:53.434Z,24.30
2019-06-15T19:30:41.943Z,24.30
2019-06-15T19:33:30.011Z,24.10
2019-06-15T19:36:17.629Z,23.70
2019-06-15T19:39:07.745Z,23.60
2019-06-15T19:41:56.322Z,23.30
2019-06-15T19:44:44.593Z,23.10
2019-06-15T19:47:32.375Z,22.10
2019-06-15T19:50:20.161Z,21.50
2019-06-15T19:53:08.163Z,21.30
2019-06-15T19:55:57.457Z,20.70
2019-06-15T19:58:46.148Z,19.90
2019-06-15T20:01:36.275Z,19.70
2019-06-15T20:04:23.642Z,20.10
2019-06-15T20:07:11.858Z,20.40
2019-06-15T20:09:59.740Z,21.10
2019-06-15T20:12:47.749Z,21.10
2019-06-15T20:15:37.785Z,21.30
2019-06-15T20:18:26.695Z,20.80
2019-06-15T20:21:15.195Z,20.50
2019-06-15T20:24:02.657Z,20.60
2019-06-15T20:26:49.900Z,20.40
2019-06-15T20:29:37.965Z,20.10
2019-06-15T20:32:26.245Z,20.20
2019-06-15T20:35:20.591Z,19.70
2019-06-15T20:38:02.972Z,19.40
2019-06-15T20:40:50.430Z,19.20
2019-06-15T20:43:37.768Z,18.40
2019-06-15T20:46:26.406Z,18.20
2019-06-15T20:49:14.280Z,18.40
2019-06-15T20:52:02.510Z,17.90
2019-06-15T20:54:50.571Z,18.40
2019-06-15T20:57:38.686Z,18.40
2019-06-15T21:00:26.427Z,18.70
2019-06-15T21:03:16.031Z,18.70
2019-06-15T21:06:06.550Z,19.00
2019-06-15T21:08:53.286Z,19.30
2019-06-15T21:11:40.594Z,19.40
2019-06-15T21:14:28.802Z,19.70
2019-06-15T21:17:16.212Z,19.80
2019-06-15T21:20:08.868Z,19.60
2019-06-15T21:22:57.226Z,19.50
2019-06-15T21:25:46.753Z,19.50
2019-06-15T21:28:36.828Z,19.10
2019-06-15T21:31:26.233Z,19.10
2019-06-15T21:34:13.389Z,19.20
2019-06-15T21:37:01.227Z,19.40
2019-06-15T21:39:48.913Z,19.60
2019-06-15T21:42:36.408Z,19.70
2019-06-15T21:45:24.153Z,19.70
2019-06-15T21:48:12.702Z,19.60
2019-06-15T21:50:59.833Z,19.40
2019-06-15T21:53:47.233Z,19.20
2019-06-15T21:56:36.825Z,18.80
2019-06-15T21:59:26.103Z,18.70
2019-06-15T22:02:15.765Z,19.00
2019-06-15T22:05:02.314Z,18.80
2019-06-15T22:07:50.394Z,19.10
2019-06-15T22:10:38.046Z,19.20
2019-06-15T22:13:26.589Z,19.40
2019-06-15T22:16:16.915Z,19.50
2019-06-15T22:19:06.177Z,19.50
2019-06-15T22:21:54.138Z,19.50
2019-06-15T22:24:41.437Z,19.40
2019-06-15T22:27:29.366Z,19.50
2019-06-15T22:30:18.486Z,19.40
2019-06-15T22:33:06.789Z,19.40
2019-06-15T22:35:56.474Z,19.30
2019-06-15T22:38:46.043Z,19.20
2019-06-15T22:41:33.276Z,19.10
2019-06-15T22:44:20.762Z,19.10
2019-06-15T22:47:08.544Z,18.70
2019-06-15T22:49:56.947Z,18.70
2019-06-15T22:52:47.130Z,18.20
2019-06-15T22:55:36.497Z,18.20
2019-06-15T22:58:23.446Z,18.20
2019-06-15T23:01:11.015Z,18.40
2019-06-15T23:03:58.731Z,18.50
2019-06-15T23:06:48.255Z,18.60
2019-06-15T23:09:36.040Z,18.70
2019-06-15T23:12:23.676Z,18.90
2019-06-15T23:15:17.469Z,19.20
2019-06-15T23:18:06.783Z,19.30
2019-06-15T23:20:56.725Z,19.40
2019-06-15T23:23:43.758Z,19.50
2019-06-15T23:26:31.491Z,19.50
2019-06-15T23:29:18.899Z,19.50
2019-06-15T23:32:06.445Z,19.60
2019-06-15T23:34:56.368Z,19.60
2019-06-15T23:37:42.983Z,19.60
2019-06-15T23:40:30.867Z,19.60
2019-06-15T23:43:18.441Z,19.60
2019-06-15T23:46:06.608Z,19.60
2019-06-15T23:48:56.370Z,19.50
2019-06-15T23:51:43.259Z,19.50
2019-06-15T23:54:30.766Z,19.40
2019-06-15T23:57:18.380Z,19.50
