createdAt,value
2022-08-12T00:00:35.330Z,2.15
2022-08-12T00:03:21.230Z,2.13
2022-08-12T00:06:07.685Z,2.25
2022-08-12T00:08:55.594Z,1.95
2022-08-12T00:11:42.469Z,2.25
2022-08-12T00:14:29.326Z,2.30
2022-08-12T00:17:14.822Z,1.90
2022-08-12T00:20:00.271Z,2.30
2022-08-12T00:22:46.651Z,2.00
2022-08-12T00:26:05.634Z,2.17
2022-08-12T00:28:49.676Z,2.03
2022-08-12T00:31:35.493Z,2.10
2022-08-12T00:34:20.645Z,2.30
2022-08-12T00:37:13.319Z,1.60
2022-08-12T00:40:00.654Z,2.20
2022-08-12T00:42:28.132Z,1.73
2022-08-12T00:44:57.241Z,2.10
2022-08-12T00:47:25.637Z,1.90
2022-08-12T00:49:54.499Z,2.40
2022-08-12T00:52:22.118Z,2.20
2022-08-12T00:54:51.854Z,2.20
2022-08-12T00:57:26.909Z,2.28
2022-08-12T01:00:00.276Z,2.28
2022-08-12T01:02:33.689Z,2.20
2022-08-12T01:05:25.705Z,2.30
2022-08-12T01:08:11.333Z,1.98
2022-08-12T01:10:57.985Z,2.38
2022-08-12T01:13:25.978Z,1.90
2022-08-12T01:15:57.932Z,2.00
2022-08-12T01:18:27.257Z,2.00
2022-08-12T01:21:03.966Z,2.47
2022-08-12T01:23:50.172Z,2.20
2022-08-12T01:26:20.920Z,2.10
2022-08-12T01:28:51.037Z,2.40
2022-08-12T01:31:19.408Z,2.17
2022-08-12T01:33:55.547Z,2.42
2022-08-12T01:36:23.024Z,2.30
2022-08-12T01:38:50.712Z,2.25
2022-08-12T01:41:18.312Z,2.53
2022-08-12T01:43:45.429Z,2.40
2022-08-12T01:46:38.433Z,2.25
2022-08-12T01:49:17.582Z,2.13
2022-08-12T01:52:15.106Z,2.15
2022-08-12T01:54:44.662Z,2.33
2022-08-12T01:57:59.517Z,2.28
2022-08-12T02:00:16.213Z,2.10
2022-08-12T02:03:13.851Z,2.40
2022-08-12T02:06:22.487Z,2.33
2022-08-12T02:09:14.829Z,2.30
2022-08-12T02:12:13.512Z,2.08
2022-08-12T02:14:46.142Z,2.03
2022-08-12T02:17:56.050Z,2.65
2022-08-12T02:20:52.442Z,2.38
2022-08-12T02:23:25.461Z,2.33
2022-08-12T02:25:54.962Z,2.35
2022-08-12T02:28:21.717Z,2.35
2022-08-12T02:30:48.833Z,2.47
2022-08-12T02:33:18.101Z,2.20
2022-08-12T02:35:44.928Z,2.53
2022-08-12T02:38:12.613Z,2.50
2022-08-12T02:40:41.205Z,3.00
2022-08-12T02:43:27.500Z,2.90
2022-08-12T02:46:01.561Z,2.53
2022-08-12T02:48:41.750Z,2.40
2022-08-12T02:51:10.241Z,2.85
2022-08-12T02:53:37.873Z,2.25
2022-08-12T02:56:05.971Z,2.45
2022-08-12T02:58:35.509Z,2.47
2022-08-12T03:01:05.050Z,2.38
2022-08-12T03:03:34.292Z,2.53
2022-08-12T03:06:16.683Z,2.10
2022-08-12T03:08:44.875Z,2.25
2022-08-12T03:11:31.515Z,2.50
2022-08-12T03:14:02.209Z,2.00
2022-08-12T03:16:33.230Z,2.55
2022-08-12T03:19:00.545Z,2.30
2022-08-12T03:21:52.973Z,2.50
2022-08-12T03:24:17.245Z,2.70
2022-08-12T03:26:45.228Z,2.35
2022-08-12T03:29:12.720Z,2.53
2022-08-12T03:31:39.404Z,2.40
2022-08-12T03:34:08.793Z,2.47
2022-08-12T03:36:37.092Z,3.08
2022-08-12T03:39:18.720Z,2.40
2022-08-12T03:41:55.433Z,2.50
2022-08-12T03:44:56.486Z,3.13
2022-08-12T03:47:51.718Z,2.97
2022-08-12T03:50:37.482Z,2.80
2022-08-12T03:53:25.293Z,2.95
2022-08-12T03:56:10.871Z,2.63
2022-08-12T03:58:56.453Z,2.83
2022-08-12T04:01:25.532Z,3.00
2022-08-12T04:03:52.337Z,3.30
2022-08-12T04:06:35.171Z,2.95
2022-08-12T04:09:14.419Z,3.00
2022-08-12T04:12:01.390Z,2.85
2022-08-12T04:14:28.282Z,3.08
2022-08-12T04:16:56.335Z,3.42
2022-08-12T04:19:25.060Z,2.60
2022-08-12T04:22:02.619Z,2.92
2022-08-12T04:24:36.861Z,2.85
2022-08-12T04:27:09.289Z,2.97
2022-08-12T04:30:21.225Z,3.30
2022-08-12T04:32:25.351Z,2.60
2022-08-12T04:34:52.103Z,3.53
2022-08-12T04:37:18.708Z,2.83
2022-08-12T04:39:46.157Z,2.88
2022-08-12T04:42:13.133Z,3.00
2022-08-12T04:44:40.133Z,3.00
2022-08-12T04:47:07.495Z,3.03
2022-08-12T04:49:34.918Z,2.85
2022-08-12T04:52:02.789Z,2.80
2022-08-12T04:54:29.986Z,3.17
2022-08-12T04:57:03.244Z,3.05
2022-08-12T04:59:32.691Z,2.42
2022-08-12T05:02:21.599Z,2.63
2022-08-12T05:04:53.313Z,3.00
2022-08-12T05:07:20.543Z,2.97
2022-08-12T05:09:58.855Z,2.92
2022-08-12T05:12:37.163Z,3.38
2022-08-12T05:15:18.988Z,3.40
2022-08-12T05:17:51.970Z,3.47
2022-08-12T05:20:21.027Z,3.60
2022-08-12T05:22:47.848Z,2.80
2022-08-12T05:25:15.842Z,2.60
2022-08-12T05:27:57.854Z,3.00
2022-08-12T05:30:30.905Z,3.03
2022-08-12T05:33:00.131Z,2.92
2022-08-12T05:35:27.340Z,3.10
2022-08-12T05:38:14.055Z,3.55
2022-08-12T05:40:41.925Z,3.20
2022-08-12T05:43:08.644Z,3.33
2022-08-12T05:45:35.307Z,3.05
2022-08-12T05:48:02.710Z,2.88
2022-08-12T05:50:29.936Z,2.72
2022-08-12T05:52:56.549Z,2.90
2022-08-12T05:55:25.939Z,3.35
2022-08-12T05:57:57.347Z,2.50
2022-08-12T06:00:29.341Z,2.65
2022-08-12T06:03:01.123Z,2.70
2022-08-12T06:05:51.991Z,2.92
2022-08-12T06:08:22.403Z,2.22
2022-08-12T06:10:51.776Z,2.75
2022-08-12T06:13:28.388Z,3.22
2022-08-12T06:16:07.324Z,2.92
2022-08-12T06:18:34.502Z,2.50
2022-08-12T06:21:01.907Z,3.20
2022-08-12T06:23:29.748Z,3.00
2022-08-12T06:25:56.664Z,3.10
2022-08-12T06:28:23.681Z,3.00
2022-08-12T06:31:14.824Z,2.85
2022-08-12T06:33:59.448Z,2.58
2022-08-12T06:36:29.598Z,2.60
2022-08-12T06:38:59.274Z,2.72
2022-08-12T06:42:30.637Z,2.63
2022-08-12T06:44:32.509Z,2.25
2022-08-12T06:46:59.209Z,2.47
2022-08-12T06:49:25.979Z,2.45
2022-08-12T06:51:56.772Z,2.75
2022-08-12T06:54:27.128Z,3.35
2022-08-12T06:57:59.670Z,2.15
2022-08-12T06:59:50.382Z,2.50
2022-08-12T07:02:20.560Z,3.00
2022-08-12T07:04:47.510Z,2.42
2022-08-12T07:07:14.215Z,2.85
2022-08-12T07:10:01.489Z,2.47
2022-08-12T07:12:29.176Z,1.95
2022-08-12T07:14:59.487Z,2.60
2022-08-12T07:17:31.597Z,2.40
2022-08-12T07:20:03.982Z,2.70
2022-08-12T07:22:31.244Z,2.50
2022-08-12T07:25:16.475Z,2.63
2022-08-12T07:27:43.475Z,2.70
2022-08-12T07:30:10.913Z,2.40
2022-08-12T07:32:37.609Z,2.42
2022-08-12T07:35:04.783Z,2.50
2022-08-12T07:37:31.674Z,2.47
2022-08-12T07:39:59.657Z,2.50
2022-08-12T07:42:28.279Z,2.60
2022-08-12T07:44:55.874Z,2.63
2022-08-12T07:47:23.063Z,2.08
2022-08-12T07:50:05.263Z,1.85
2022-08-12T07:52:38.448Z,1.90
2022-08-12T07:57:35.145Z,2.33
2022-08-12T08:00:03.559Z,2.20
2022-08-12T08:05:04.047Z,2.20
2022-08-12T08:07:31.120Z,2.30
2022-08-12T08:10:00.202Z,1.95
2022-08-12T08:12:47.670Z,2.30
2022-08-12T08:15:15.795Z,2.35
2022-08-12T08:18:02.922Z,2.53
2022-08-12T08:20:35.833Z,2.13
2022-08-12T08:23:08.391Z,1.95
2022-08-12T08:25:38.848Z,2.60
2022-08-12T08:28:16.138Z,2.05
2022-08-12T08:30:46.491Z,2.13
2022-08-12T08:33:20.146Z,2.35
2022-08-12T08:35:50.140Z,1.75
2022-08-12T08:38:33.343Z,1.70
2022-08-12T08:42:17.444Z,1.95
2022-08-12T08:44:12.113Z,1.80
2022-08-12T08:46:41.097Z,1.50
2022-08-12T08:49:08.598Z,1.80
2022-08-12T08:51:40.688Z,1.42
2022-08-12T08:54:10.883Z,1.65
2022-08-12T08:56:50.191Z,2.00
2022-08-12T08:59:22.435Z,1.60
2022-08-12T09:01:52.432Z,1.55
2022-08-12T09:05:12.171Z,1.80
2022-08-12T09:07:18.204Z,1.95
2022-08-12T09:10:04.148Z,1.95
2022-08-12T09:15:42.580Z,1.70
2022-08-12T09:18:26.669Z,1.90
2022-08-12T09:21:01.988Z,2.10
2022-08-12T09:24:00.312Z,1.70
2022-08-12T09:26:21.829Z,1.48
2022-08-12T09:29:00.756Z,2.33
2022-08-12T09:32:07.498Z,1.65
2022-08-12T09:34:27.638Z,2.13
2022-08-12T09:37:18.563Z,1.70
2022-08-12T09:40:02.587Z,1.38
2022-08-12T09:43:10.932Z,1.38
2022-08-12T09:46:11.783Z,1.90
2022-08-12T09:48:24.865Z,1.40
2022-08-12T09:50:54.994Z,2.00
2022-08-12T09:53:29.251Z,1.48
2022-08-12T09:56:56.995Z,1.95
2022-08-12T09:59:00.184Z,1.77
2022-08-12T10:01:35.368Z,2.00
2022-08-12T10:04:19.056Z,1.55
2022-08-12T10:06:46.636Z,1.63
2022-08-12T10:09:28.280Z,1.27
2022-08-12T10:12:31.487Z,1.77
2022-08-12T10:15:01.491Z,1.92
2022-08-12T10:17:28.297Z,1.38
2022-08-12T10:19:54.866Z,1.52
2022-08-12T10:22:40.220Z,1.67
2022-08-12T10:26:34.327Z,1.52
2022-08-12T10:28:33.423Z,1.85
2022-08-12T10:31:01.387Z,1.65
2022-08-12T10:33:33.522Z,1.52
2022-08-12T10:36:01.952Z,1.38
2022-08-12T10:38:39.088Z,1.38
2022-08-12T10:41:57.905Z,1.50
2022-08-12T10:44:17.272Z,1.23
2022-08-12T10:46:49.390Z,1.50
2022-08-12T10:50:03.731Z,1.20
2022-08-12T10:52:33.827Z,1.70
2022-08-12T10:54:55.974Z,1.15
2022-08-12T10:58:12.731Z,1.48
2022-08-12T11:00:31.020Z,1.38
2022-08-12T11:04:25.695Z,1.40
2022-08-12T11:07:09.297Z,1.30
2022-08-12T11:08:43.246Z,1.50
2022-08-12T11:11:17.584Z,1.20
2022-08-12T11:13:48.722Z,1.27
2022-08-12T11:16:22.643Z,1.80
2022-08-12T11:18:55.298Z,1.60
2022-08-12T11:21:51.109Z,1.60
2022-08-12T11:24:30.331Z,1.52
2022-08-12T11:26:59.171Z,1.80
2022-08-12T11:29:27.499Z,1.35
2022-08-12T11:32:14.080Z,1.25
2022-08-12T11:34:52.924Z,1.25
2022-08-12T11:37:25.929Z,1.50
2022-08-12T11:42:39.644Z,1.70
2022-08-12T11:45:12.998Z,2.00
2022-08-12T11:47:43.747Z,1.70
2022-08-12T11:50:11.833Z,1.42
2022-08-12T11:52:56.432Z,1.60
2022-08-12T11:55:25.293Z,1.52
2022-08-12T11:58:19.841Z,1.35
2022-08-12T12:03:45.661Z,1.67
2022-08-12T12:06:17.821Z,1.08
2022-08-12T12:08:52.828Z,1.88
2022-08-12T12:11:21.683Z,1.45
2022-08-12T12:14:08.345Z,1.55
2022-08-12T12:16:37.992Z,1.30
2022-08-12T12:19:07.160Z,1.30
2022-08-12T12:21:47.393Z,2.15
2022-08-12T12:24:21.511Z,1.83
2022-08-12T12:27:00.507Z,1.45
2022-08-12T12:30:18.298Z,1.63
2022-08-12T12:32:18.358Z,1.30
2022-08-12T12:35:13.520Z,1.48
2022-08-12T12:38:05.102Z,2.00
2022-08-12T12:40:18.795Z,1.45
2022-08-12T12:43:00.367Z,1.63
2022-08-12T12:45:32.444Z,1.30
2022-08-12T12:48:03.027Z,1.42
2022-08-12T12:51:09.483Z,1.42
2022-08-12T12:54:07.644Z,1.70
2022-08-12T12:56:34.050Z,1.27
2022-08-12T12:59:03.624Z,1.25
2022-08-12T13:01:32.052Z,1.40
2022-08-12T13:04:02.653Z,1.88
2022-08-12T13:06:31.612Z,1.40
2022-08-12T13:09:02.577Z,1.80
2022-08-12T13:11:39.032Z,1.80
2022-08-12T13:14:12.819Z,1.30
2022-08-12T13:16:55.178Z,1.30
2022-08-12T13:19:25.475Z,1.40
2022-08-12T13:22:23.607Z,2.35
2022-08-12T13:24:56.755Z,1.50
2022-08-12T13:27:35.049Z,1.15
2022-08-12T13:30:07.008Z,1.30
2022-08-12T13:32:39.206Z,1.58
2022-08-12T13:35:19.713Z,1.20
2022-08-12T13:37:55.695Z,1.30
2022-08-12T13:40:25.031Z,1.30
2022-08-12T13:42:58.590Z,1.50
2022-08-12T13:45:26.507Z,1.33
2022-08-12T13:47:58.468Z,1.25
2022-08-12T13:50:36.480Z,1.45
2022-08-12T13:53:06.113Z,1.30
2022-08-12T13:56:01.515Z,1.30
2022-08-12T13:58:30.156Z,1.38
2022-08-12T14:00:58.083Z,1.17
2022-08-12T14:03:28.493Z,1.20
2022-08-12T14:06:15.452Z,1.33
2022-08-12T14:08:43.117Z,1.33
2022-08-12T14:11:12.433Z,1.15
2022-08-12T14:14:06.127Z,1.10
2022-08-12T14:16:37.718Z,1.45
2022-08-12T14:19:22.014Z,1.15
2022-08-12T14:22:01.427Z,1.13
2022-08-12T14:24:35.353Z,1.30
2022-08-12T14:27:03.741Z,1.23
2022-08-12T14:29:55.673Z,1.10
2022-08-12T14:32:23.736Z,1.50
2022-08-12T14:34:51.531Z,1.20
2022-08-12T14:37:57.280Z,1.40
2022-08-12T14:40:06.926Z,1.33
2022-08-12T14:42:33.484Z,1.23
2022-08-12T14:45:01.789Z,0.90
2022-08-12T14:47:34.889Z,1.00
2022-08-12T14:50:37.679Z,1.25
2022-08-12T14:58:25.457Z,1.52
2022-08-12T15:01:11.437Z,1.42
2022-08-12T15:03:52.403Z,1.98
2022-08-12T15:06:43.572Z,1.20
2022-08-12T15:09:11.845Z,1.40
2022-08-12T15:11:54.344Z,1.27
2022-08-12T15:14:26.746Z,1.52
2022-08-12T15:16:56.839Z,1.15
2022-08-12T15:20:11.214Z,1.38
2022-08-12T15:22:38.456Z,1.02
2022-08-12T15:25:03.508Z,1.10
2022-08-12T15:28:03.877Z,1.00
2022-08-12T15:30:22.809Z,1.50
2022-08-12T15:32:50.736Z,1.08
2022-08-12T15:35:17.583Z,1.10
2022-08-12T15:38:09.028Z,1.00
2022-08-12T15:40:33.285Z,1.17
2022-08-12T15:43:08.263Z,1.10
2022-08-12T15:45:42.573Z,1.08
2022-08-12T15:48:16.805Z,1.20
2022-08-12T15:50:47.194Z,0.85
2022-08-12T15:53:40.017Z,1.13
2022-08-12T15:56:12.696Z,1.25
2022-08-12T15:58:41.384Z,1.17
2022-08-12T16:01:15.104Z,1.20
2022-08-12T16:03:46.260Z,1.30
2022-08-12T16:06:50.863Z,1.23
2022-08-12T16:09:17.367Z,1.08
2022-08-12T16:11:48.618Z,1.10
2022-08-12T16:14:16.111Z,1.10
2022-08-12T16:16:42.959Z,1.00
2022-08-12T16:20:01.723Z,1.13
2022-08-12T16:21:58.971Z,0.98
2022-08-12T16:24:25.886Z,1.27
2022-08-12T16:26:54.366Z,1.10
2022-08-12T16:29:49.465Z,1.45
2022-08-12T16:32:19.303Z,1.10
2022-08-12T16:34:55.899Z,1.20
2022-08-12T16:38:15.527Z,1.10
2022-08-12T16:40:12.051Z,0.98
2022-08-12T16:42:42.103Z,1.13
2022-08-12T16:45:20.900Z,0.90
2022-08-12T16:47:57.719Z,1.20
2022-08-12T16:50:31.205Z,1.20
2022-08-12T16:52:59.744Z,1.00
2022-08-12T16:55:35.065Z,1.00
2022-08-12T16:58:27.867Z,1.02
2022-08-12T17:00:58.271Z,1.00
2022-08-12T17:03:29.109Z,0.82
2022-08-12T17:05:57.135Z,0.70
2022-08-12T17:08:29.284Z,1.10
2022-08-12T17:10:56.179Z,0.80
2022-08-12T17:13:26.117Z,0.77
2022-08-12T17:16:05.186Z,0.60
2022-08-12T17:18:42.859Z,0.95
2022-08-12T17:21:17.336Z,0.60
2022-08-12T17:23:53.715Z,0.88
2022-08-12T17:26:22.436Z,0.80
2022-08-12T17:28:56.087Z,0.90
2022-08-12T17:31:59.661Z,1.02
2022-08-12T17:34:29.141Z,0.70
2022-08-12T17:36:58.705Z,0.90
2022-08-12T17:40:15.598Z,0.85
2022-08-12T17:42:34.655Z,0.98
2022-08-12T17:45:17.225Z,1.00
2022-08-12T17:48:01.507Z,0.70
2022-08-12T17:50:34.207Z,0.80
2022-08-12T17:53:03.258Z,0.70
2022-08-12T17:55:44.641Z,0.80
2022-08-12T17:58:15.235Z,0.80
2022-08-12T18:00:44.201Z,1.00
2022-08-12T18:04:04.396Z,0.70
2022-08-12T18:06:08.097Z,0.73
2022-08-12T18:08:35.706Z,0.70
2022-08-12T18:11:38.311Z,1.30
2022-08-12T18:14:08.183Z,0.90
2022-08-12T18:16:38.599Z,0.80
2022-08-12T18:19:07.016Z,1.00
2022-08-12T18:22:01.121Z,0.80
2022-08-12T18:24:25.074Z,0.88
2022-08-12T18:26:56.562Z,0.98
2022-08-12T18:29:23.937Z,0.98
2022-08-12T18:31:59.183Z,1.20
2022-08-12T18:34:29.185Z,1.10
2022-08-12T18:36:59.547Z,1.20
2022-08-12T18:39:57.538Z,1.58
2022-08-12T18:42:27.242Z,1.48
2022-08-12T18:44:58.740Z,1.30
2022-08-12T18:47:49.826Z,1.23
2022-08-12T18:50:18.377Z,1.70
2022-08-12T18:52:48.434Z,1.75
2022-08-12T18:55:16.127Z,1.55
2022-08-12T18:58:06.222Z,1.50
2022-08-12T19:00:32.052Z,1.30
2022-08-12T19:02:58.678Z,1.05
2022-08-12T19:05:53.254Z,1.10
2022-08-12T19:08:14.501Z,1.05
2022-08-12T19:10:42.986Z,1.10
2022-08-12T19:13:36.177Z,1.10
2022-08-12T19:16:11.235Z,1.00
2022-08-12T19:18:40.922Z,1.10
2022-08-12T19:21:16.043Z,1.30
2022-08-12T19:23:44.006Z,1.10
2022-08-12T19:26:12.498Z,0.90
2022-08-12T19:28:39.765Z,0.93
2022-08-12T19:31:55.934Z,0.90
2022-08-12T19:37:27.409Z,1.20
2022-08-12T19:40:09.019Z,1.17
2022-08-12T19:42:53.608Z,1.00
2022-08-12T19:45:24.464Z,0.88
2022-08-12T19:48:17.057Z,1.10
2022-08-12T19:50:50.634Z,1.40
2022-08-12T19:53:22.833Z,0.98
2022-08-12T19:55:52.676Z,1.13
2022-08-12T19:58:20.351Z,0.85
2022-08-12T20:00:52.601Z,1.40
2022-08-12T20:03:39.562Z,0.70
2022-08-12T20:06:21.801Z,0.80
2022-08-12T20:08:55.928Z,0.95
2022-08-12T20:12:15.175Z,0.90
2022-08-12T20:14:18.609Z,0.90
2022-08-12T20:16:51.110Z,1.10
2022-08-12T20:19:21.178Z,1.10
2022-08-12T20:21:50.513Z,1.10
2022-08-12T20:24:17.160Z,0.80
2022-08-12T20:26:46.393Z,0.90
2022-08-12T20:29:13.499Z,1.15
2022-08-12T20:31:40.814Z,1.00
2022-08-12T20:34:08.688Z,1.40
2022-08-12T20:36:44.623Z,1.00
2022-08-12T20:39:35.979Z,1.40
2022-08-12T20:42:07.184Z,0.90
2022-08-12T20:44:39.826Z,1.10
2022-08-12T20:47:20.119Z,1.10
2022-08-12T20:49:56.048Z,0.98
2022-08-12T20:52:29.835Z,0.90
2022-08-12T20:55:15.697Z,1.10
2022-08-12T20:58:02.530Z,1.02
2022-08-12T21:00:31.722Z,1.15
2022-08-12T21:03:19.589Z,1.10
2022-08-12T21:06:12.510Z,1.10
2022-08-12T21:08:41.659Z,1.13
2022-08-12T21:11:10.227Z,1.00
2022-08-12T21:13:41.849Z,0.90
2022-08-12T21:16:10.086Z,1.25
2022-08-12T21:18:37.665Z,1.52
2022-08-12T21:21:05.545Z,1.08
2022-08-12T21:23:37.346Z,1.13
2022-08-12T21:26:11.256Z,0.90
2022-08-12T21:28:58.877Z,1.33
2022-08-12T21:32:40.335Z,1.10
2022-08-12T21:34:19.461Z,1.08
2022-08-12T21:36:52.820Z,1.13
2022-08-12T21:39:27.904Z,1.27
2022-08-12T21:42:06.681Z,1.05
2022-08-12T21:45:45.777Z,0.98
2022-08-12T21:47:23.501Z,1.30
2022-08-12T21:50:03.325Z,1.33
2022-08-12T21:52:36.481Z,1.27
2022-08-12T21:55:19.496Z,1.20
2022-08-12T21:57:53.572Z,1.10
2022-08-12T22:00:31.782Z,1.38
2022-08-12T22:04:02.080Z,1.13
2022-08-12T22:06:31.481Z,1.52
2022-08-12T22:09:17.168Z,1.20
2022-08-12T22:11:49.209Z,1.25
2022-08-12T22:14:24.287Z,1.50
2022-08-12T22:16:54.764Z,1.67
2022-08-12T22:19:23.248Z,1.40
2022-08-12T22:21:53.989Z,1.35
2022-08-12T22:24:27.112Z,1.20
2022-08-12T22:27:08.269Z,1.92
2022-08-12T22:30:07.577Z,1.90
2022-08-12T22:32:41.946Z,1.17
2022-08-12T22:35:55.978Z,1.33
2022-08-12T22:38:19.917Z,1.60
2022-08-12T22:40:48.001Z,1.85
2022-08-12T22:43:34.076Z,1.77
2022-08-12T22:46:19.462Z,1.30
2022-08-12T22:48:50.349Z,1.83
2022-08-12T22:51:22.179Z,1.50
2022-08-12T22:53:54.759Z,1.95
2022-08-12T22:56:31.094Z,1.40
2022-08-12T22:59:02.758Z,1.40
2022-08-12T23:02:01.003Z,1.60
2022-08-12T23:04:27.588Z,1.30
2022-08-12T23:06:56.711Z,1.60
2022-08-12T23:09:34.637Z,2.25
2022-08-12T23:12:35.202Z,1.70
2022-08-12T23:15:08.289Z,1.70
2022-08-12T23:17:40.087Z,1.50
2022-08-12T23:20:11.044Z,1.40
2022-08-12T23:22:38.519Z,1.58
2022-08-12T23:25:07.627Z,1.55
2022-08-12T23:28:04.456Z,1.58
2022-08-12T23:30:35.157Z,1.27
2022-08-12T23:33:20.007Z,1.40
2022-08-12T23:36:02.463Z,1.15
2022-08-12T23:38:32.424Z,1.30
2022-08-12T23:41:04.288Z,1.55
2022-08-12T23:43:39.416Z,1.58
2022-08-12T23:46:08.685Z,1.23
2022-08-12T23:48:35.769Z,1.17
2022-08-12T23:51:21.662Z,1.60
2022-08-12T23:53:48.571Z,1.63
2022-08-12T23:56:16.355Z,1.30
2022-08-12T23:58:49.681Z,1.35
