createdAt,value
2018-05-31T00:01:58.543Z,18.63
2018-05-31T00:04:26.959Z,18.62
2018-05-31T00:06:54.465Z,18.58
2018-05-31T00:09:21.950Z,18.57
2018-05-31T00:11:49.451Z,18.53
2018-05-31T00:14:16.922Z,18.53
2018-05-31T00:16:44.401Z,18.48
2018-05-31T00:19:11.900Z,18.44
2018-05-31T00:21:39.382Z,18.44
2018-05-31T00:24:06.859Z,18.40
2018-05-31T00:26:34.370Z,18.40
2018-05-31T00:29:01.851Z,18.40
2018-05-31T00:31:29.321Z,18.36
2018-05-31T00:33:57.685Z,18.37
2018-05-31T00:36:25.181Z,18.34
2018-05-31T00:38:52.675Z,18.31
2018-05-31T00:41:20.160Z,18.32
2018-05-31T00:43:47.621Z,18.30
2018-05-31T00:46:15.139Z,18.26
2018-05-31T00:48:42.680Z,18.21
2018-05-31T00:51:10.498Z,18.15
2018-05-31T00:53:37.961Z,18.11
2018-05-31T00:56:17.307Z,18.11
2018-05-31T00:58:44.791Z,18.10
2018-05-31T01:01:12.343Z,18.08
2018-05-31T01:03:39.835Z,18.05
2018-05-31T01:06:07.312Z,18.02
2018-05-31T01:08:34.794Z,18.01
2018-05-31T01:11:02.360Z,18.03
2018-05-31T01:13:29.831Z,18.06
2018-05-31T01:15:57.295Z,17.97
2018-05-31T01:18:24.782Z,17.86
2018-05-31T01:20:52.248Z,17.78
2018-05-31T01:23:19.734Z,17.75
2018-05-31T01:25:47.223Z,17.73
2018-05-31T01:28:14.702Z,17.67
2018-05-31T01:30:42.218Z,17.64
2018-05-31T01:33:09.759Z,17.67
2018-05-31T01:35:37.237Z,17.69
2018-05-31T01:38:16.422Z,17.67
2018-05-31T01:40:43.884Z,17.67
2018-05-31T01:43:11.359Z,17.67
2018-05-31T01:45:38.866Z,17.67
2018-05-31T01:48:06.369Z,17.63
2018-05-31T01:50:33.856Z,17.59
2018-05-31T01:53:01.347Z,17.53
2018-05-31T01:55:28.831Z,17.51
2018-05-31T01:57:56.309Z,17.51
2018-05-31T02:00:23.803Z,17.45
2018-05-31T02:02:51.280Z,17.40
2018-05-31T02:05:18.773Z,17.35
2018-05-31T02:07:46.283Z,17.31
2018-05-31T02:10:13.776Z,17.29
2018-05-31T02:12:41.311Z,17.28
2018-05-31T02:15:08.787Z,17.26
2018-05-31T02:17:36.272Z,17.25
2018-05-31T02:20:03.810Z,17.25
2018-05-31T02:22:31.287Z,17.26
2018-05-31T02:24:58.759Z,17.31
2018-05-31T02:27:26.259Z,17.31
2018-05-31T02:29:53.800Z,17.32
2018-05-31T02:32:21.291Z,17.33
2018-05-31T02:34:48.763Z,17.32
2018-05-31T02:37:16.240Z,17.37
2018-05-31T02:39:43.763Z,17.40
2018-05-31T02:42:11.313Z,17.41
2018-05-31T02:44:38.786Z,17.42
2018-05-31T02:47:12.111Z,17.43
2018-05-31T02:49:39.587Z,17.49
2018-05-31T02:52:07.063Z,17.54
2018-05-31T02:54:34.556Z,17.57
2018-05-31T02:57:02.421Z,17.55
2018-05-31T02:59:29.953Z,17.59
2018-05-31T03:01:57.491Z,17.58
2018-05-31T03:04:25.000Z,17.61
2018-05-31T03:06:52.480Z,17.59
2018-05-31T03:09:19.973Z,17.59
2018-05-31T03:11:47.468Z,17.65
2018-05-31T03:14:14.963Z,17.76
2018-05-31T03:16:42.446Z,17.72
2018-05-31T03:19:09.923Z,17.71
2018-05-31T03:21:37.404Z,17.75
2018-05-31T03:24:04.915Z,17.79
2018-05-31T03:26:32.427Z,17.77
2018-05-31T03:28:59.897Z,17.76
2018-05-31T03:31:27.412Z,17.79
2018-05-31T03:33:54.878Z,17.76
2018-05-31T03:36:22.349Z,17.74
2018-05-31T03:38:49.850Z,17.75
2018-05-31T03:41:17.377Z,17.78
2018-05-31T03:43:44.838Z,17.80
2018-05-31T03:46:12.352Z,17.83
2018-05-31T03:48:39.839Z,17.88
2018-05-31T03:51:07.343Z,17.95
2018-05-31T03:53:34.844Z,17.99
2018-05-31T03:56:03.488Z,18.06
2018-05-31T03:58:31.115Z,18.18
2018-05-31T04:00:58.593Z,18.28
2018-05-31T04:03:26.109Z,18.40
2018-05-31T04:05:53.627Z,18.49
2018-05-31T04:08:21.171Z,18.59
2018-05-31T04:10:48.631Z,18.63
2018-05-31T04:13:17.011Z,18.70
2018-05-31T04:15:44.512Z,18.76
2018-05-31T04:18:12.355Z,18.85
2018-05-31T04:20:39.836Z,18.92
2018-05-31T04:23:07.360Z,19.00
2018-05-31T04:25:34.831Z,19.13
2018-05-31T04:28:02.319Z,19.18
2018-05-31T04:30:29.804Z,19.26
2018-05-31T04:32:57.276Z,19.32
2018-05-31T04:35:24.753Z,19.40
2018-05-31T04:37:52.241Z,19.55
2018-05-31T04:40:19.767Z,19.67
2018-05-31T04:42:47.256Z,19.68
2018-05-31T04:45:15.665Z,19.71
2018-05-31T04:47:43.159Z,19.73
2018-05-31T04:50:10.635Z,19.77
2018-05-31T04:52:38.182Z,19.90
2018-05-31T04:55:05.692Z,19.95
2018-05-31T04:57:33.177Z,20.09
2018-05-31T05:00:00.670Z,20.11
2018-05-31T05:02:28.162Z,20.17
2018-05-31T05:04:55.655Z,20.27
2018-05-31T05:07:23.426Z,20.28
2018-05-31T05:09:51.540Z,20.42
2018-05-31T05:12:19.020Z,20.54
2018-05-31T05:14:46.544Z,20.55
2018-05-31T05:17:14.047Z,20.61
2018-05-31T05:19:42.170Z,20.68
2018-05-31T05:22:09.667Z,20.82
2018-05-31T05:24:37.160Z,20.92
2018-05-31T05:27:04.643Z,20.92
2018-05-31T05:29:32.150Z,21.03
2018-05-31T05:31:59.666Z,21.15
2018-05-31T05:34:27.913Z,21.25
2018-05-31T05:36:55.454Z,21.39
2018-05-31T05:39:22.931Z,21.49
2018-05-31T05:41:50.419Z,21.62
2018-05-31T05:44:17.916Z,21.69
2018-05-31T05:46:45.402Z,21.79
2018-05-31T05:49:12.871Z,21.84
2018-05-31T05:51:40.388Z,21.85
2018-05-31T05:54:07.880Z,22.00
2018-05-31T05:56:35.353Z,22.07
2018-05-31T05:59:02.857Z,22.18
2018-05-31T06:01:30.344Z,22.24
2018-05-31T06:03:57.860Z,22.34
2018-05-31T06:06:25.431Z,22.43
2018-05-31T06:08:52.911Z,22.52
2018-05-31T06:11:20.404Z,22.56
2018-05-31T06:13:47.942Z,22.74
2018-05-31T06:16:15.448Z,22.80
2018-05-31T06:18:42.916Z,22.95
2018-05-31T06:21:10.406Z,22.95
2018-05-31T06:23:37.911Z,23.04
2018-05-31T06:26:05.394Z,23.12
2018-05-31T06:28:32.930Z,23.19
2018-05-31T06:31:00.421Z,23.33
2018-05-31T06:33:27.993Z,23.44
2018-05-31T06:35:55.423Z,23.53
2018-05-31T06:38:22.915Z,23.48
2018-05-31T06:40:50.379Z,23.60
2018-05-31T06:43:17.861Z,23.66
2018-05-31T06:45:45.332Z,23.83
2018-05-31T06:48:12.782Z,23.87
2018-05-31T06:50:40.276Z,23.97
2018-05-31T06:53:07.736Z,24.10
2018-05-31T06:55:36.698Z,24.17
2018-05-31T06:58:04.185Z,24.25
2018-05-31T07:00:31.640Z,24.28
2018-05-31T07:02:59.123Z,24.47
2018-05-31T07:05:27.176Z,24.58
2018-05-31T07:07:54.639Z,24.64
2018-05-31T07:10:22.099Z,24.78
2018-05-31T07:12:49.591Z,24.84
2018-05-31T07:15:17.118Z,24.89
2018-05-31T07:17:44.582Z,24.92
2018-05-31T07:20:12.101Z,24.98
2018-05-31T07:22:39.553Z,25.15
2018-05-31T07:25:07.066Z,25.17
2018-05-31T07:27:34.571Z,25.37
2018-05-31T07:30:02.061Z,25.56
2018-05-31T07:32:29.519Z,25.60
2018-05-31T07:34:57.011Z,25.69
2018-05-31T07:37:24.475Z,25.77
2018-05-31T07:39:51.956Z,25.87
2018-05-31T07:42:19.442Z,25.89
2018-05-31T07:44:46.904Z,25.97
2018-05-31T07:47:14.392Z,26.05
2018-05-31T07:49:41.848Z,26.17
2018-05-31T07:52:09.331Z,26.30
2018-05-31T07:54:36.808Z,26.41
2018-05-31T07:57:04.304Z,26.45
2018-05-31T07:59:31.796Z,26.65
2018-05-31T08:02:01.294Z,26.78
2018-05-31T08:04:28.814Z,26.78
2018-05-31T08:06:56.296Z,26.85
2018-05-31T08:09:23.837Z,27.02
2018-05-31T08:11:51.396Z,27.04
2018-05-31T08:14:18.909Z,27.25
2018-05-31T08:19:19.535Z,27.32
2018-05-31T08:21:47.019Z,27.35
2018-05-31T08:24:14.540Z,27.34
2018-05-31T08:26:42.112Z,27.40
2018-05-31T08:29:09.588Z,27.39
2018-05-31T08:31:37.557Z,27.55
2018-05-31T08:34:05.051Z,27.62
2018-05-31T08:36:32.535Z,27.61
2018-05-31T08:39:00.573Z,27.65
2018-05-31T08:41:28.063Z,27.71
2018-05-31T08:43:55.560Z,27.88
2018-05-31T08:46:23.032Z,27.97
2018-05-31T08:48:50.526Z,28.15
2018-05-31T08:51:17.987Z,28.19
2018-05-31T08:53:45.479Z,28.27
2018-05-31T08:56:12.955Z,28.39
2018-05-31T08:58:40.427Z,28.46
2018-05-31T09:01:07.879Z,28.67
2018-05-31T09:03:36.144Z,28.69
2018-05-31T09:06:03.641Z,28.72
2018-05-31T09:08:31.125Z,28.77
2018-05-31T09:10:58.691Z,28.72
2018-05-31T09:13:26.154Z,28.73
2018-05-31T09:15:53.687Z,28.74
2018-05-31T09:18:21.180Z,28.69
2018-05-31T09:20:48.718Z,28.70
2018-05-31T09:23:16.204Z,28.79
2018-05-31T09:25:43.721Z,28.83
2018-05-31T09:28:11.227Z,28.82
2018-05-31T09:30:38.727Z,28.88
2018-05-31T09:33:06.224Z,29.08
2018-05-31T09:35:33.723Z,29.14
2018-05-31T09:38:01.246Z,29.29
2018-05-31T09:40:28.787Z,29.27
2018-05-31T09:42:56.240Z,29.40
2018-05-31T09:45:23.722Z,29.43
2018-05-31T09:47:51.274Z,29.44
2018-05-31T09:50:18.748Z,29.42
2018-05-31T09:52:46.300Z,29.52
2018-05-31T09:55:13.843Z,29.57
2018-05-31T09:57:41.351Z,29.58
2018-05-31T10:00:08.868Z,29.65
2018-05-31T10:02:36.388Z,29.82
2018-05-31T10:05:03.889Z,29.96
2018-05-31T10:07:31.399Z,30.01
2018-05-31T10:09:58.902Z,30.10
2018-05-31T10:12:26.455Z,30.18
2018-05-31T10:14:53.980Z,30.28
2018-05-31T10:17:21.464Z,30.31
2018-05-31T10:19:48.939Z,30.35
2018-05-31T10:22:16.499Z,30.48
2018-05-31T10:24:43.988Z,30.64
2018-05-31T10:27:12.131Z,30.76
2018-05-31T10:29:42.695Z,30.81
2018-05-31T10:32:10.357Z,30.97
2018-05-31T10:34:37.869Z,31.06
2018-05-31T10:37:05.360Z,31.03
2018-05-31T10:39:32.883Z,31.14
2018-05-31T10:42:00.408Z,31.16
2018-05-31T10:44:27.912Z,31.19
2018-05-31T10:46:55.395Z,31.31
2018-05-31T10:51:54.679Z,31.52
2018-05-31T10:54:22.211Z,31.36
2018-05-31T10:56:49.802Z,31.56
2018-05-31T10:59:17.410Z,31.68
2018-05-31T11:01:44.951Z,31.75
2018-05-31T11:04:12.455Z,31.70
2018-05-31T11:06:39.979Z,31.68
2018-05-31T11:09:07.513Z,31.97
2018-05-31T11:11:35.011Z,32.23
2018-05-31T11:14:02.520Z,32.44
2018-05-31T11:16:30.034Z,32.21
2018-05-31T11:18:57.545Z,32.27
2018-05-31T11:21:25.050Z,32.38
2018-05-31T11:23:52.543Z,32.32
2018-05-31T11:26:20.027Z,32.46
2018-05-31T11:28:47.522Z,32.52
2018-05-31T11:31:15.060Z,32.62
2018-05-31T11:33:42.578Z,32.88
2018-05-31T11:36:10.083Z,33.02
2018-05-31T11:38:37.621Z,33.16
2018-05-31T11:41:05.236Z,33.26
2018-05-31T11:43:33.333Z,33.45
2018-05-31T11:46:00.839Z,33.72
2018-05-31T11:48:28.407Z,33.57
2018-05-31T11:50:55.932Z,33.59
2018-05-31T11:53:23.456Z,33.66
2018-05-31T11:55:50.968Z,33.80
2018-05-31T11:58:18.456Z,33.97
2018-05-31T12:00:46.200Z,33.96
2018-05-31T12:03:13.746Z,34.17
2018-05-31T12:05:41.301Z,34.19
2018-05-31T12:08:08.859Z,34.30
2018-05-31T12:10:36.355Z,34.38
2018-05-31T12:13:05.851Z,34.33
2018-05-31T12:15:33.374Z,34.32
2018-05-31T12:18:00.921Z,34.35
2018-05-31T12:20:30.737Z,34.50
2018-05-31T12:22:58.311Z,34.98
2018-05-31T12:25:25.821Z,35.21
2018-05-31T12:27:53.328Z,35.28
2018-05-31T12:30:20.808Z,35.20
2018-05-31T12:32:48.312Z,35.15
2018-05-31T12:35:15.854Z,35.48
2018-05-31T12:37:43.453Z,35.63
2018-05-31T12:40:10.973Z,35.84
2018-05-31T12:42:38.468Z,35.95
2018-05-31T12:45:07.755Z,36.25
2018-05-31T12:47:35.342Z,36.53
2018-05-31T12:50:02.820Z,36.66
2018-05-31T12:52:30.302Z,36.51
2018-05-31T12:54:57.910Z,36.86
2018-05-31T12:57:25.456Z,37.13
2018-05-31T12:59:52.944Z,37.40
2018-05-31T13:02:20.451Z,37.57
2018-05-31T13:04:47.943Z,37.35
2018-05-31T13:07:15.446Z,37.33
2018-05-31T13:09:42.955Z,37.69
2018-05-31T13:12:10.448Z,37.68
2018-05-31T13:14:37.956Z,37.83
2018-05-31T13:17:05.471Z,38.13
2018-05-31T13:19:33.451Z,38.16
2018-05-31T13:22:00.935Z,37.96
2018-05-31T13:24:28.480Z,38.17
2018-05-31T13:26:56.012Z,38.34
2018-05-31T13:29:23.491Z,38.37
2018-05-31T13:31:51.004Z,38.20
2018-05-31T13:34:18.592Z,38.44
2018-05-31T13:36:46.107Z,38.70
2018-05-31T13:39:13.604Z,38.94
2018-05-31T13:41:41.170Z,39.04
2018-05-31T13:44:08.681Z,38.83
2018-05-31T13:46:36.180Z,38.70
2018-05-31T13:49:03.695Z,38.91
2018-05-31T13:51:31.185Z,38.89
2018-05-31T13:53:58.664Z,38.91
2018-05-31T13:56:26.872Z,38.41
2018-05-31T13:58:54.367Z,37.58
2018-05-31T14:01:21.969Z,37.56
2018-05-31T14:03:49.456Z,38.14
2018-05-31T14:06:17.112Z,38.81
2018-05-31T14:08:44.620Z,38.88
2018-05-31T14:11:12.132Z,39.42
2018-05-31T14:13:39.665Z,40.09
2018-05-31T14:16:07.214Z,41.05
2018-05-31T14:18:34.707Z,40.79
2018-05-31T14:21:02.234Z,39.83
2018-05-31T14:23:29.722Z,40.07
2018-05-31T14:25:57.258Z,41.05
2018-05-31T14:28:24.742Z,41.92
2018-05-31T14:30:52.231Z,41.87
2018-05-31T14:33:19.774Z,42.61
2018-05-31T14:35:47.294Z,42.81
2018-05-31T14:38:14.783Z,43.59
2018-05-31T14:40:42.316Z,44.05
2018-05-31T14:43:09.824Z,43.97
2018-05-31T14:45:37.357Z,43.76
2018-05-31T14:48:06.398Z,43.83
2018-05-31T14:50:33.886Z,44.73
2018-05-31T14:53:01.396Z,44.76
2018-05-31T14:55:28.900Z,44.53
2018-05-31T14:57:56.384Z,45.43
2018-05-31T15:00:23.903Z,45.70
2018-05-31T15:02:51.403Z,45.50
2018-05-31T15:05:19.010Z,45.53
2018-05-31T15:07:49.959Z,45.30
2018-05-31T15:10:17.447Z,45.10
2018-05-31T15:12:44.951Z,44.94
2018-05-31T15:15:12.455Z,44.13
2018-05-31T15:17:39.978Z,44.70
2018-05-31T15:20:07.471Z,44.16
2018-05-31T15:22:34.955Z,43.95
2018-05-31T15:25:02.472Z,43.30
2018-05-31T15:27:29.963Z,43.69
2018-05-31T15:29:57.456Z,43.95
2018-05-31T15:32:24.947Z,44.32
2018-05-31T15:34:52.546Z,44.16
2018-05-31T15:37:20.033Z,43.61
2018-05-31T15:39:47.561Z,43.26
2018-05-31T15:42:15.052Z,42.74
2018-05-31T15:44:42.537Z,42.27
2018-05-31T15:47:10.019Z,41.73
2018-05-31T15:49:37.612Z,40.54
2018-05-31T15:52:05.130Z,40.58
2018-05-31T15:54:32.634Z,40.14
2018-05-31T15:57:00.123Z,40.04
2018-05-31T15:59:27.632Z,40.54
2018-05-31T16:01:55.113Z,40.43
2018-05-31T16:04:22.612Z,40.77
2018-05-31T16:06:50.124Z,40.56
2018-05-31T16:09:17.712Z,40.27
2018-05-31T16:11:45.191Z,40.56
2018-05-31T16:14:12.692Z,41.21
2018-05-31T16:16:40.213Z,41.66
2018-05-31T16:19:07.708Z,42.42
2018-05-31T16:21:36.092Z,42.60
2018-05-31T16:24:03.595Z,42.85
2018-05-31T16:26:31.202Z,42.11
2018-05-31T16:28:58.707Z,40.73
2018-05-31T16:31:26.260Z,40.04
2018-05-31T16:33:53.915Z,39.14
2018-05-31T16:36:21.565Z,38.62
2018-05-31T16:38:49.120Z,37.89
2018-05-31T16:41:16.628Z,37.31
2018-05-31T16:43:44.163Z,37.37
2018-05-31T16:46:11.684Z,36.64
2018-05-31T16:48:39.177Z,36.50
2018-05-31T16:51:06.670Z,36.06
2018-05-31T16:53:34.166Z,35.62
2018-05-31T16:56:01.675Z,35.44
2018-05-31T16:58:29.242Z,35.37
2018-05-31T17:00:56.744Z,35.14
2018-05-31T17:03:24.271Z,35.13
2018-05-31T17:05:52.657Z,35.27
2018-05-31T17:08:20.150Z,35.12
2018-05-31T17:10:47.628Z,35.02
2018-05-31T17:13:15.163Z,34.93
2018-05-31T17:15:42.673Z,34.42
2018-05-31T17:18:10.167Z,33.71
2018-05-31T17:20:37.658Z,33.33
2018-05-31T17:23:06.167Z,32.81
2018-05-31T17:25:33.715Z,32.37
2018-05-31T17:28:01.231Z,32.01
2018-05-31T17:30:28.767Z,31.78
2018-05-31T17:32:56.620Z,31.41
2018-05-31T17:35:24.248Z,31.23
2018-05-31T17:37:51.724Z,30.91
2018-05-31T17:40:19.184Z,30.67
2018-05-31T17:42:46.686Z,30.38
2018-05-31T17:45:14.159Z,30.31
2018-05-31T17:47:41.732Z,29.98
2018-05-31T17:50:09.221Z,29.78
2018-05-31T17:52:36.748Z,29.56
2018-05-31T17:55:04.281Z,29.38
2018-05-31T17:57:32.057Z,29.24
2018-05-31T17:59:59.535Z,29.12
2018-05-31T18:02:27.001Z,28.98
2018-05-31T18:04:54.503Z,28.80
2018-05-31T18:07:21.947Z,28.69
2018-05-31T18:09:49.502Z,28.56
2018-05-31T18:12:17.007Z,28.39
2018-05-31T18:14:44.496Z,28.22
2018-05-31T18:17:11.996Z,28.10
2018-05-31T18:19:39.594Z,27.85
2018-05-31T18:22:07.060Z,27.78
2018-05-31T18:24:34.569Z,27.68
2018-05-31T18:27:02.073Z,27.51
2018-05-31T18:29:30.051Z,27.43
2018-05-31T18:31:57.547Z,27.28
2018-05-31T18:34:25.043Z,27.15
2018-05-31T18:36:52.542Z,27.06
2018-05-31T18:39:20.020Z,26.95
2018-05-31T18:41:47.516Z,26.82
2018-05-31T18:44:15.007Z,26.72
2018-05-31T18:46:42.634Z,26.64
2018-05-31T18:49:10.295Z,26.59
2018-05-31T18:51:37.864Z,26.56
2018-05-31T18:54:05.321Z,26.43
2018-05-31T18:56:32.801Z,26.36
2018-05-31T18:59:00.280Z,26.25
2018-05-31T19:01:27.748Z,26.19
2018-05-31T19:03:55.227Z,26.12
2018-05-31T19:06:22.702Z,26.06
2018-05-31T19:08:50.197Z,25.93
2018-05-31T19:11:17.726Z,25.81
2018-05-31T19:13:50.680Z,25.72
2018-05-31T19:16:18.164Z,25.61
2018-05-31T19:18:51.158Z,25.50
2018-05-31T19:21:18.636Z,25.38
2018-05-31T19:23:46.149Z,25.30
2018-05-31T19:26:13.611Z,25.28
2018-05-31T19:28:41.159Z,25.16
2018-05-31T19:31:10.452Z,25.08
2018-05-31T19:33:37.928Z,24.99
2018-05-31T19:36:11.102Z,24.88
2018-05-31T19:38:38.571Z,24.84
2018-05-31T19:41:06.058Z,24.85
2018-05-31T19:43:39.136Z,24.86
2018-05-31T19:46:06.667Z,24.78
2018-05-31T19:48:34.131Z,24.79
2018-05-31T19:51:01.634Z,24.72
2018-05-31T19:53:34.649Z,24.63
2018-05-31T19:56:02.154Z,24.56
2018-05-31T19:58:35.149Z,24.52
2018-05-31T20:01:08.602Z,24.45
2018-05-31T20:03:36.860Z,24.40
2018-05-31T20:06:04.338Z,24.37
2018-05-31T20:08:31.805Z,24.30
2018-05-31T20:11:04.578Z,24.37
2018-05-31T20:13:32.088Z,24.28
2018-05-31T20:15:59.570Z,24.26
2018-05-31T20:18:27.088Z,24.19
2018-05-31T20:20:55.698Z,24.15
2018-05-31T20:23:23.193Z,24.14
2018-05-31T20:25:50.693Z,24.13
2018-05-31T20:28:18.649Z,24.09
2018-05-31T20:30:46.198Z,24.04
2018-05-31T20:33:13.662Z,24.02
2018-05-31T20:35:41.200Z,24.02
2018-05-31T20:38:08.680Z,24.01
2018-05-31T20:40:36.153Z,23.97
2018-05-31T20:43:03.707Z,23.94
2018-05-31T20:45:31.195Z,23.94
2018-05-31T20:47:58.677Z,23.95
2018-05-31T20:50:26.160Z,23.95
2018-05-31T20:52:53.647Z,23.94
2018-05-31T20:55:21.186Z,23.95
2018-05-31T20:57:48.741Z,23.97
2018-05-31T21:00:16.266Z,23.96
2018-05-31T21:02:43.752Z,23.88
2018-05-31T21:05:11.284Z,23.85
2018-05-31T21:07:38.779Z,23.78
2018-05-31T21:10:06.319Z,23.78
2018-05-31T21:12:33.843Z,23.70
2018-05-31T21:15:01.368Z,23.62
2018-05-31T21:17:28.863Z,23.54
2018-05-31T21:19:56.431Z,23.45
2018-05-31T21:22:23.910Z,23.37
2018-05-31T21:24:51.386Z,23.32
2018-05-31T21:27:18.933Z,23.26
2018-05-31T21:29:46.416Z,23.20
2018-05-31T21:32:14.409Z,23.17
2018-05-31T21:34:41.937Z,23.16
2018-05-31T21:37:09.468Z,23.12
2018-05-31T21:39:37.018Z,23.12
2018-05-31T21:42:04.533Z,23.11
2018-05-31T21:44:32.040Z,23.05
2018-05-31T21:46:59.526Z,22.95
2018-05-31T21:49:27.025Z,22.91
2018-05-31T21:51:54.483Z,22.86
2018-05-31T21:54:21.962Z,22.82
2018-05-31T21:56:49.457Z,22.76
2018-05-31T21:59:16.940Z,22.70
2018-05-31T22:01:44.437Z,22.67
2018-05-31T22:04:12.401Z,22.65
2018-05-31T22:06:40.018Z,22.60
2018-05-31T22:09:07.498Z,22.54
2018-05-31T22:14:01.848Z,22.50
2018-05-31T22:16:29.346Z,22.43
2018-05-31T22:18:57.318Z,22.39
2018-05-31T22:21:24.822Z,22.40
2018-05-31T22:23:52.369Z,22.42
2018-05-31T22:26:19.871Z,22.38
2018-05-31T22:28:47.370Z,22.34
2018-05-31T22:31:14.901Z,22.33
2018-05-31T22:33:42.420Z,22.32
2018-05-31T22:36:09.892Z,22.33
2018-05-31T22:38:37.363Z,22.38
2018-05-31T22:41:04.872Z,22.37
2018-05-31T22:43:32.338Z,22.31
2018-05-31T22:45:59.878Z,22.21
2018-05-31T22:48:28.218Z,22.11
2018-05-31T22:50:58.817Z,22.05
2018-05-31T22:53:26.321Z,22.01
2018-05-31T22:55:53.830Z,21.99
2018-05-31T22:58:21.375Z,21.93
2018-05-31T23:00:48.869Z,21.93
2018-05-31T23:03:17.052Z,21.89
2018-05-31T23:05:44.544Z,21.85
2018-05-31T23:08:12.004Z,21.75
2018-05-31T23:10:39.491Z,21.67
2018-05-31T23:13:07.021Z,21.59
2018-05-31T23:15:34.623Z,21.53
2018-05-31T23:18:02.128Z,21.50
2018-05-31T23:20:29.656Z,21.44
2018-05-31T23:22:57.141Z,21.36
2018-05-31T23:25:24.663Z,21.31
2018-05-31T23:27:52.234Z,21.27
2018-05-31T23:30:19.838Z,21.24
2018-05-31T23:32:47.400Z,21.21
2018-05-31T23:35:14.957Z,21.18
2018-05-31T23:37:42.453Z,21.15
2018-05-31T23:40:10.377Z,21.11
2018-05-31T23:42:37.873Z,21.12
2018-05-31T23:45:05.340Z,21.19
2018-05-31T23:47:32.862Z,21.27
2018-05-31T23:50:00.319Z,21.17
2018-05-31T23:52:27.781Z,21.09
2018-05-31T23:54:55.275Z,21.04
2018-05-31T23:57:22.881Z,20.95
2018-05-31T23:59:50.388Z,20.87
