createdAt,value
2023-05-19T00:00:47.541Z,395.12
2023-05-19T00:01:45.617Z,394.65
2023-05-19T00:02:44.781Z,393.95
2023-05-19T00:03:44.707Z,395.58
2023-05-19T00:04:44.668Z,396.29
2023-05-19T00:05:44.718Z,395.58
2023-05-19T00:06:45.570Z,396.29
2023-05-19T00:07:44.661Z,396.52
2023-05-19T00:08:44.614Z,396.76
2023-05-19T00:09:44.613Z,394.89
2023-05-19T00:10:44.587Z,397.23
2023-05-19T00:11:45.543Z,396.05
2023-05-19T00:12:44.573Z,396.05
2023-05-19T00:13:44.520Z,395.35
2023-05-19T00:14:44.532Z,397.46
2023-05-19T00:15:44.586Z,397.23
2023-05-19T00:16:45.467Z,399.12
2023-05-19T00:17:44.583Z,398.89
2023-05-19T00:18:44.603Z,397.70
2023-05-19T00:19:44.455Z,397.23
2023-05-19T00:20:44.475Z,398.65
2023-05-19T00:21:45.422Z,397.94
2023-05-19T00:22:44.431Z,398.41
2023-05-19T00:23:44.435Z,398.41
2023-05-19T00:24:44.457Z,399.36
2023-05-19T00:25:44.411Z,398.65
2023-05-19T00:26:44.416Z,401.04
2023-05-19T00:27:45.288Z,399.60
2023-05-19T00:28:44.375Z,399.84
2023-05-19T00:29:44.353Z,400.56
2023-05-19T00:30:44.376Z,400.32
2023-05-19T00:31:44.355Z,401.04
2023-05-19T00:32:44.361Z,400.32
2023-05-19T00:33:45.252Z,402.00
2023-05-19T00:34:44.412Z,400.56
2023-05-19T00:35:44.291Z,398.65
2023-05-19T00:36:44.247Z,399.60
2023-05-19T00:37:44.308Z,400.56
2023-05-19T00:38:44.316Z,401.28
2023-05-19T00:39:45.184Z,402.24
2023-05-19T00:40:44.244Z,402.00
2023-05-19T00:41:44.228Z,401.28
2023-05-19T00:42:44.168Z,402.97
2023-05-19T00:43:44.235Z,402.00
2023-05-19T00:44:45.120Z,401.76
2023-05-19T00:45:44.164Z,403.70
2023-05-19T00:46:44.232Z,402.73
2023-05-19T00:47:44.194Z,402.97
2023-05-19T00:48:44.144Z,402.00
2023-05-19T00:49:44.108Z,403.21
2023-05-19T00:50:45.020Z,402.97
2023-05-19T00:51:44.129Z,402.97
2023-05-19T00:52:44.062Z,403.70
2023-05-19T00:53:44.037Z,402.48
2023-05-19T00:54:44.124Z,402.00
2023-05-19T00:55:44.053Z,405.16
2023-05-19T00:56:44.939Z,406.15
2023-05-19T00:57:43.993Z,406.15
2023-05-19T00:58:43.994Z,407.63
2023-05-19T00:59:43.999Z,406.64
2023-05-19T01:00:43.996Z,405.41
2023-05-19T01:01:43.939Z,405.90
2023-05-19T01:02:44.985Z,404.43
2023-05-19T01:03:44.080Z,404.92
2023-05-19T01:04:43.967Z,406.39
2023-05-19T01:05:43.876Z,406.15
2023-05-19T01:06:43.910Z,404.43
2023-05-19T01:07:44.872Z,408.88
2023-05-19T01:08:43.835Z,407.88
2023-05-19T01:09:43.845Z,404.92
2023-05-19T01:10:43.849Z,407.14
2023-05-19T01:11:43.815Z,405.41
2023-05-19T01:12:43.825Z,408.88
2023-05-19T01:13:44.789Z,407.88
2023-05-19T01:14:43.766Z,406.39
2023-05-19T01:15:43.748Z,408.38
2023-05-19T01:16:43.837Z,409.38
2023-05-19T01:17:43.784Z,408.63
2023-05-19T01:18:43.795Z,407.88
2023-05-19T01:19:44.627Z,407.63
2023-05-19T01:20:43.694Z,410.38
2023-05-19T01:21:43.674Z,408.63
2023-05-19T01:22:43.707Z,410.88
2023-05-19T01:23:43.640Z,408.38
2023-05-19T01:24:43.657Z,410.13
2023-05-19T01:25:44.586Z,408.88
2023-05-19T01:26:43.631Z,409.63
2023-05-19T01:27:43.626Z,408.88
2023-05-19T01:28:43.600Z,407.88
2023-05-19T01:29:43.564Z,411.89
2023-05-19T01:30:43.602Z,408.88
2023-05-19T01:31:44.508Z,410.13
2023-05-19T01:32:43.556Z,410.38
2023-05-19T01:33:43.533Z,408.88
2023-05-19T01:34:43.565Z,411.14
2023-05-19T01:35:43.544Z,408.38
2023-05-19T01:36:44.428Z,411.39
2023-05-19T01:37:43.519Z,411.39
2023-05-19T01:38:43.484Z,409.13
2023-05-19T01:39:43.465Z,411.89
2023-05-19T01:40:43.479Z,411.64
2023-05-19T01:41:44.346Z,410.38
2023-05-19T01:42:43.431Z,410.88
2023-05-19T01:43:43.449Z,410.38
2023-05-19T01:44:43.393Z,411.39
2023-05-19T01:45:43.445Z,411.64
2023-05-19T01:46:43.393Z,412.40
2023-05-19T01:47:44.336Z,411.64
2023-05-19T01:48:43.354Z,412.91
2023-05-19T01:49:43.393Z,412.15
2023-05-19T01:50:43.300Z,412.91
2023-05-19T01:51:43.346Z,408.13
2023-05-19T01:52:44.217Z,412.40
2023-05-19T01:53:43.282Z,413.42
2023-05-19T01:54:43.307Z,413.17
2023-05-19T01:55:43.246Z,409.88
2023-05-19T01:56:43.245Z,410.88
2023-05-19T01:57:44.189Z,412.40
2023-05-19T01:58:43.237Z,412.66
2023-05-19T01:59:43.207Z,413.93
2023-05-19T02:00:43.197Z,411.39
2023-05-19T02:01:43.254Z,413.68
2023-05-19T02:02:44.181Z,413.68
2023-05-19T02:03:43.172Z,414.19
2023-05-19T02:04:43.205Z,410.88
2023-05-19T02:05:43.109Z,413.93
2023-05-19T02:06:43.132Z,413.42
2023-05-19T02:07:44.042Z,414.45
2023-05-19T02:08:43.091Z,412.40
2023-05-19T02:09:43.064Z,412.91
2023-05-19T02:10:43.066Z,411.64
2023-05-19T02:11:43.081Z,414.45
2023-05-19T02:12:43.038Z,414.19
2023-05-19T02:13:43.927Z,413.17
2023-05-19T02:14:43.015Z,414.96
2023-05-19T02:15:43.035Z,413.17
2023-05-19T02:16:42.990Z,414.96
2023-05-19T02:17:42.977Z,413.93
2023-05-19T02:18:42.968Z,410.88
2023-05-19T02:19:43.887Z,414.45
2023-05-19T02:20:42.919Z,414.96
2023-05-19T02:21:42.932Z,411.89
2023-05-19T02:22:42.904Z,413.93
2023-05-19T02:23:42.917Z,416.25
2023-05-19T02:24:42.894Z,411.64
2023-05-19T02:25:43.798Z,416.51
2023-05-19T02:26:42.919Z,417.03
2023-05-19T02:27:42.870Z,417.55
2023-05-19T02:28:42.845Z,417.81
2023-05-19T02:29:42.865Z,413.42
2023-05-19T02:30:42.827Z,414.19
2023-05-19T02:31:43.918Z,417.29
2023-05-19T02:32:42.858Z,415.48
2023-05-19T02:33:42.793Z,418.07
2023-05-19T02:34:42.810Z,417.55
2023-05-19T02:35:42.821Z,418.59
2023-05-19T02:36:43.655Z,417.03
2023-05-19T02:37:42.782Z,415.48
2023-05-19T02:38:42.688Z,415.99
2023-05-19T02:39:42.685Z,415.73
2023-05-19T02:40:42.679Z,415.22
2023-05-19T02:41:43.583Z,419.64
2023-05-19T02:42:42.653Z,417.55
2023-05-19T02:43:42.628Z,417.81
2023-05-19T02:45:40.254Z,593.38
2023-05-19T02:46:41.118Z,530.79
2023-05-19T02:47:40.181Z,493.61
2023-05-19T02:48:40.102Z,479.46
2023-05-19T02:49:40.083Z,465.46
2023-05-19T02:50:40.033Z,459.70
2023-05-19T02:51:41.015Z,453.78
2023-05-19T02:52:40.077Z,447.71
2023-05-19T02:53:40.046Z,442.39
2023-05-19T02:54:40.041Z,437.76
2023-05-19T02:55:40.028Z,434.35
2023-05-19T02:56:40.030Z,433.50
2023-05-19T02:57:40.889Z,434.35
2023-05-19T02:58:39.968Z,428.78
2023-05-19T02:59:39.956Z,428.23
2023-05-19T03:00:40.004Z,427.96
2023-05-19T03:01:39.944Z,423.09
2023-05-19T03:02:40.849Z,425.24
2023-05-19T03:03:39.992Z,422.29
2023-05-19T03:04:39.950Z,423.36
2023-05-19T03:05:39.869Z,424.70
2023-05-19T03:06:39.917Z,424.97
2023-05-19T03:07:40.774Z,422.29
2023-05-19T03:08:41.628Z,421.23
2023-05-19T03:09:39.803Z,421.49
2023-05-19T03:10:39.797Z,423.09
2023-05-19T03:11:39.793Z,419.12
2023-05-19T03:12:39.773Z,421.49
2023-05-19T03:13:40.744Z,418.07
2023-05-19T03:14:39.803Z,421.49
2023-05-19T03:15:39.791Z,418.07
2023-05-19T03:16:39.803Z,421.49
2023-05-19T03:17:39.868Z,419.91
2023-05-19T03:18:39.757Z,417.55
2023-05-19T03:19:40.613Z,419.12
2023-05-19T03:20:41.668Z,419.64
2023-05-19T03:21:39.719Z,419.64
2023-05-19T03:22:39.671Z,419.12
2023-05-19T03:23:39.916Z,418.07
2023-05-19T03:24:40.596Z,416.25
2023-05-19T03:25:39.595Z,419.38
2023-05-19T03:26:39.641Z,419.64
2023-05-19T03:27:39.648Z,418.33
2023-05-19T03:28:39.614Z,414.70
2023-05-19T03:29:40.529Z,419.38
2023-05-19T03:30:39.570Z,418.33
2023-05-19T03:31:39.574Z,415.99
2023-05-19T03:32:39.584Z,415.99
2023-05-19T03:33:39.582Z,418.59
2023-05-19T03:34:40.436Z,418.86
2023-05-19T03:35:39.520Z,420.43
2023-05-19T03:36:39.487Z,415.48
2023-05-19T03:37:39.482Z,417.29
2023-05-19T03:38:39.495Z,414.96
2023-05-19T03:39:39.472Z,415.22
2023-05-19T03:40:40.388Z,416.25
2023-05-19T03:41:39.439Z,416.25
2023-05-19T03:42:39.420Z,417.03
2023-05-19T03:43:39.379Z,419.12
2023-05-19T03:44:39.441Z,418.59
2023-05-19T03:45:40.411Z,416.77
2023-05-19T03:46:39.351Z,414.45
2023-05-19T03:47:39.397Z,416.25
2023-05-19T03:48:39.362Z,414.19
2023-05-19T03:49:39.317Z,417.55
2023-05-19T03:50:40.243Z,416.25
2023-05-19T03:51:39.326Z,414.96
2023-05-19T03:52:39.321Z,416.51
2023-05-19T03:53:39.267Z,418.07
2023-05-19T03:54:39.283Z,417.29
2023-05-19T03:55:40.170Z,415.73
2023-05-19T03:56:39.205Z,416.51
2023-05-19T03:57:39.226Z,413.93
2023-05-19T03:58:39.238Z,413.42
2023-05-19T03:59:39.230Z,412.40
2023-05-19T04:00:39.180Z,415.22
2023-05-19T04:01:40.097Z,416.77
2023-05-19T04:02:39.207Z,412.15
2023-05-19T04:03:39.177Z,414.45
2023-05-19T04:04:39.194Z,412.40
2023-05-19T04:05:39.123Z,414.96
2023-05-19T04:06:40.000Z,414.96
2023-05-19T04:07:39.083Z,415.48
2023-05-19T04:08:39.100Z,415.22
2023-05-19T04:09:39.205Z,412.40
2023-05-19T04:10:39.090Z,413.93
2023-05-19T04:11:39.977Z,414.96
2023-05-19T04:12:39.020Z,413.93
2023-05-19T04:13:39.031Z,412.66
2023-05-19T04:14:39.021Z,413.17
2023-05-19T04:15:38.984Z,412.40
2023-05-19T04:16:39.006Z,412.40
2023-05-19T04:17:39.910Z,411.39
2023-05-19T04:18:38.993Z,412.15
2023-05-19T04:19:39.024Z,414.45
2023-05-19T04:20:38.986Z,411.39
2023-05-19T04:21:38.935Z,414.19
2023-05-19T04:22:38.964Z,412.66
2023-05-19T04:23:39.876Z,412.91
2023-05-19T04:24:39.736Z,410.38
2023-05-19T04:25:39.102Z,411.39
2023-05-19T04:26:39.034Z,413.42
2023-05-19T04:27:38.850Z,414.45
2023-05-19T04:28:38.846Z,412.91
2023-05-19T04:29:39.798Z,409.88
2023-05-19T04:30:38.833Z,411.14
2023-05-19T04:31:38.912Z,410.88
2023-05-19T04:32:38.804Z,413.17
2023-05-19T04:33:38.749Z,411.14
2023-05-19T04:34:38.764Z,412.15
2023-05-19T04:35:39.689Z,411.39
2023-05-19T04:36:38.732Z,409.88
2023-05-19T04:37:38.680Z,409.88
2023-05-19T04:38:38.728Z,408.88
2023-05-19T04:39:38.657Z,409.38
2023-05-19T04:40:39.583Z,408.63
2023-05-19T04:41:38.765Z,409.63
2023-05-19T04:42:38.622Z,412.66
2023-05-19T04:43:38.694Z,408.38
2023-05-19T04:44:38.620Z,407.63
2023-05-19T04:45:39.562Z,407.38
2023-05-19T04:46:38.609Z,408.38
2023-05-19T04:47:38.644Z,409.38
2023-05-19T04:48:38.607Z,407.14
2023-05-19T04:49:38.551Z,407.38
2023-05-19T04:50:41.158Z,407.88
2023-05-19T04:51:38.527Z,407.38
2023-05-19T04:52:38.535Z,408.13
2023-05-19T04:53:38.550Z,409.88
2023-05-19T04:54:38.484Z,406.89
2023-05-19T04:55:38.576Z,406.39
2023-05-19T04:56:39.441Z,406.15
2023-05-19T04:57:38.428Z,408.63
2023-05-19T04:58:40.113Z,406.64
2023-05-19T04:59:38.427Z,406.89
2023-05-19T05:00:38.453Z,406.15
2023-05-19T05:01:39.397Z,405.90
2023-05-19T05:02:38.442Z,407.63
2023-05-19T05:03:38.445Z,405.65
2023-05-19T05:04:38.394Z,403.45
2023-05-19T05:05:38.361Z,405.90
2023-05-19T05:06:38.332Z,405.90
2023-05-19T05:07:39.255Z,405.16
2023-05-19T05:08:38.337Z,406.39
2023-05-19T05:09:38.283Z,403.70
2023-05-19T05:10:38.267Z,404.43
2023-05-19T05:11:38.375Z,404.43
2023-05-19T05:12:38.281Z,404.18
2023-05-19T05:13:39.195Z,403.94
2023-05-19T05:14:38.393Z,403.45
2023-05-19T05:15:38.234Z,402.97
2023-05-19T05:16:38.244Z,403.21
2023-05-19T05:17:38.258Z,402.97
2023-05-19T05:18:39.176Z,402.48
2023-05-19T05:19:38.263Z,404.67
2023-05-19T05:20:38.126Z,399.60
2023-05-19T05:21:38.193Z,400.56
2023-05-19T05:22:38.223Z,403.45
2023-05-19T05:23:38.125Z,401.28
2023-05-19T05:24:39.027Z,402.48
2023-05-19T05:25:38.096Z,400.56
2023-05-19T05:26:38.124Z,402.73
2023-05-19T05:27:38.052Z,400.08
2023-05-19T05:28:38.150Z,401.04
2023-05-19T05:29:38.051Z,398.65
2023-05-19T05:30:38.933Z,398.41
2023-05-19T05:31:38.039Z,401.04
2023-05-19T05:32:38.029Z,398.89
2023-05-19T05:33:38.059Z,400.08
2023-05-19T05:34:37.975Z,399.12
2023-05-19T05:35:37.950Z,399.84
2023-05-19T05:36:38.894Z,399.36
2023-05-19T05:37:37.942Z,398.17
2023-05-19T05:38:38.023Z,400.56
2023-05-19T05:39:37.895Z,398.41
2023-05-19T05:40:37.938Z,397.94
2023-05-19T05:41:37.918Z,396.76
2023-05-19T05:42:38.919Z,395.12
2023-05-19T05:43:37.903Z,396.29
2023-05-19T05:44:37.879Z,397.46
2023-05-19T05:45:37.876Z,396.52
2023-05-19T05:46:37.802Z,395.58
2023-05-19T05:47:37.835Z,396.52
2023-05-19T05:48:38.797Z,395.58
2023-05-19T05:49:37.876Z,394.65
2023-05-19T05:50:37.756Z,394.42
2023-05-19T05:51:37.763Z,395.58
2023-05-19T05:52:37.757Z,395.12
2023-05-19T05:53:37.701Z,394.42
2023-05-19T05:54:38.658Z,394.42
2023-05-19T05:55:37.862Z,395.12
2023-05-19T05:56:37.703Z,395.35
2023-05-19T05:57:37.733Z,394.65
2023-05-19T05:58:37.718Z,393.49
2023-05-19T05:59:38.707Z,395.35
2023-05-19T06:00:37.657Z,393.95
2023-05-19T06:01:37.665Z,393.49
2023-05-19T06:02:37.851Z,393.72
2023-05-19T06:03:37.708Z,390.51
2023-05-19T06:04:37.574Z,392.80
2023-05-19T06:05:38.802Z,392.57
2023-05-19T06:06:37.585Z,392.57
2023-05-19T06:07:37.564Z,392.80
2023-05-19T06:08:37.541Z,392.57
2023-05-19T06:09:37.518Z,393.49
2023-05-19T06:10:37.596Z,391.19
2023-05-19T06:11:38.560Z,390.73
2023-05-19T06:12:37.501Z,389.83
2023-05-19T06:13:37.520Z,391.19
2023-05-19T06:14:37.532Z,390.05
2023-05-19T06:15:37.646Z,390.73
2023-05-19T06:16:37.801Z,388.92
2023-05-19T06:17:38.340Z,392.80
2023-05-19T06:18:37.504Z,388.92
2023-05-19T06:19:37.429Z,390.28
2023-05-19T06:20:37.496Z,388.47
2023-05-19T06:21:37.368Z,388.24
2023-05-19T06:22:38.291Z,383.35
2023-05-19T06:23:37.348Z,382.91
2023-05-19T06:24:39.364Z,389.14
2023-05-19T06:25:37.315Z,388.47
2023-05-19T06:26:37.332Z,387.34
2023-05-19T06:27:38.216Z,388.24
2023-05-19T06:28:37.354Z,383.13
2023-05-19T06:29:37.293Z,386.23
2023-05-19T06:30:37.236Z,386.00
2023-05-19T06:31:37.396Z,390.96
2023-05-19T06:32:38.201Z,384.01
2023-05-19T06:33:37.247Z,385.78
2023-05-19T06:34:37.340Z,385.34
2023-05-19T06:35:37.208Z,384.67
2023-05-19T06:36:37.207Z,385.56
2023-05-19T06:37:38.088Z,383.13
2023-05-19T06:38:37.143Z,382.69
2023-05-19T06:39:37.091Z,383.13
2023-05-19T06:40:38.091Z,384.23
2023-05-19T06:41:37.120Z,382.69
2023-05-19T06:42:38.143Z,382.69
2023-05-19T06:43:37.056Z,382.91
2023-05-19T06:44:37.093Z,381.82
2023-05-19T06:45:37.052Z,382.47
2023-05-19T06:46:37.153Z,382.69
2023-05-19T06:47:37.053Z,377.43
2023-05-19T06:48:38.037Z,380.73
2023-05-19T06:49:37.004Z,379.65
2023-05-19T06:50:37.005Z,380.08
2023-05-19T06:51:36.990Z,379.65
2023-05-19T06:52:37.066Z,376.14
2023-05-19T06:53:37.933Z,375.28
2023-05-19T06:54:36.937Z,376.14
2023-05-19T06:55:43.908Z,374.42
2023-05-19T06:56:38.433Z,376.57
2023-05-19T06:57:37.017Z,374.85
2023-05-19T06:58:37.904Z,374.42
2023-05-19T06:59:36.876Z,379.44
2023-05-19T07:00:36.991Z,374.85
2023-05-19T07:01:36.870Z,379.44
2023-05-19T07:02:37.594Z,373.58
2023-05-19T07:03:36.853Z,377.00
2023-05-19T07:04:37.705Z,371.89
2023-05-19T07:05:36.764Z,373.58
2023-05-19T07:06:36.775Z,373.15
2023-05-19T07:07:36.784Z,372.73
2023-05-19T07:08:36.743Z,371.47
2023-05-19T07:09:37.652Z,370.22
2023-05-19T07:10:36.752Z,374.00
2023-05-19T07:11:36.801Z,372.73
2023-05-19T07:12:36.710Z,370.22
2023-05-19T07:13:36.675Z,370.22
2023-05-19T07:14:36.669Z,368.56
2023-05-19T07:15:37.627Z,369.80
2023-05-19T07:16:36.785Z,368.56
2023-05-19T07:17:36.674Z,367.74
2023-05-19T07:18:36.596Z,366.10
2023-05-19T07:19:36.570Z,365.69
2023-05-19T07:20:37.503Z,366.51
2023-05-19T07:21:36.602Z,364.88
2023-05-19T07:22:36.571Z,365.29
2023-05-19T07:23:36.532Z,364.88
2023-05-19T07:24:36.537Z,363.67
2023-05-19T07:25:37.509Z,363.67
2023-05-19T07:26:36.692Z,362.47
2023-05-19T07:27:36.529Z,362.87
2023-05-19T07:28:37.076Z,359.31
2023-05-19T07:29:36.477Z,358.53
2023-05-19T07:30:37.407Z,356.59
2023-05-19T07:31:36.485Z,356.59
2023-05-19T07:32:36.457Z,356.20
2023-05-19T07:33:36.392Z,353.15
2023-05-19T07:34:36.385Z,353.52
2023-05-19T07:35:37.338Z,353.52
2023-05-19T07:36:36.389Z,352.01
2023-05-19T07:37:36.464Z,350.14
2023-05-19T07:38:36.474Z,349.40
2023-05-19T07:39:36.392Z,346.10
2023-05-19T07:40:36.342Z,346.46
2023-05-19T07:41:37.346Z,345.37
2023-05-19T07:42:36.293Z,344.65
2023-05-19T07:43:36.332Z,345.37
2023-05-19T07:44:36.412Z,344.65
2023-05-19T07:45:36.314Z,343.21
2023-05-19T07:46:37.299Z,341.08
2023-05-19T07:47:36.439Z,340.37
2023-05-19T07:48:36.301Z,340.37
2023-05-19T07:49:36.222Z,337.58
2023-05-19T07:50:36.252Z,335.18
2023-05-19T07:51:37.104Z,334.16
2023-05-19T07:52:36.176Z,332.13
2023-05-19T07:53:36.175Z,331.47
2023-05-19T07:54:36.196Z,329.15
2023-05-19T07:55:36.138Z,329.81
2023-05-19T07:56:36.159Z,328.49
2023-05-19T07:57:37.055Z,327.84
2023-05-19T07:58:36.117Z,324.29
2023-05-19T07:59:36.170Z,323.65
2023-05-19T08:00:36.207Z,323.65
2023-05-19T08:01:36.255Z,321.12
2023-05-19T08:02:37.109Z,320.50
2023-05-19T08:03:36.194Z,316.49
2023-05-19T08:04:36.132Z,316.80
2023-05-19T08:05:36.004Z,314.98
2023-05-19T08:06:36.010Z,312.00
2023-05-19T08:07:35.965Z,311.70
2023-05-19T08:08:36.954Z,312.59
2023-05-19T08:09:35.976Z,311.70
2023-05-19T08:10:35.925Z,310.53
2023-05-19T08:11:36.062Z,306.77
2023-05-19T08:12:35.907Z,308.49
2023-05-19T08:13:35.935Z,304.50
2023-05-19T08:14:36.827Z,302.54
2023-05-19T08:15:35.916Z,301.98
2023-05-19T08:16:35.918Z,300.88
2023-05-19T08:17:35.885Z,299.51
2023-05-19T08:18:35.909Z,297.89
2023-05-19T08:19:35.880Z,297.89
2023-05-19T08:20:42.042Z,295.75
2023-05-19T08:21:35.793Z,294.16
2023-05-19T08:22:35.814Z,293.64
2023-05-19T08:23:35.768Z,291.04
2023-05-19T08:24:35.847Z,291.04
2023-05-19T08:25:42.172Z,290.02
2023-05-19T08:26:37.606Z,286.73
2023-05-19T08:27:35.699Z,285.99
2023-05-19T08:28:35.712Z,284.51
2023-05-19T08:29:35.736Z,282.55
2023-05-19T08:30:35.719Z,284.02
2023-05-19T08:31:36.658Z,281.83
2023-05-19T08:32:35.670Z,279.91
2023-05-19T08:33:35.731Z,279.20
2023-05-19T08:34:35.653Z,280.39
2023-05-19T08:35:35.665Z,275.69
2023-05-19T08:36:35.597Z,275.46
2023-05-19T08:37:36.529Z,270.93
2023-05-19T08:38:35.603Z,270.93
2023-05-19T08:39:35.614Z,271.83
2023-05-19T08:40:35.641Z,271.60
2023-05-19T08:41:35.630Z,269.82
2023-05-19T08:42:35.684Z,268.50
2023-05-19T08:43:36.448Z,267.20
2023-05-19T08:44:35.509Z,265.69
2023-05-19T08:45:35.656Z,265.04
2023-05-19T08:46:35.654Z,262.30
2023-05-19T08:47:35.541Z,263.56
2023-05-19T08:48:36.370Z,261.88
2023-05-19T08:49:35.459Z,263.14
2023-05-19T08:50:35.516Z,261.05
2023-05-19T08:51:35.383Z,260.85
2023-05-19T08:52:35.450Z,261.05
2023-05-19T08:53:35.376Z,258.80
2023-05-19T08:54:36.566Z,260.02
2023-05-19T08:55:35.505Z,257.38
2023-05-19T08:56:35.362Z,256.58
2023-05-19T08:57:35.358Z,255.58
2023-05-19T08:58:35.321Z,256.98
2023-05-19T08:59:35.315Z,256.98
2023-05-19T09:00:36.707Z,257.78
2023-05-19T09:02:35.348Z,256.38
2023-05-19T09:03:35.392Z,257.38
2023-05-19T09:04:35.436Z,259.82
2023-05-19T09:05:36.546Z,256.98
2023-05-19T09:06:35.260Z,255.78
2023-05-19T09:07:35.288Z,256.78
2023-05-19T09:08:35.279Z,258.39
2023-05-19T09:09:35.289Z,257.58
2023-05-19T09:10:35.178Z,256.98
2023-05-19T09:11:36.137Z,256.58
2023-05-19T09:12:35.156Z,256.18
2023-05-19T09:13:35.200Z,260.23
2023-05-19T09:14:35.144Z,256.98
2023-05-19T09:15:35.372Z,256.58
2023-05-19T09:16:35.162Z,254.99
2023-05-19T09:17:36.058Z,255.98
2023-05-19T09:18:35.094Z,257.38
2023-05-19T09:19:35.157Z,260.02
2023-05-19T09:20:35.052Z,254.99
2023-05-19T09:21:35.062Z,259.61
2023-05-19T09:22:35.079Z,257.38
2023-05-19T09:23:35.972Z,254.60
2023-05-19T09:24:35.043Z,253.23
2023-05-19T09:25:35.255Z,253.62
2023-05-19T09:26:34.977Z,253.42
2023-05-19T09:27:34.969Z,252.84
2023-05-19T09:28:34.960Z,253.23
2023-05-19T09:29:35.872Z,255.78
2023-05-19T09:30:34.954Z,255.78
2023-05-19T09:31:34.963Z,255.58
2023-05-19T09:32:34.966Z,256.18
2023-05-19T09:33:34.953Z,252.64
2023-05-19T09:34:35.836Z,253.42
2023-05-19T09:35:35.245Z,252.64
2023-05-19T09:36:35.580Z,251.48
2023-05-19T09:37:34.975Z,249.77
2023-05-19T09:38:34.965Z,250.53
2023-05-19T09:39:34.853Z,248.64
2023-05-19T09:40:35.775Z,248.82
2023-05-19T09:41:34.805Z,246.77
2023-05-19T09:42:34.861Z,245.67
2023-05-19T09:43:34.824Z,244.76
2023-05-19T09:44:34.865Z,247.33
2023-05-19T09:45:35.734Z,245.49
2023-05-19T09:46:35.645Z,243.31
2023-05-19T09:47:34.842Z,243.31
2023-05-19T09:48:34.754Z,242.06
2023-05-19T09:49:34.895Z,240.64
2023-05-19T09:50:35.756Z,240.64
2023-05-19T09:51:34.724Z,237.52
2023-05-19T09:52:34.769Z,236.50
2023-05-19T09:53:34.700Z,236.67
2023-05-19T09:54:34.638Z,236.33
2023-05-19T09:55:34.818Z,236.84
2023-05-19T09:56:35.544Z,235.99
2023-05-19T09:57:34.651Z,235.48
2023-05-19T09:58:35.706Z,234.81
2023-05-19T09:59:34.660Z,234.31
2023-05-19T10:00:34.958Z,234.81
2023-05-19T10:01:34.605Z,231.51
2023-05-19T10:02:35.490Z,232.98
2023-05-19T10:03:34.738Z,232.82
2023-05-19T10:04:34.605Z,233.64
2023-05-19T10:05:34.951Z,232.98
2023-05-19T10:06:34.486Z,230.86
2023-05-19T10:07:35.457Z,232.00
2023-05-19T10:08:34.440Z,231.67
2023-05-19T10:09:34.417Z,229.57
2023-05-19T10:10:34.551Z,229.89
2023-05-19T10:11:34.478Z,230.05
2023-05-19T10:12:35.323Z,230.05
2023-05-19T10:13:34.691Z,229.73
2023-05-19T10:14:34.397Z,230.70
2023-05-19T10:15:40.846Z,231.18
2023-05-19T10:16:35.874Z,232.16
2023-05-19T10:17:35.267Z,230.38
2023-05-19T10:18:34.324Z,230.70
2023-05-19T10:19:34.328Z,230.38
2023-05-19T10:20:34.555Z,229.41
2023-05-19T10:21:34.289Z,229.25
2023-05-19T10:22:34.236Z,227.98
2023-05-19T10:23:35.258Z,228.30
2023-05-19T10:24:34.254Z,226.73
2023-05-19T10:26:15.282Z,226.26
2023-05-19T10:26:34.188Z,224.10
2023-05-19T10:27:34.200Z,222.89
2023-05-19T10:28:34.226Z,221.39
2023-05-19T10:29:35.232Z,219.91
2023-05-19T10:30:34.160Z,218.31
2023-05-19T10:31:34.184Z,217.88
2023-05-19T10:32:34.221Z,216.02
2023-05-19T10:33:34.120Z,213.78
2023-05-19T10:34:34.162Z,209.56
2023-05-19T10:35:35.319Z,207.97
2023-05-19T10:36:34.140Z,205.12
2023-05-19T10:37:34.082Z,204.49
2023-05-19T10:38:34.065Z,201.36
2023-05-19T10:39:34.047Z,197.02
2023-05-19T10:40:34.052Z,193.21
2023-05-19T10:41:35.050Z,191.30
2023-05-19T10:42:34.021Z,189.10
2023-05-19T10:43:34.036Z,185.80
2023-05-19T10:44:34.009Z,185.29
2023-05-19T10:45:34.278Z,184.67
2023-05-19T10:46:34.985Z,182.26
2023-05-19T10:47:34.013Z,180.30
2023-05-19T10:48:33.972Z,178.95
2023-05-19T10:49:33.958Z,176.87
2023-05-19T10:50:33.921Z,173.57
2023-05-19T10:51:34.863Z,169.71
2023-05-19T10:52:33.898Z,163.41
2023-05-19T10:53:33.927Z,154.24
2023-05-19T10:54:33.871Z,145.65
2023-05-19T10:55:34.115Z,137.75
2023-05-19T10:56:34.839Z,131.79
2023-05-19T10:57:33.898Z,125.94
2023-05-19T10:58:33.799Z,119.56
2023-05-19T10:59:33.904Z,113.71
2023-05-19T11:00:33.889Z,108.98
2023-05-19T11:01:34.044Z,107.10
2023-05-19T11:02:34.833Z,104.88
2023-05-19T11:03:33.882Z,103.20
2023-05-19T11:04:33.820Z,101.70
2023-05-19T11:05:34.027Z,101.45
2023-05-19T11:06:33.723Z,101.82
2023-05-19T11:07:34.770Z,101.58
2023-05-19T11:08:33.776Z,101.39
2023-05-19T11:09:40.049Z,101.76
2023-05-19T11:10:35.274Z,102.45
2023-05-19T11:11:34.820Z,102.01
2023-05-19T11:12:33.691Z,103.97
2023-05-19T11:13:34.613Z,104.95
2023-05-19T11:14:33.890Z,106.82
2023-05-19T11:15:34.139Z,107.30
2023-05-19T11:16:33.656Z,107.30
2023-05-19T11:17:35.012Z,107.58
2023-05-19T11:18:33.671Z,107.17
2023-05-19T11:19:34.563Z,106.48
2023-05-19T11:20:33.750Z,106.15
2023-05-19T11:21:33.645Z,105.15
2023-05-19T11:22:33.621Z,104.62
2023-05-19T11:23:35.460Z,103.97
2023-05-19T11:24:34.520Z,102.95
2023-05-19T11:25:33.662Z,101.51
2023-05-19T11:26:33.517Z,101.15
2023-05-19T11:27:33.512Z,100.30
2023-05-19T11:28:33.524Z,99.76
2023-05-19T11:29:34.890Z,100.12
2023-05-19T11:30:33.582Z,100.00
2023-05-19T11:31:33.487Z,99.64
2023-05-19T11:32:33.658Z,100.48
2023-05-19T11:33:33.489Z,100.90
2023-05-19T11:34:34.410Z,102.20
2023-05-19T11:35:36.033Z,104.04
2023-05-19T11:36:33.380Z,105.35
2023-05-19T11:37:33.465Z,107.23
2023-05-19T11:38:33.384Z,108.91
2023-05-19T11:39:34.316Z,111.15
2023-05-19T11:40:33.373Z,112.95
2023-05-19T11:41:33.332Z,114.65
2023-05-19T11:42:33.337Z,115.36
2023-05-19T11:43:33.306Z,117.05
2023-05-19T11:44:34.531Z,118.71
2023-05-19T11:45:33.642Z,119.22
2023-05-19T11:46:33.355Z,121.29
2023-05-19T11:47:42.093Z,121.55
2023-05-19T11:48:34.952Z,122.35
2023-05-19T11:49:33.276Z,123.62
2023-05-19T11:50:34.144Z,123.43
2023-05-19T11:51:33.212Z,125.66
2023-05-19T11:52:33.545Z,127.47
2023-05-19T11:53:34.669Z,129.95
2023-05-19T11:54:33.248Z,131.27
2023-05-19T11:55:33.240Z,131.27
2023-05-19T11:56:34.181Z,131.68
2023-05-19T11:57:33.124Z,131.58
2023-05-19T11:58:33.138Z,132.20
2023-05-19T11:59:34.971Z,133.25
2023-05-19T12:00:33.078Z,133.57
2023-05-19T12:01:33.116Z,134.75
2023-05-19T12:02:34.079Z,134.43
2023-05-19T12:03:33.266Z,135.74
2023-05-19T12:04:33.064Z,136.85
2023-05-19T12:05:35.432Z,138.32
2023-05-19T12:06:34.576Z,139.93
2023-05-19T12:07:33.020Z,140.28
2023-05-19T12:08:34.009Z,142.31
2023-05-19T12:09:33.041Z,142.55
2023-05-19T12:10:33.133Z,143.28
2023-05-19T12:11:33.004Z,144.40
2023-05-19T12:12:32.958Z,145.90
2023-05-19T12:13:32.974Z,146.03
2023-05-19T12:14:33.860Z,147.19
2023-05-19T12:15:33.074Z,147.32
2023-05-19T12:16:33.664Z,147.84
2023-05-19T12:17:32.934Z,148.89
2023-05-19T12:18:32.960Z,150.22
2023-05-19T12:19:33.835Z,150.63
2023-05-19T12:20:32.918Z,152.83
2023-05-19T12:21:33.896Z,153.81
2023-05-19T12:22:32.968Z,155.09
2023-05-19T12:23:32.836Z,156.98
2023-05-19T12:24:32.841Z,157.28
2023-05-19T12:25:34.023Z,159.22
2023-05-19T12:26:32.873Z,161.52
2023-05-19T12:27:34.794Z,163.73
2023-05-19T12:28:32.758Z,162.46
2023-05-19T12:29:32.740Z,164.54
2023-05-19T12:30:34.685Z,162.46