createdAt,value
2019-01-12T00:01:02.440Z,98.70
2019-01-12T00:03:31.487Z,98.80
2019-01-12T00:06:00.610Z,98.80
2019-01-12T00:08:31.654Z,98.80
2019-01-12T00:11:00.810Z,98.70
2019-01-12T00:13:29.639Z,98.80
2019-01-12T00:15:58.835Z,98.70
2019-01-12T00:18:28.481Z,98.70
2019-01-12T00:20:57.390Z,98.80
2019-01-12T00:23:26.424Z,98.70
2019-01-12T00:25:55.364Z,98.70
2019-01-12T00:28:26.491Z,98.70
2019-01-12T00:30:55.928Z,98.70
2019-01-12T00:33:25.019Z,98.70
2019-01-12T00:35:54.156Z,98.70
2019-01-12T00:38:23.004Z,98.70
2019-01-12T00:40:51.990Z,98.60
2019-01-12T00:43:20.897Z,98.60
2019-01-12T00:45:50.024Z,98.60
2019-01-12T00:48:19.112Z,98.60
2019-01-12T00:50:49.413Z,98.90
2019-01-12T00:53:18.449Z,98.50
2019-01-12T00:55:47.438Z,98.50
2019-01-12T00:58:18.280Z,98.50
2019-01-12T01:00:47.936Z,98.60
2019-01-12T01:03:17.145Z,98.60
2019-01-12T01:05:47.024Z,98.60
2019-01-12T01:08:17.312Z,98.60
2019-01-12T01:10:46.160Z,98.60
2019-01-12T01:13:18.856Z,98.60
2019-01-12T01:15:49.282Z,98.60
2019-01-12T01:18:18.279Z,98.60
2019-01-12T01:20:49.348Z,99.00
2019-01-12T01:23:18.140Z,98.70
2019-01-12T01:25:46.935Z,98.70
2019-01-12T01:28:16.889Z,98.70
2019-01-12T01:30:47.534Z,98.70
2019-01-12T01:33:17.676Z,98.70
2019-01-12T01:35:46.767Z,98.70
2019-01-12T01:38:15.659Z,98.70
2019-01-12T01:40:44.736Z,98.70
2019-01-12T01:43:13.694Z,98.60
2019-01-12T01:45:42.748Z,98.60
2019-01-12T01:48:11.575Z,98.60
2019-01-12T01:50:40.446Z,98.60
2019-01-12T01:53:09.478Z,98.60
2019-01-12T01:55:38.441Z,99.00
2019-01-12T01:58:08.128Z,98.60
2019-01-12T02:00:37.131Z,98.60
2019-01-12T02:03:06.155Z,98.60
2019-01-12T02:05:36.470Z,98.50
2019-01-12T02:08:07.113Z,98.50
2019-01-12T02:10:37.521Z,98.50
2019-01-12T02:13:06.570Z,98.30
2019-01-12T02:15:35.463Z,98.30
2019-01-12T02:18:05.851Z,98.30
2019-01-12T02:20:34.754Z,98.40
2019-01-12T02:23:03.644Z,98.40
2019-01-12T02:25:32.782Z,98.40
2019-01-12T02:28:01.668Z,98.50
2019-01-12T02:30:30.937Z,98.50
2019-01-12T02:33:00.054Z,98.50
2019-01-12T02:35:28.853Z,98.50
2019-01-12T02:37:57.880Z,98.50
2019-01-12T02:40:27.335Z,98.60
2019-01-12T02:42:56.178Z,98.50
2019-01-12T02:45:25.003Z,98.50
2019-01-12T02:47:53.801Z,98.40
2019-01-12T02:50:25.598Z,98.50
2019-01-12T02:52:54.511Z,98.50
2019-01-12T02:55:23.494Z,98.50
2019-01-12T02:57:52.665Z,98.60
2019-01-12T03:00:21.675Z,98.50
2019-01-12T03:02:50.566Z,98.50
2019-01-12T03:05:19.391Z,98.50
2019-01-12T03:07:48.434Z,98.40
2019-01-12T03:10:17.796Z,98.60
2019-01-12T03:12:49.753Z,98.50
2019-01-12T03:15:19.547Z,98.60
2019-01-12T03:17:48.463Z,98.40
2019-01-12T03:20:20.222Z,98.50
2019-01-12T03:22:51.816Z,98.70
2019-01-12T03:25:20.665Z,98.60
2019-01-12T03:27:49.650Z,98.60
2019-01-12T03:30:20.619Z,98.60
2019-01-12T03:32:49.465Z,98.60
2019-01-12T03:35:18.462Z,98.60
2019-01-12T03:37:47.708Z,98.50
2019-01-12T03:40:17.882Z,98.40
2019-01-12T03:42:46.831Z,98.60
2019-01-12T03:45:17.190Z,98.50
2019-01-12T03:47:46.248Z,98.50
2019-01-12T03:50:16.141Z,98.50
2019-01-12T03:52:45.141Z,98.40
2019-01-12T03:55:14.346Z,98.40
2019-01-12T03:57:43.138Z,98.40
2019-01-12T04:00:14.764Z,98.40
2019-01-12T04:02:43.740Z,98.40
2019-01-12T04:05:13.507Z,98.60
2019-01-12T04:07:42.468Z,98.60
2019-01-12T04:10:13.160Z,98.40
2019-01-12T04:12:42.334Z,98.60
2019-01-12T04:15:13.341Z,98.60
2019-01-12T04:17:42.419Z,98.60
2019-01-12T04:20:14.021Z,98.50
2019-01-12T04:22:42.875Z,98.40
2019-01-12T04:25:12.063Z,98.40
2019-01-12T04:27:41.203Z,98.60
2019-01-12T04:30:14.231Z,98.60
2019-01-12T04:32:43.223Z,98.60
2019-01-12T04:35:12.655Z,98.40
2019-01-12T04:37:41.641Z,98.60
2019-01-12T04:40:13.201Z,98.50
2019-01-12T04:42:42.148Z,98.50
2019-01-12T04:45:11.460Z,98.50
2019-01-12T04:47:40.315Z,98.30
2019-01-12T04:50:12.227Z,98.50
2019-01-12T04:52:41.477Z,98.50
2019-01-12T04:55:11.032Z,98.50
2019-01-12T04:57:39.970Z,98.50
2019-01-12T05:00:11.977Z,98.40
2019-01-12T05:02:41.038Z,98.40
2019-01-12T05:05:10.909Z,98.30
2019-01-12T05:07:39.766Z,98.40
2019-01-12T05:10:11.276Z,98.40
2019-01-12T05:12:40.785Z,98.30
2019-01-12T05:15:12.208Z,98.30
2019-01-12T05:17:41.232Z,98.30
2019-01-12T05:20:12.944Z,98.30
2019-01-12T05:22:42.691Z,98.30
2019-01-12T05:25:11.659Z,98.30
2019-01-12T05:27:40.530Z,98.20
2019-01-12T05:30:12.261Z,98.20
2019-01-12T05:32:41.302Z,98.20
2019-01-12T05:35:10.342Z,98.20
2019-01-12T05:37:39.259Z,98.30
2019-01-12T05:40:09.306Z,98.20
2019-01-12T05:42:38.787Z,98.20
2019-01-12T05:45:10.651Z,98.20
2019-01-12T05:47:40.136Z,98.20
2019-01-12T05:50:12.095Z,98.40
2019-01-12T05:52:41.041Z,98.10
2019-01-12T05:55:10.276Z,98.00
2019-01-12T05:57:39.353Z,97.80
2019-01-12T06:00:11.013Z,97.10
2019-01-12T06:02:39.940Z,96.90
2019-01-12T06:05:09.134Z,96.10
2019-01-12T06:07:38.128Z,95.80
2019-01-12T06:10:09.804Z,95.40
2019-01-12T06:12:39.747Z,95.30
2019-01-12T06:15:10.600Z,95.20
2019-01-12T06:17:42.505Z,94.90
2019-01-12T06:20:13.989Z,95.00
2019-01-12T06:22:42.920Z,95.00
2019-01-12T06:25:11.997Z,95.20
2019-01-12T06:27:41.819Z,95.30
2019-01-12T06:30:13.939Z,95.60
2019-01-12T06:32:43.944Z,95.90
2019-01-12T06:35:13.527Z,96.20
2019-01-12T06:37:43.705Z,96.20
2019-01-12T06:40:15.188Z,96.20
2019-01-12T06:42:45.382Z,96.20
2019-01-12T06:45:16.185Z,96.20
2019-01-12T06:47:45.515Z,96.20
2019-01-12T06:50:16.725Z,96.20
2019-01-12T06:52:45.785Z,96.10
2019-01-12T06:55:15.139Z,95.90
2019-01-12T06:57:45.648Z,95.70
2019-01-12T07:00:16.875Z,95.60
2019-01-12T07:02:47.241Z,95.40
2019-01-12T07:05:16.259Z,95.20
2019-01-12T07:07:45.246Z,95.10
2019-01-12T07:10:15.603Z,95.00
2019-01-12T07:12:44.795Z,94.80
2019-01-12T07:15:14.915Z,94.70
2019-01-12T07:17:43.952Z,94.80
2019-01-12T07:20:14.727Z,94.70
2019-01-12T07:22:43.717Z,94.80
2019-01-12T07:25:12.749Z,94.80
2019-01-12T07:27:43.205Z,94.90
2019-01-12T07:30:15.009Z,94.90
2019-01-12T07:32:44.269Z,94.90
2019-01-12T07:35:13.241Z,94.90
2019-01-12T07:37:42.502Z,95.00
2019-01-12T07:40:11.868Z,94.90
2019-01-12T07:42:40.894Z,95.00
2019-01-12T07:45:10.605Z,94.90
2019-01-12T07:47:40.402Z,94.70
2019-01-12T07:50:12.075Z,94.60
2019-01-12T07:52:41.413Z,94.50
2019-01-12T07:55:10.753Z,94.50
2019-01-12T07:57:40.684Z,94.30
2019-01-12T08:00:12.454Z,93.90
2019-01-12T08:02:41.575Z,93.40
2019-01-12T08:05:11.023Z,93.30
2019-01-12T08:07:39.913Z,93.20
2019-01-12T08:10:11.645Z,93.10
2019-01-12T08:12:40.606Z,93.00
2019-01-12T08:15:11.396Z,92.90
2019-01-12T08:17:41.820Z,92.40
2019-01-12T08:20:11.750Z,92.40
2019-01-12T08:22:40.565Z,92.70
2019-01-12T08:25:10.530Z,92.80
2019-01-12T08:27:39.479Z,92.70
2019-01-12T08:30:11.595Z,93.00
2019-01-12T08:32:40.828Z,93.20
2019-01-12T08:35:09.902Z,93.00
2019-01-12T08:37:38.840Z,93.00
2019-01-12T08:40:10.466Z,93.20
2019-01-12T08:42:39.540Z,93.30
2019-01-12T08:45:12.680Z,93.40
2019-01-12T08:47:41.742Z,93.40
2019-01-12T08:50:13.787Z,93.50
2019-01-12T08:52:43.291Z,93.30
2019-01-12T08:55:13.354Z,93.30
2019-01-12T08:57:42.856Z,93.20
2019-01-12T09:00:14.943Z,93.00
2019-01-12T09:02:44.491Z,92.90
2019-01-12T09:05:13.808Z,92.90
2019-01-12T09:07:42.824Z,92.80
2019-01-12T09:10:16.102Z,92.70
2019-01-12T09:12:45.105Z,92.70
2019-01-12T09:15:15.645Z,92.50
2019-01-12T09:17:44.672Z,92.50
2019-01-12T09:20:15.489Z,92.50
2019-01-12T09:22:45.146Z,92.50
2019-01-12T09:25:15.334Z,92.80
2019-01-12T09:27:44.177Z,93.20
2019-01-12T09:30:16.596Z,93.80
2019-01-12T09:32:45.956Z,94.30
2019-01-12T09:35:15.370Z,94.70
2019-01-12T09:37:45.114Z,95.20
2019-01-12T09:40:16.718Z,95.50
2019-01-12T09:42:46.026Z,95.70
2019-01-12T09:45:16.927Z,95.90
2019-01-12T09:47:46.282Z,96.10
2019-01-12T09:50:17.309Z,96.20
2019-01-12T09:52:46.378Z,96.40
2019-01-12T09:55:16.482Z,96.50
2019-01-12T09:57:47.079Z,96.60
2019-01-12T10:00:18.610Z,96.70
2019-01-12T10:02:47.660Z,96.80
2019-01-12T10:05:17.153Z,96.80
2019-01-12T10:07:46.356Z,96.80
2019-01-12T10:10:19.731Z,96.70
2019-01-12T10:12:49.837Z,96.60
2019-01-12T10:15:19.096Z,96.40
2019-01-12T10:17:48.339Z,96.20
2019-01-12T10:20:18.892Z,95.90
2019-01-12T10:22:47.900Z,95.60
2019-01-12T10:25:17.330Z,95.20
2019-01-12T10:27:46.265Z,95.00
2019-01-12T10:30:18.297Z,94.90
2019-01-12T10:32:48.563Z,95.00
2019-01-12T10:35:17.573Z,94.50
2019-01-12T10:37:46.620Z,94.30
2019-01-12T10:40:17.981Z,94.40
2019-01-12T10:42:47.681Z,94.40
2019-01-12T10:45:19.085Z,94.80
2019-01-12T10:47:48.592Z,95.10
2019-01-12T10:50:20.319Z,94.90
2019-01-12T10:52:49.566Z,95.10
2019-01-12T10:55:18.693Z,95.20
2019-01-12T10:57:47.688Z,95.30
2019-01-12T11:00:19.624Z,95.40
2019-01-12T11:02:48.880Z,95.20
2019-01-12T11:05:18.381Z,95.00
2019-01-12T11:07:47.602Z,95.20
2019-01-12T11:10:17.125Z,95.20
2019-01-12T11:12:46.409Z,95.30
2019-01-12T11:15:18.458Z,95.40
2019-01-12T11:17:47.437Z,95.40
2019-01-12T11:20:16.554Z,95.30
2019-01-12T11:22:46.059Z,95.20
2019-01-12T11:25:16.208Z,95.20
2019-01-12T11:27:45.419Z,95.30
2019-01-12T11:30:19.361Z,95.60
2019-01-12T11:32:54.137Z,95.90
2019-01-12T11:35:23.055Z,96.20
2019-01-12T11:37:51.995Z,96.40
2019-01-12T11:40:22.330Z,96.60
2019-01-12T11:42:52.153Z,96.70
2019-01-12T11:45:22.646Z,96.70
2019-01-12T11:47:52.795Z,96.80
2019-01-12T11:50:21.902Z,96.90
2019-01-12T11:52:51.005Z,97.00
2019-01-12T11:55:20.506Z,97.10
2019-01-12T11:57:49.761Z,97.10
2019-01-12T12:00:21.676Z,97.30
2019-01-12T12:02:50.737Z,97.40
2019-01-12T12:05:20.104Z,97.50
2019-01-12T12:07:49.502Z,97.60
2019-01-12T12:10:19.214Z,97.60
2019-01-12T12:12:48.382Z,97.70
2019-01-12T12:15:19.699Z,97.70
2019-01-12T12:17:52.416Z,97.80
2019-01-12T12:20:23.795Z,97.80
2019-01-12T12:22:53.135Z,97.90
2019-01-12T12:25:22.262Z,98.00
2019-01-12T12:27:51.448Z,98.10
2019-01-12T12:30:23.429Z,98.20
2019-01-12T12:32:52.563Z,98.10
2019-01-12T12:35:21.883Z,98.20
2019-01-12T12:37:52.591Z,98.20
2019-01-12T12:40:23.228Z,98.20
2019-01-12T12:42:52.198Z,98.20
2019-01-12T12:45:24.200Z,98.20
2019-01-12T12:47:53.283Z,98.20
2019-01-12T12:50:23.890Z,98.20
2019-01-12T12:52:53.152Z,98.30
2019-01-12T12:55:22.403Z,98.30
2019-01-12T12:57:51.396Z,98.40
2019-01-12T13:00:25.040Z,98.50
2019-01-12T13:02:54.075Z,98.70
2019-01-12T13:05:23.355Z,98.50
2019-01-12T13:07:52.338Z,98.50
2019-01-12T13:10:25.265Z,98.50
2019-01-12T13:12:57.788Z,98.50
2019-01-12T13:15:26.741Z,98.50
2019-01-12T13:17:55.897Z,98.60
2019-01-12T13:20:24.890Z,98.50
2019-01-12T13:22:54.102Z,98.60
2019-01-12T13:25:24.104Z,98.60
2019-01-12T13:27:57.497Z,98.60
2019-01-12T13:30:27.331Z,98.70
2019-01-12T13:33:10.206Z,98.60
2019-01-12T13:35:41.500Z,98.60
2019-01-12T13:38:10.602Z,98.60
2019-01-12T13:40:39.789Z,98.60
2019-01-12T13:43:08.880Z,98.70
2019-01-12T13:45:38.742Z,98.70
2019-01-12T13:48:08.039Z,98.70
2019-01-12T13:50:36.990Z,98.70
2019-01-12T13:53:05.995Z,98.70
2019-01-12T13:55:35.652Z,98.80
2019-01-12T13:58:05.221Z,98.80
2019-01-12T14:00:35.719Z,98.80
2019-01-12T14:03:05.829Z,98.80
2019-01-12T14:05:35.476Z,98.90
2019-01-12T14:08:06.144Z,98.90
2019-01-12T14:10:35.038Z,98.90
2019-01-12T14:13:04.385Z,98.90
2019-01-12T14:15:34.987Z,98.90
2019-01-12T14:18:04.265Z,98.90
2019-01-12T14:20:36.632Z,98.90
2019-01-12T14:23:06.285Z,99.00
2019-01-12T14:25:35.681Z,99.10
2019-01-12T14:28:06.673Z,99.00
2019-01-12T14:30:36.659Z,99.10
2019-01-12T14:33:11.947Z,99.10
2019-01-12T14:35:41.025Z,99.10
2019-01-12T14:38:10.348Z,99.10
2019-01-12T14:40:40.331Z,99.10
2019-01-12T14:43:11.015Z,99.10
2019-01-12T14:45:39.841Z,99.20
2019-01-12T14:48:11.827Z,99.20
2019-01-12T14:50:41.959Z,99.20
2019-01-12T14:53:10.910Z,99.20
2019-01-12T14:55:40.168Z,99.20
2019-01-12T14:58:09.225Z,99.20
2019-01-12T15:00:38.226Z,99.20
2019-01-12T15:03:07.512Z,99.30
2019-01-12T15:05:36.642Z,99.30
2019-01-12T15:08:06.354Z,99.30
2019-01-12T15:10:35.397Z,99.30
2019-01-12T15:13:04.405Z,99.30
2019-01-12T15:15:33.588Z,99.30
2019-01-12T15:18:03.604Z,99.40
2019-01-12T15:20:32.871Z,99.40
2019-01-12T15:23:02.064Z,99.40
2019-01-12T15:25:31.135Z,99.40
2019-01-12T15:28:00.745Z,99.40
2019-01-12T15:30:31.195Z,99.40
2019-01-12T15:33:02.210Z,99.40
2019-01-12T15:35:32.319Z,99.40
2019-01-12T15:38:02.340Z,99.40
2019-01-12T15:40:46.505Z,99.30
2019-01-12T15:43:17.380Z,99.40
2019-01-12T15:45:52.082Z,99.30
2019-01-12T15:48:22.917Z,99.70
2019-01-12T15:50:51.943Z,99.40
2019-01-12T15:53:36.587Z,99.40
2019-01-12T15:56:05.693Z,99.40
2019-01-12T15:58:34.703Z,99.50
2019-01-12T16:01:06.569Z,99.50
2019-01-12T16:03:35.659Z,99.50
2019-01-12T16:06:04.896Z,99.50
2019-01-12T16:08:38.024Z,99.50
2019-01-12T16:11:07.006Z,99.60
2019-01-12T16:13:36.050Z,99.50
2019-01-12T16:16:05.274Z,99.50
2019-01-12T16:18:34.254Z,99.50
2019-01-12T16:21:03.223Z,99.50
2019-01-12T16:23:32.155Z,99.50
2019-01-12T16:26:03.503Z,99.50
2019-01-12T16:28:32.530Z,99.60
2019-01-12T16:31:01.423Z,99.60
2019-01-12T16:33:30.445Z,99.60
2019-01-12T16:36:06.924Z,99.60
2019-01-12T16:38:36.017Z,99.60
2019-01-12T16:41:05.101Z,99.50
2019-01-12T16:43:35.123Z,99.50
2019-01-12T16:46:04.195Z,99.50
2019-01-12T16:48:33.963Z,99.50
2019-01-12T16:51:03.409Z,99.40
2019-01-12T16:53:32.348Z,99.40
2019-01-12T16:56:01.324Z,99.40
2019-01-12T16:58:30.937Z,99.30
2019-01-12T17:01:00.079Z,99.20
2019-01-12T17:03:29.019Z,99.10
2019-01-12T17:05:57.911Z,98.70
2019-01-12T17:08:30.047Z,98.50
2019-01-12T17:10:59.038Z,98.20
2019-01-12T17:13:28.688Z,97.70
2019-01-12T17:15:59.216Z,97.20
2019-01-12T17:18:29.387Z,96.60
2019-01-12T17:20:58.273Z,96.50
2019-01-12T17:23:27.161Z,96.30
2019-01-12T17:25:58.102Z,96.10
2019-01-12T17:28:27.017Z,96.10
2019-01-12T17:30:58.163Z,96.10
2019-01-12T17:33:27.558Z,96.40
2019-01-12T17:35:56.555Z,96.50
2019-01-12T17:38:25.594Z,96.90
2019-01-12T17:40:56.039Z,97.30
2019-01-12T17:43:25.119Z,97.10
2019-01-12T17:45:53.996Z,97.10
2019-01-12T17:48:23.153Z,97.20
2019-01-12T17:50:53.681Z,97.00
2019-01-12T17:53:22.712Z,96.80
2019-01-12T17:55:51.566Z,96.80
2019-01-12T17:58:23.481Z,96.60
2019-01-12T18:00:52.417Z,96.50
2019-01-12T18:03:22.886Z,96.70
2019-01-12T18:05:52.172Z,96.80
2019-01-12T18:08:21.090Z,96.70
2019-01-12T18:10:49.969Z,96.70
2019-01-12T18:13:20.481Z,96.80
2019-01-12T18:15:49.331Z,96.80
2019-01-12T18:18:18.227Z,96.70
2019-01-12T18:20:47.345Z,96.80
2019-01-12T18:23:18.611Z,97.00
2019-01-12T18:25:47.599Z,97.00
2019-01-12T18:28:19.098Z,97.20
2019-01-12T18:30:48.090Z,97.30
2019-01-12T18:33:18.121Z,97.40
2019-01-12T18:35:48.539Z,97.50
2019-01-12T18:38:17.442Z,97.60
2019-01-12T18:40:46.492Z,97.80
2019-01-12T18:43:16.557Z,97.90
2019-01-12T18:45:45.688Z,98.00
2019-01-12T18:48:14.551Z,98.10
2019-01-12T18:50:43.505Z,98.10
2019-01-12T18:53:13.605Z,98.10
2019-01-12T18:55:42.664Z,98.10
2019-01-12T18:58:13.063Z,98.00
2019-01-12T19:00:42.967Z,98.10
2019-01-12T19:03:14.887Z,98.00
2019-01-12T19:05:43.936Z,98.10
2019-01-12T19:08:13.088Z,98.10
2019-01-12T19:10:42.106Z,98.00
2019-01-12T19:13:12.062Z,97.80
2019-01-12T19:15:45.031Z,97.70
2019-01-12T19:18:14.751Z,97.70
2019-01-12T19:20:43.640Z,97.80
2019-01-12T19:23:12.663Z,98.00
2019-01-12T19:25:42.626Z,98.20
2019-01-12T19:28:11.595Z,98.40
2019-01-12T19:30:40.618Z,98.40
2019-01-12T19:33:11.040Z,98.40
2019-01-12T19:35:40.843Z,98.40
2019-01-12T19:38:12.505Z,98.50
2019-01-12T19:40:41.463Z,98.40
2019-01-12T19:43:10.372Z,98.20
2019-01-12T19:45:39.605Z,98.10
2019-01-12T19:48:08.788Z,97.90
2019-01-12T19:50:37.899Z,97.70
2019-01-12T19:53:06.817Z,97.40
2019-01-12T19:55:36.019Z,97.20
2019-01-12T19:58:05.167Z,97.10
2019-01-12T20:00:34.363Z,96.90
2019-01-12T20:03:03.941Z,96.90
2019-01-12T20:05:32.894Z,96.90
2019-01-12T20:08:01.788Z,96.90
2019-01-12T20:10:30.808Z,97.00
2019-01-12T20:12:59.777Z,97.10
2019-01-12T20:15:29.104Z,97.10
2019-01-12T20:17:58.373Z,97.20
2019-01-12T20:20:27.507Z,97.30
2019-01-12T20:22:57.907Z,97.20
2019-01-12T20:25:28.276Z,97.00
2019-01-12T20:27:58.537Z,96.90
2019-01-12T20:30:32.488Z,96.80
2019-01-12T20:33:03.528Z,96.60
2019-01-12T20:35:35.226Z,96.50
2019-01-12T20:38:08.836Z,96.60
2019-01-12T20:40:40.789Z,96.40
2019-01-12T20:43:12.498Z,96.30
2019-01-12T20:45:44.213Z,96.30
2019-01-12T20:48:15.920Z,96.20
2019-01-12T20:50:47.577Z,96.20
2019-01-12T20:53:19.585Z,96.10
2019-01-12T20:55:51.410Z,95.80
2019-01-12T20:58:23.149Z,95.60
2019-01-12T21:00:54.887Z,95.40
2019-01-12T21:03:26.217Z,95.40
2019-01-12T21:05:58.926Z,95.20
2019-01-12T21:08:30.582Z,95.00
2019-01-12T21:11:01.806Z,94.70
2019-01-12T21:13:33.541Z,94.70
2019-01-12T21:16:05.278Z,94.60
2019-01-12T21:18:34.173Z,95.00
2019-01-12T21:21:03.270Z,95.20
2019-01-12T21:23:33.739Z,95.50
2019-01-12T21:26:02.682Z,95.50
2019-01-12T21:28:31.650Z,95.50
2019-01-12T21:31:00.706Z,95.40
2019-01-12T21:33:29.619Z,95.30
2019-01-12T21:35:58.829Z,95.40
2019-01-12T21:38:28.627Z,95.40
2019-01-12T21:40:57.813Z,95.80
2019-01-12T21:43:26.830Z,96.00
2019-01-12T21:45:56.703Z,96.20
2019-01-12T21:48:25.724Z,96.40
2019-01-12T21:50:56.210Z,96.50
2019-01-12T21:53:25.194Z,96.40
2019-01-12T21:55:54.175Z,96.40
2019-01-12T21:58:23.482Z,96.40
2019-01-12T22:00:59.498Z,96.30
2019-01-12T22:03:26.241Z,96.30
2019-01-12T22:05:55.675Z,96.10
2019-01-12T22:08:26.113Z,96.10
2019-01-12T22:10:56.538Z,96.10
2019-01-12T22:13:26.319Z,96.30
2019-01-12T22:15:57.557Z,96.40
2019-01-12T22:18:26.583Z,95.20
2019-01-12T22:20:59.022Z,94.60
2019-01-12T22:23:28.283Z,94.90
2019-01-12T22:26:00.588Z,95.40
2019-01-12T22:28:33.370Z,95.90
2019-01-12T22:31:04.205Z,96.20
2019-01-12T22:33:33.332Z,96.60
2019-01-12T22:36:05.342Z,96.80
2019-01-12T22:38:38.141Z,97.00
2019-01-12T22:41:07.156Z,97.20
2019-01-12T22:43:42.222Z,97.30
2019-01-12T22:46:11.619Z,97.30
2019-01-12T22:48:41.970Z,97.20
2019-01-12T22:51:11.636Z,97.20
2019-01-12T22:53:40.927Z,97.10
2019-01-12T22:56:11.301Z,97.10
2019-01-12T22:58:41.494Z,97.20
2019-01-12T23:01:13.343Z,97.20
2019-01-12T23:03:46.647Z,97.20
2019-01-12T23:06:15.623Z,97.10
2019-01-12T23:08:44.632Z,97.10
2019-01-12T23:11:14.192Z,97.10
2019-01-12T23:13:43.199Z,97.10
2019-01-12T23:16:12.640Z,97.10
2019-01-12T23:18:42.312Z,97.20
2019-01-12T23:21:11.523Z,97.30
2019-01-12T23:23:40.600Z,97.40
2019-01-12T23:26:09.935Z,97.80
2019-01-12T23:28:39.084Z,97.50
2019-01-12T23:31:08.013Z,97.60
2019-01-12T23:33:37.186Z,97.60
2019-01-12T23:36:06.376Z,97.60
2019-01-12T23:38:35.708Z,97.60
2019-01-12T23:41:04.914Z,97.60
2019-01-12T23:43:34.241Z,97.20
2019-01-12T23:46:06.073Z,96.90
2019-01-12T23:48:35.143Z,96.80
2019-01-12T23:51:04.308Z,96.90
2019-01-12T23:53:33.215Z,96.90
2019-01-12T23:56:02.152Z,97.10
2019-01-12T23:58:31.192Z,97.10
