createdAt,value
2018-10-12T00:01:41.351Z,92.70
2018-10-12T00:04:10.371Z,92.30
2018-10-12T00:06:39.383Z,92.50
2018-10-12T00:09:10.223Z,92.30
2018-10-12T00:11:39.376Z,92.30
2018-10-12T00:14:08.799Z,92.30
2018-10-12T00:16:37.824Z,92.30
2018-10-12T00:19:06.740Z,92.30
2018-10-12T00:21:35.647Z,92.30
2018-10-12T00:24:04.668Z,92.20
2018-10-12T00:26:33.586Z,92.20
2018-10-12T00:29:02.476Z,92.00
2018-10-12T00:31:31.413Z,92.00
2018-10-12T00:34:00.345Z,91.80
2018-10-12T00:36:29.302Z,91.90
2018-10-12T00:38:58.217Z,92.10
2018-10-12T00:41:27.099Z,92.30
2018-10-12T00:43:56.048Z,92.50
2018-10-12T00:46:25.123Z,92.60
2018-10-12T00:48:54.016Z,92.70
2018-10-12T00:51:22.922Z,92.80
2018-10-12T00:53:51.867Z,92.90
2018-10-12T00:56:20.748Z,93.00
2018-10-12T00:58:49.662Z,93.20
2018-10-12T01:01:19.515Z,93.20
2018-10-12T01:03:48.938Z,93.30
2018-10-12T01:06:18.379Z,93.40
2018-10-12T01:08:47.203Z,93.30
2018-10-12T01:11:16.071Z,93.10
2018-10-12T01:13:45.053Z,93.00
2018-10-12T01:16:13.912Z,93.10
2018-10-12T01:18:42.799Z,93.20
2018-10-12T01:21:11.724Z,93.40
2018-10-12T01:23:40.656Z,93.50
2018-10-12T01:26:09.916Z,93.40
2018-10-12T01:28:38.851Z,93.30
2018-10-12T01:31:07.712Z,93.40
2018-10-12T01:33:36.600Z,93.50
2018-10-12T01:36:05.485Z,93.70
2018-10-12T01:38:34.380Z,93.80
2018-10-12T01:41:03.291Z,93.80
2018-10-12T01:43:32.143Z,93.80
2018-10-12T01:46:01.048Z,94.20
2018-10-12T01:48:29.975Z,94.00
2018-10-12T01:50:58.871Z,94.00
2018-10-12T01:53:27.806Z,94.10
2018-10-12T01:56:03.308Z,94.20
2018-10-12T01:58:32.823Z,94.30
2018-10-12T02:01:02.023Z,94.30
2018-10-12T02:09:32.206Z,94.80
2018-10-12T02:12:01.119Z,94.90
2018-10-12T02:14:30.655Z,94.90
2018-10-12T02:16:59.575Z,94.90
2018-10-12T02:19:28.433Z,95.00
2018-10-12T02:21:57.341Z,95.00
2018-10-12T02:24:26.201Z,94.80
2018-10-12T02:26:55.083Z,94.90
2018-10-12T02:29:23.977Z,95.00
2018-10-12T02:31:52.857Z,95.00
2018-10-12T02:34:21.683Z,95.00
2018-10-12T02:36:50.558Z,95.20
2018-10-12T02:39:19.397Z,95.40
2018-10-12T02:41:48.276Z,95.50
2018-10-12T02:44:17.179Z,95.50
2018-10-12T02:46:46.027Z,95.50
2018-10-12T02:49:14.895Z,95.60
2018-10-12T02:51:43.807Z,95.90
2018-10-12T02:54:12.695Z,95.90
2018-10-12T02:56:41.523Z,96.00
2018-10-12T02:59:10.408Z,96.30
2018-10-12T03:01:39.320Z,96.40
2018-10-12T03:04:08.212Z,96.50
2018-10-12T03:06:37.151Z,96.50
2018-10-12T03:09:09.635Z,96.60
2018-10-12T03:11:38.527Z,96.60
2018-10-12T03:14:07.455Z,96.60
2018-10-12T03:16:36.323Z,96.80
2018-10-12T03:19:05.219Z,96.90
2018-10-12T03:21:34.147Z,97.20
2018-10-12T03:24:03.034Z,97.50
2018-10-12T03:26:32.004Z,97.40
2018-10-12T03:29:00.913Z,97.40
2018-10-12T03:31:29.806Z,97.40
2018-10-12T03:33:58.883Z,97.30
2018-10-12T03:36:29.956Z,97.50
2018-10-12T03:38:58.892Z,97.50
2018-10-12T03:41:27.818Z,97.40
2018-10-12T03:43:56.678Z,97.50
2018-10-12T03:46:25.562Z,97.50
2018-10-12T03:48:54.481Z,97.50
2018-10-12T03:51:23.376Z,97.30
2018-10-12T03:53:52.225Z,97.10
2018-10-12T03:56:21.125Z,97.10
2018-10-12T03:58:49.986Z,97.10
2018-10-12T04:01:18.839Z,96.80
2018-10-12T04:03:47.754Z,96.60
2018-10-12T04:06:16.572Z,96.60
2018-10-12T04:08:46.323Z,96.60
2018-10-12T04:11:15.188Z,96.60
2018-10-12T04:13:44.015Z,96.50
2018-10-12T04:16:12.896Z,96.80
2018-10-12T04:18:41.755Z,96.90
2018-10-12T04:21:10.652Z,97.20
2018-10-12T04:23:39.511Z,97.00
2018-10-12T04:26:08.964Z,97.10
2018-10-12T04:28:37.795Z,97.30
2018-10-12T04:31:06.681Z,97.30
2018-10-12T04:33:35.630Z,97.80
2018-10-12T04:36:04.520Z,97.60
2018-10-12T04:38:44.884Z,97.80
2018-10-12T04:41:19.999Z,97.90
2018-10-12T04:43:50.462Z,98.30
2018-10-12T04:46:23.488Z,98.40
2018-10-12T04:48:53.861Z,98.60
2018-10-12T04:51:54.977Z,98.80
2018-10-12T04:54:24.384Z,98.90
2018-10-12T04:56:53.481Z,99.30
2018-10-12T04:59:22.630Z,99.20
2018-10-12T05:01:51.744Z,99.20
2018-10-12T05:04:20.714Z,99.20
2018-10-12T05:06:49.658Z,99.20
2018-10-12T05:09:18.563Z,99.20
2018-10-12T05:11:50.415Z,99.00
2018-10-12T05:14:22.044Z,99.10
2018-10-12T05:16:51.110Z,98.50
2018-10-12T05:19:20.040Z,98.20
2018-10-12T05:21:48.956Z,97.80
2018-10-12T05:24:17.933Z,97.40
2018-10-12T05:26:46.828Z,97.30
2018-10-12T05:29:15.698Z,96.90
2018-10-12T05:31:44.626Z,96.70
2018-10-12T05:34:13.509Z,96.40
2018-10-12T05:36:42.359Z,96.20
2018-10-12T05:39:13.027Z,96.10
2018-10-12T05:41:42.023Z,96.10
2018-10-12T05:44:11.059Z,95.80
2018-10-12T05:46:40.412Z,95.60
2018-10-12T05:49:20.421Z,95.50
2018-10-12T05:51:49.522Z,95.40
2018-10-12T05:54:18.552Z,95.40
2018-10-12T05:56:47.541Z,95.30
2018-10-12T05:59:16.613Z,95.00
2018-10-12T06:01:45.534Z,94.80
2018-10-12T06:04:14.423Z,95.10
2018-10-12T06:06:43.465Z,94.80
2018-10-12T06:09:12.439Z,94.50
2018-10-12T06:11:41.340Z,94.70
2018-10-12T06:14:10.240Z,94.40
2018-10-12T06:16:39.205Z,94.20
2018-10-12T06:19:08.092Z,94.10
2018-10-12T06:21:37.090Z,93.50
2018-10-12T06:24:05.990Z,93.70
2018-10-12T06:26:34.887Z,93.60
2018-10-12T06:29:03.780Z,93.00
2018-10-12T06:31:32.655Z,92.80
2018-10-12T06:34:01.541Z,92.60
2018-10-12T06:36:30.464Z,92.30
2018-10-12T06:38:59.376Z,92.30
2018-10-12T06:41:28.417Z,92.20
2018-10-12T06:43:57.174Z,91.90
2018-10-12T06:46:26.047Z,91.70
2018-10-12T06:48:54.995Z,91.50
2018-10-12T06:51:23.958Z,91.20
2018-10-12T06:53:52.937Z,91.10
2018-10-12T06:56:21.821Z,90.70
2018-10-12T06:58:50.659Z,90.60
2018-10-12T07:01:19.674Z,90.20
2018-10-12T07:03:48.571Z,90.10
2018-10-12T07:06:17.488Z,89.50
2018-10-12T07:08:46.402Z,88.50
2018-10-12T07:11:15.243Z,89.50
2018-10-12T07:13:44.150Z,88.10
2018-10-12T07:16:14.873Z,88.50
2018-10-12T07:18:43.766Z,86.80
2018-10-12T07:21:12.620Z,87.60
2018-10-12T07:23:41.531Z,86.60
2018-10-12T07:26:10.450Z,85.90
2018-10-12T07:28:39.340Z,86.50
2018-10-12T07:31:08.933Z,85.50
2018-10-12T07:33:37.771Z,84.80
2018-10-12T07:36:06.699Z,84.80
2018-10-12T07:38:35.576Z,85.30
2018-10-12T07:41:04.435Z,85.00
2018-10-12T07:43:33.369Z,84.40
2018-10-12T07:46:02.228Z,84.40
2018-10-12T07:48:31.114Z,82.60
2018-10-12T07:51:00.022Z,82.50
2018-10-12T07:53:28.900Z,82.80
2018-10-12T07:55:57.813Z,82.90
2018-10-12T07:58:26.758Z,82.10
2018-10-12T08:00:55.624Z,82.50
2018-10-12T08:03:24.502Z,80.90
2018-10-12T08:05:53.415Z,81.30
2018-10-12T08:08:22.276Z,81.00
2018-10-12T08:10:51.238Z,81.00
2018-10-12T08:13:20.123Z,80.70
2018-10-12T08:15:51.517Z,80.30
2018-10-12T08:18:20.462Z,80.70
2018-10-12T08:20:49.411Z,79.70
2018-10-12T08:23:18.323Z,79.50
2018-10-12T08:25:47.341Z,79.50
2018-10-12T08:28:16.241Z,78.70
2018-10-12T08:30:45.127Z,79.00
2018-10-12T08:33:14.212Z,78.30
2018-10-12T08:35:43.115Z,78.40
2018-10-12T08:38:11.974Z,79.50
2018-10-12T08:40:40.831Z,78.20
2018-10-12T08:43:09.720Z,76.70
2018-10-12T08:45:38.678Z,76.70
2018-10-12T08:48:07.615Z,76.70
2018-10-12T08:50:36.491Z,77.90
2018-10-12T08:53:05.463Z,77.90
2018-10-12T08:55:34.481Z,77.10
2018-10-12T08:58:03.259Z,77.20
2018-10-12T09:00:32.145Z,77.30
2018-10-12T09:03:01.111Z,76.40
2018-10-12T09:05:30.011Z,74.90
2018-10-12T09:07:58.904Z,75.70
2018-10-12T09:10:27.804Z,74.50
2018-10-12T09:12:56.675Z,74.20
2018-10-12T09:15:25.532Z,73.30
2018-10-12T09:17:54.523Z,73.60
2018-10-12T09:20:23.566Z,72.80
2018-10-12T09:22:52.361Z,72.40
2018-10-12T09:25:21.283Z,74.10
2018-10-12T09:27:50.154Z,74.70
2018-10-12T09:30:19.031Z,72.60
2018-10-12T09:32:47.957Z,72.10
2018-10-12T09:35:16.807Z,72.40
2018-10-12T09:37:45.667Z,72.00
2018-10-12T09:40:14.595Z,73.00
2018-10-12T09:42:43.481Z,72.40
2018-10-12T09:45:12.330Z,72.10
2018-10-12T09:47:41.243Z,71.60
2018-10-12T09:50:10.280Z,72.20
2018-10-12T09:52:39.107Z,73.00
2018-10-12T09:55:08.081Z,70.80
2018-10-12T09:57:37.991Z,71.30
2018-10-12T10:00:12.311Z,71.10
2018-10-12T10:02:44.217Z,71.00
2018-10-12T10:05:13.131Z,71.10
2018-10-12T10:07:42.090Z,70.30
2018-10-12T10:10:10.972Z,71.80
2018-10-12T10:12:39.835Z,71.90
2018-10-12T10:15:08.804Z,72.20
2018-10-12T10:17:37.723Z,69.70
2018-10-12T10:20:09.934Z,69.40
2018-10-12T10:22:40.841Z,69.80
2018-10-12T10:25:09.879Z,68.70
2018-10-12T10:27:38.692Z,68.90
2018-10-12T10:30:07.611Z,68.40
2018-10-12T10:32:36.476Z,70.20
2018-10-12T10:35:05.746Z,68.40
2018-10-12T10:37:35.044Z,71.30
2018-10-12T10:40:04.001Z,68.40
2018-10-12T10:42:32.925Z,69.60
2018-10-12T10:45:01.827Z,69.60
2018-10-12T10:47:30.802Z,69.40
2018-10-12T10:49:59.720Z,68.60
2018-10-12T10:52:28.616Z,70.10
2018-10-12T10:54:57.454Z,70.00
2018-10-12T10:57:26.345Z,67.40
2018-10-12T10:59:55.268Z,66.80
2018-10-12T11:02:24.175Z,67.60
2018-10-12T11:04:53.043Z,67.00
2018-10-12T11:07:22.070Z,67.90
2018-10-12T11:09:52.232Z,68.20
2018-10-12T11:12:21.292Z,66.80
2018-10-12T11:14:50.164Z,65.40
2018-10-12T11:17:19.078Z,66.30
2018-10-12T11:19:48.068Z,65.30
2018-10-12T11:22:17.105Z,65.00
2018-10-12T11:24:58.285Z,64.70
2018-10-12T11:27:28.972Z,65.00
2018-10-12T11:29:57.988Z,65.00
2018-10-12T11:32:26.842Z,65.30
2018-10-12T11:34:55.700Z,64.10
2018-10-12T11:37:24.680Z,65.00
2018-10-12T11:39:53.551Z,63.30
2018-10-12T11:42:22.513Z,63.00
2018-10-12T11:44:51.430Z,62.80
2018-10-12T11:47:20.519Z,63.80
2018-10-12T11:49:49.468Z,64.60
2018-10-12T11:52:19.805Z,63.50
2018-10-12T11:54:48.529Z,62.90
2018-10-12T11:57:17.614Z,63.70
2018-10-12T11:59:46.537Z,64.40
2018-10-12T12:02:15.487Z,62.60
2018-10-12T12:04:45.898Z,62.20
2018-10-12T12:07:14.886Z,62.40
2018-10-12T12:09:43.871Z,61.20
2018-10-12T12:12:12.810Z,61.60
2018-10-12T12:14:41.643Z,62.00
2018-10-12T12:17:12.437Z,59.90
2018-10-12T12:19:41.271Z,60.50
2018-10-12T12:22:10.274Z,60.30
2018-10-12T12:24:39.354Z,60.50
2018-10-12T12:27:08.207Z,60.70
2018-10-12T12:29:37.085Z,60.30
2018-10-12T12:32:05.988Z,60.10
2018-10-12T12:34:35.005Z,60.50
2018-10-12T12:37:03.848Z,59.80
2018-10-12T12:39:32.764Z,60.60
2018-10-12T12:42:01.590Z,60.30
2018-10-12T12:44:30.463Z,61.00
2018-10-12T12:46:59.384Z,61.40
2018-10-12T12:49:28.630Z,61.10
2018-10-12T12:51:57.390Z,59.50
2018-10-12T12:54:26.960Z,59.20
2018-10-12T12:56:55.880Z,59.80
2018-10-12T12:59:24.833Z,59.30
2018-10-12T13:01:53.761Z,58.90
2018-10-12T13:04:22.946Z,58.90
2018-10-12T13:06:53.596Z,59.40
2018-10-12T13:09:22.472Z,58.80
2018-10-12T13:11:51.380Z,59.10
2018-10-12T13:14:20.316Z,59.70
2018-10-12T13:16:49.218Z,58.60
2018-10-12T13:19:18.272Z,59.10
2018-10-12T13:21:47.165Z,59.40
2018-10-12T13:24:16.652Z,59.80
2018-10-12T13:26:45.535Z,59.50
2018-10-12T13:29:14.419Z,59.60
2018-10-12T13:31:43.637Z,60.80
2018-10-12T13:34:12.551Z,60.00
2018-10-12T13:36:41.471Z,59.20
2018-10-12T13:39:12.483Z,59.40
2018-10-12T13:41:41.343Z,59.80
2018-10-12T13:44:10.851Z,60.60
2018-10-12T13:46:39.807Z,60.40
2018-10-12T13:49:16.265Z,60.00
2018-10-12T13:51:45.987Z,60.20
2018-10-12T13:54:14.893Z,60.00
2018-10-12T13:56:43.744Z,60.70
2018-10-12T13:59:12.726Z,60.10
2018-10-12T14:01:41.597Z,60.90
2018-10-12T14:04:11.722Z,62.00
2018-10-12T14:06:40.575Z,62.40
2018-10-12T14:09:09.444Z,62.10
2018-10-12T14:11:39.962Z,62.00
2018-10-12T14:14:08.840Z,62.10
2018-10-12T14:16:37.741Z,63.20
2018-10-12T14:19:07.043Z,64.00
2018-10-12T14:21:35.652Z,63.30
2018-10-12T14:24:04.535Z,61.80
2018-10-12T14:26:33.490Z,63.20
2018-10-12T14:29:02.355Z,63.70
2018-10-12T14:31:31.247Z,65.00
2018-10-12T14:34:00.165Z,66.00
2018-10-12T14:36:29.148Z,66.00
2018-10-12T14:38:58.075Z,65.60
2018-10-12T14:41:26.912Z,66.20
2018-10-12T14:43:55.854Z,66.40
2018-10-12T14:46:24.703Z,67.10
2018-10-12T14:48:53.570Z,67.80
2018-10-12T14:51:22.516Z,68.70
2018-10-12T14:53:51.464Z,68.70
2018-10-12T14:56:20.334Z,69.30
2018-10-12T14:58:49.267Z,69.90
2018-10-12T15:01:18.153Z,70.30
2018-10-12T15:03:47.993Z,70.50
2018-10-12T15:06:16.984Z,70.70
2018-10-12T15:08:46.035Z,71.70
2018-10-12T15:11:15.389Z,71.80
2018-10-12T15:13:44.301Z,72.60
2018-10-12T15:16:13.256Z,72.60
2018-10-12T15:18:42.730Z,72.90
2018-10-12T15:21:11.840Z,73.50
2018-10-12T15:23:40.685Z,74.10
2018-10-12T15:26:10.332Z,74.30
2018-10-12T15:28:39.261Z,74.90
2018-10-12T15:31:08.406Z,75.70
2018-10-12T15:33:37.352Z,76.40
2018-10-12T15:36:06.304Z,77.70
2018-10-12T15:38:35.716Z,78.20
2018-10-12T15:41:04.637Z,79.20
2018-10-12T15:43:33.547Z,79.80
2018-10-12T15:46:02.487Z,80.80
2018-10-12T15:48:31.419Z,81.80
2018-10-12T15:51:00.385Z,82.50
2018-10-12T15:53:29.361Z,83.30
2018-10-12T15:55:58.315Z,84.30
2018-10-12T15:58:27.203Z,85.10
2018-10-12T16:00:56.090Z,85.80
2018-10-12T16:03:25.012Z,86.80
2018-10-12T16:05:53.954Z,87.80
2018-10-12T16:08:22.863Z,88.70
2018-10-12T16:10:51.820Z,89.10
2018-10-12T16:13:20.861Z,89.60
2018-10-12T16:15:49.775Z,90.60
2018-10-12T16:18:18.670Z,90.20
2018-10-12T16:20:47.579Z,90.40
2018-10-12T16:23:16.457Z,90.80
2018-10-12T16:25:57.807Z,90.90
2018-10-12T16:28:26.716Z,91.20
2018-10-12T16:30:56.151Z,91.60
2018-10-12T16:33:25.206Z,91.80
2018-10-12T16:35:55.549Z,91.90
2018-10-12T16:38:24.402Z,92.20
2018-10-12T16:40:53.346Z,92.30
2018-10-12T16:43:22.216Z,92.50
2018-10-12T16:45:51.824Z,92.80
2018-10-12T16:48:20.712Z,93.00
2018-10-12T16:50:49.674Z,93.10
2018-10-12T16:53:18.597Z,93.20
2018-10-12T16:55:47.492Z,93.40
2018-10-12T16:58:16.624Z,93.70
2018-10-12T17:00:45.529Z,93.80
2018-10-12T17:03:22.335Z,93.70
2018-10-12T17:05:51.189Z,93.90
2018-10-12T17:08:20.376Z,94.00
2018-10-12T17:10:50.148Z,94.10
2018-10-12T17:13:19.040Z,94.10
2018-10-12T17:15:48.016Z,93.90
2018-10-12T17:18:16.901Z,93.80
2018-10-12T17:20:45.772Z,93.60
2018-10-12T17:23:14.661Z,93.50
2018-10-12T17:25:53.620Z,93.30
2018-10-12T17:28:30.734Z,93.20
2018-10-12T17:31:07.549Z,93.20
2018-10-12T17:33:44.890Z,93.20
2018-10-12T17:36:14.435Z,93.20
2018-10-12T17:38:43.441Z,93.20
2018-10-12T17:41:18.260Z,92.80
2018-10-12T17:43:47.480Z,92.80
2018-10-12T17:46:16.944Z,92.50
2018-10-12T17:48:45.878Z,92.20
2018-10-12T17:51:14.813Z,91.90
2018-10-12T17:53:43.760Z,91.90
2018-10-12T17:56:12.737Z,91.90
2018-10-12T17:58:41.627Z,92.00
2018-10-12T18:01:10.644Z,92.00
2018-10-12T18:03:39.617Z,92.20
2018-10-12T18:06:08.605Z,92.50
2018-10-12T18:08:38.508Z,92.50
2018-10-12T18:11:07.870Z,92.80
2018-10-12T18:13:38.379Z,93.00
2018-10-12T18:16:07.350Z,93.00
2018-10-12T18:18:36.252Z,93.10
2018-10-12T18:21:05.248Z,93.40
2018-10-12T18:23:34.180Z,93.60
2018-10-12T18:26:03.242Z,93.90
2018-10-12T18:28:32.221Z,94.00
2018-10-12T18:31:01.095Z,94.10
2018-10-12T18:33:30.194Z,94.20
2018-10-12T18:35:59.228Z,94.20
2018-10-12T18:38:28.180Z,94.50
2018-10-12T18:40:57.200Z,94.60
2018-10-12T18:43:26.084Z,94.70
2018-10-12T18:45:55.013Z,94.80
2018-10-12T18:48:23.976Z,94.80
2018-10-12T18:50:52.844Z,94.80
2018-10-12T18:53:21.779Z,94.90
2018-10-12T18:55:50.793Z,94.80
2018-10-12T18:58:19.747Z,94.80
2018-10-12T19:00:48.656Z,94.90
2018-10-12T19:03:17.724Z,94.90
2018-10-12T19:05:46.676Z,95.10
2018-10-12T19:08:15.631Z,95.40
2018-10-12T19:10:44.531Z,95.40
2018-10-12T19:13:13.456Z,95.60
2018-10-12T19:15:42.332Z,95.50
2018-10-12T19:18:11.217Z,95.70
2018-10-12T19:20:40.206Z,95.80
2018-10-12T19:23:09.081Z,96.20
2018-10-12T19:25:37.929Z,95.90
2018-10-12T19:28:06.904Z,96.10
2018-10-12T19:30:35.769Z,96.20
2018-10-12T19:33:04.700Z,96.30
2018-10-12T19:35:33.588Z,96.40
2018-10-12T19:38:02.643Z,96.40
2018-10-12T19:40:31.661Z,96.30
2018-10-12T19:43:00.609Z,96.30
2018-10-12T19:45:29.519Z,96.40
2018-10-12T19:47:58.532Z,96.50
2018-10-12T19:50:27.495Z,96.50
2018-10-12T19:52:56.496Z,96.60
2018-10-12T19:55:25.535Z,96.50
2018-10-12T19:57:54.485Z,96.50
2018-10-12T20:00:23.452Z,96.50
2018-10-12T20:02:52.428Z,96.60
2018-10-12T20:05:21.429Z,96.50
2018-10-12T20:07:50.321Z,96.40
2018-10-12T20:10:19.917Z,96.40
2018-10-12T20:12:48.891Z,96.70
2018-10-12T20:15:17.841Z,96.80
2018-10-12T20:17:49.080Z,97.00
2018-10-12T20:20:19.216Z,97.20
2018-10-12T20:22:48.106Z,97.40
2018-10-12T20:25:17.197Z,97.20
2018-10-12T20:27:46.164Z,97.40
2018-10-12T20:30:15.131Z,97.60
2018-10-12T20:32:44.092Z,97.50
2018-10-12T20:35:13.041Z,97.50
2018-10-12T20:37:41.921Z,97.70
2018-10-12T20:40:10.877Z,97.90
2018-10-12T20:42:39.811Z,98.20
2018-10-12T20:45:09.110Z,98.40
2018-10-12T20:47:38.234Z,98.50
2018-10-12T20:50:07.235Z,98.50
2018-10-12T20:52:36.196Z,98.80
2018-10-12T20:55:05.208Z,99.00
2018-10-12T20:57:34.715Z,99.20
2018-10-12T21:00:03.740Z,99.30
2018-10-12T21:02:32.898Z,99.50
2018-10-12T21:05:01.849Z,99.90
2018-10-12T21:07:30.812Z,99.90
2018-10-12T21:10:00.064Z,99.90
2018-10-12T21:12:28.940Z,99.90
2018-10-12T21:14:57.880Z,99.90
2018-10-12T21:17:26.784Z,99.90
2018-10-12T21:19:55.700Z,99.90
2018-10-12T21:22:24.662Z,99.90
2018-10-12T21:24:53.783Z,99.90
2018-10-12T21:27:22.716Z,99.90
2018-10-12T21:29:51.658Z,99.90
2018-10-12T21:32:20.594Z,99.90
2018-10-12T21:34:49.471Z,99.90
2018-10-12T21:37:18.408Z,99.90
2018-10-12T21:39:47.368Z,99.90
2018-10-12T21:42:16.281Z,99.90
2018-10-12T21:44:45.178Z,99.90
2018-10-12T21:47:14.175Z,99.90
2018-10-12T21:49:43.061Z,99.90
2018-10-12T21:52:11.960Z,99.90
2018-10-12T21:54:40.949Z,99.90
2018-10-12T21:57:09.896Z,99.90
2018-10-12T21:59:38.832Z,99.90
2018-10-12T22:02:07.780Z,99.90
2018-10-12T22:04:36.670Z,99.90
2018-10-12T22:07:05.651Z,99.90
2018-10-12T22:09:34.534Z,99.90
2018-10-12T22:12:03.417Z,99.90
2018-10-12T22:14:32.628Z,99.90
2018-10-12T22:17:01.512Z,99.90
2018-10-12T22:19:30.381Z,99.90
2018-10-12T22:21:59.315Z,99.90
2018-10-12T22:24:28.223Z,99.90
2018-10-12T22:26:57.106Z,99.90
2018-10-12T22:29:26.083Z,99.90
2018-10-12T22:31:55.028Z,99.90
2018-10-12T22:34:23.941Z,99.90
2018-10-12T22:36:52.895Z,99.90
2018-10-12T22:39:21.775Z,99.90
2018-10-12T22:41:50.667Z,99.90
2018-10-12T22:44:19.643Z,99.90
2018-10-12T22:46:48.553Z,99.90
2018-10-12T22:49:17.572Z,99.90
2018-10-12T22:51:46.521Z,99.90
2018-10-12T22:54:15.407Z,99.90
2018-10-12T22:56:44.271Z,99.90
2018-10-12T22:59:13.186Z,99.90
2018-10-12T23:01:42.123Z,99.90
2018-10-12T23:04:11.693Z,99.90
2018-10-12T23:06:40.616Z,99.90
2018-10-12T23:09:10.528Z,99.90
2018-10-12T23:11:39.709Z,99.90
2018-10-12T23:14:09.093Z,99.90
2018-10-12T23:16:38.024Z,99.90
2018-10-12T23:19:07.191Z,99.90
2018-10-12T23:21:36.230Z,99.90
2018-10-12T23:24:05.137Z,99.90
2018-10-12T23:26:34.041Z,99.90
2018-10-12T23:29:02.971Z,99.90
2018-10-12T23:31:31.877Z,99.90
2018-10-12T23:34:08.480Z,99.90
2018-10-12T23:36:37.372Z,99.90
2018-10-12T23:39:09.562Z,99.90
2018-10-12T23:41:38.765Z,99.90
2018-10-12T23:44:07.659Z,99.90
2018-10-12T23:46:36.560Z,99.90
2018-10-12T23:49:05.552Z,99.90
2018-10-12T23:51:34.458Z,99.90
2018-10-12T23:54:03.397Z,99.90
2018-10-12T23:56:32.348Z,99.90
2018-10-12T23:59:01.435Z,99.90
