createdAt,value
2022-08-22T00:00:20.372Z,99.90
2022-08-22T00:03:45.824Z,99.90
2022-08-22T00:07:06.592Z,99.90
2022-08-22T00:10:26.328Z,99.90
2022-08-22T00:13:47.748Z,99.90
2022-08-22T00:17:05.347Z,99.90
2022-08-22T00:20:28.082Z,99.90
2022-08-22T00:23:47.960Z,99.90
2022-08-22T00:27:01.862Z,99.90
2022-08-22T00:30:10.452Z,99.90
2022-08-22T00:33:32.447Z,99.90
2022-08-22T00:36:43.324Z,99.90
2022-08-22T00:39:52.883Z,99.90
2022-08-22T00:43:32.548Z,99.90
2022-08-22T00:46:59.776Z,99.90
2022-08-22T00:50:12.701Z,99.90
2022-08-22T00:53:50.725Z,99.90
2022-08-22T00:57:20.422Z,99.90
2022-08-22T01:00:29.284Z,99.90
2022-08-22T01:03:45.347Z,99.90
2022-08-22T01:07:13.341Z,99.90
2022-08-22T01:10:58.003Z,99.90
2022-08-22T01:14:35.384Z,99.90
2022-08-22T01:18:01.397Z,99.90
2022-08-22T01:21:24.320Z,99.90
2022-08-22T01:25:01.602Z,99.90
2022-08-22T01:28:42.131Z,99.90
2022-08-22T01:32:02.978Z,99.90
2022-08-22T01:35:32.451Z,99.90
2022-08-22T01:38:40.089Z,99.90
2022-08-22T01:42:23.683Z,99.90
2022-08-22T01:45:31.372Z,99.90
2022-08-22T01:48:47.972Z,99.90
2022-08-22T01:52:12.178Z,99.90
2022-08-22T01:55:29.932Z,99.90
2022-08-22T01:58:36.047Z,99.90
2022-08-22T02:02:20.789Z,99.90
2022-08-22T02:05:28.589Z,99.90
2022-08-22T02:09:01.431Z,99.90
2022-08-22T02:12:22.520Z,99.90
2022-08-22T02:15:41.494Z,99.90
2022-08-22T02:19:13.746Z,99.90
2022-08-22T02:22:34.123Z,99.90
2022-08-22T02:25:57.420Z,99.90
2022-08-22T02:29:11.557Z,99.90
2022-08-22T02:32:26.872Z,99.90
2022-08-22T02:35:39.801Z,99.90
2022-08-22T02:38:56.015Z,99.90
2022-08-22T02:42:19.192Z,99.90
2022-08-22T02:45:39.693Z,99.90
2022-08-22T02:48:47.809Z,99.90
2022-08-22T02:52:17.948Z,99.90
2022-08-22T02:55:41.597Z,99.90
2022-08-22T02:59:11.392Z,99.90
2022-08-22T03:02:33.763Z,99.90
2022-08-22T03:05:38.547Z,99.90
2022-08-22T03:09:00.749Z,99.90
2022-08-22T03:12:26.556Z,99.90
2022-08-22T03:15:38.334Z,99.90
2022-08-22T03:19:06.240Z,99.90
2022-08-22T03:22:13.753Z,99.90
2022-08-22T03:25:38.899Z,99.90
2022-08-22T03:28:59.861Z,99.90
2022-08-22T03:32:23.858Z,99.90
2022-08-22T03:35:52.773Z,99.90
2022-08-22T03:39:12.302Z,99.90
2022-08-22T03:42:56.524Z,99.90
2022-08-22T03:46:19.815Z,99.90
2022-08-22T03:49:59.472Z,99.90
2022-08-22T03:53:20.080Z,99.90
2022-08-22T03:57:00.273Z,99.90
2022-08-22T04:00:26.992Z,99.90
2022-08-22T04:03:59.512Z,99.90
2022-08-22T04:07:35.229Z,99.90
2022-08-22T04:10:51.615Z,99.90
2022-08-22T04:14:30.824Z,99.90
2022-08-22T04:18:03.848Z,99.90
2022-08-22T04:21:52.965Z,99.90
2022-08-22T04:25:17.241Z,99.90
2022-08-22T04:28:29.083Z,99.90
2022-08-22T04:31:41.461Z,99.90
2022-08-22T04:34:50.603Z,99.90
2022-08-22T04:38:09.166Z,99.90
2022-08-22T04:41:32.688Z,99.90
2022-08-22T04:45:10.088Z,99.90
2022-08-22T04:48:29.449Z,99.90
2022-08-22T04:51:42.285Z,99.90
2022-08-22T04:54:55.960Z,99.90
2022-08-22T04:58:08.477Z,99.90
2022-08-22T05:01:16.688Z,99.90
2022-08-22T05:04:26.315Z,99.90
2022-08-22T05:07:36.182Z,99.90
2022-08-22T05:10:43.833Z,99.90
2022-08-22T05:14:00.071Z,99.90
2022-08-22T05:17:04.326Z,99.90
2022-08-22T05:20:11.040Z,99.90
2022-08-22T05:23:29.639Z,99.90
2022-08-22T05:26:42.721Z,99.90
2022-08-22T05:29:49.296Z,99.90
2022-08-22T05:33:03.338Z,99.90
2022-08-22T05:36:11.194Z,99.90
2022-08-22T05:39:18.234Z,99.90
2022-08-22T05:42:30.840Z,99.90
2022-08-22T05:45:35.224Z,99.90
2022-08-22T05:48:45.060Z,99.90
2022-08-22T05:52:23.246Z,99.90
2022-08-22T05:55:35.636Z,99.90
2022-08-22T05:58:44.553Z,99.90
2022-08-22T06:01:59.490Z,99.90
2022-08-22T06:05:11.715Z,99.90
2022-08-22T06:08:37.572Z,99.90
2022-08-22T06:11:51.949Z,99.90
2022-08-22T06:15:12.165Z,99.90
2022-08-22T06:18:18.851Z,99.90
2022-08-22T06:21:35.450Z,99.90
2022-08-22T06:24:41.688Z,99.90
2022-08-22T06:27:47.389Z,99.90
2022-08-22T06:30:55.239Z,99.90
2022-08-22T06:34:13.589Z,99.90
2022-08-22T06:37:22.305Z,99.90
2022-08-22T06:40:25.542Z,99.90
2022-08-22T06:43:38.482Z,99.90
2022-08-22T06:46:40.761Z,99.90
2022-08-22T06:49:45.097Z,99.90
2022-08-22T06:52:59.731Z,99.90
2022-08-22T06:56:05.573Z,99.90
2022-08-22T06:59:21.979Z,99.90
2022-08-22T07:02:35.077Z,99.90
2022-08-22T07:05:40.284Z,99.90
2022-08-22T07:08:42.384Z,99.90
2022-08-22T07:11:44.474Z,99.90
2022-08-22T07:14:58.208Z,99.90
2022-08-22T07:18:02.791Z,99.90
2022-08-22T07:21:07.821Z,99.90
2022-08-22T07:24:17.029Z,99.90
2022-08-22T07:27:26.385Z,99.90
2022-08-22T07:30:54.629Z,99.90
2022-08-22T07:34:10.005Z,99.90
2022-08-22T07:37:33.713Z,99.90
2022-08-22T07:41:06.376Z,99.90
2022-08-22T07:44:19.712Z,99.90
2022-08-22T07:47:26.476Z,99.90
2022-08-22T07:50:32.072Z,99.90
2022-08-22T07:53:44.787Z,99.90
2022-08-22T07:56:57.541Z,99.90
2022-08-22T08:00:01.289Z,99.90
2022-08-22T08:03:07.379Z,99.90
2022-08-22T08:06:09.946Z,99.90
2022-08-22T08:09:35.558Z,99.90
2022-08-22T08:12:52.770Z,99.90
2022-08-22T08:16:07.269Z,99.90
2022-08-22T08:19:11.577Z,99.90
2022-08-22T08:22:18.033Z,99.90
2022-08-22T08:25:25.431Z,99.90
2022-08-22T08:28:34.133Z,99.90
2022-08-22T08:31:44.724Z,99.90
2022-08-22T08:34:50.895Z,99.90
2022-08-22T08:38:03.565Z,99.90
2022-08-22T08:41:14.083Z,99.90
2022-08-22T08:45:01.130Z,99.90
2022-08-22T08:48:08.915Z,99.90
2022-08-22T08:51:35.021Z,99.90
2022-08-22T08:54:45.611Z,99.90
2022-08-22T08:57:54.871Z,99.90
2022-08-22T09:01:35.516Z,94.90
2022-08-22T09:04:56.008Z,95.00
2022-08-22T09:08:12.816Z,93.90
2022-08-22T09:11:48.083Z,94.30
2022-08-22T09:15:02.802Z,93.80
2022-08-22T09:18:28.760Z,94.20
2022-08-22T09:22:00.868Z,93.20
2022-08-22T09:25:23.369Z,95.40
2022-08-22T09:28:55.557Z,95.20
2022-08-22T09:32:34.404Z,96.30
2022-08-22T09:35:45.073Z,97.80
2022-08-22T09:38:58.411Z,98.90
2022-08-22T09:42:15.162Z,98.80
2022-08-22T09:45:38.106Z,98.60
2022-08-22T09:49:01.097Z,99.20
2022-08-22T09:52:34.195Z,98.60
2022-08-22T09:56:15.301Z,98.80
2022-08-22T09:59:28.731Z,99.30
2022-08-22T10:03:02.781Z,99.80
2022-08-22T10:06:20.370Z,99.30
2022-08-22T10:09:36.945Z,98.30
2022-08-22T10:12:54.520Z,98.00
2022-08-22T10:16:26.047Z,98.70
2022-08-22T10:19:30.532Z,99.60
2022-08-22T10:22:57.591Z,98.90
2022-08-22T10:26:23.059Z,98.60
2022-08-22T10:29:50.468Z,98.20
2022-08-22T10:33:21.316Z,97.40
2022-08-22T10:36:45.787Z,96.70
2022-08-22T10:40:13.282Z,96.20
2022-08-22T10:43:28.962Z,96.10
2022-08-22T10:46:54.211Z,95.90
2022-08-22T10:50:15.718Z,95.50
2022-08-22T10:53:30.137Z,95.00
2022-08-22T10:56:40.629Z,95.70
2022-08-22T11:00:09.579Z,94.80
2022-08-22T11:03:49.471Z,94.50
2022-08-22T11:07:02.156Z,94.10
2022-08-22T11:10:15.250Z,94.20
2022-08-22T11:14:07.817Z,94.60
2022-08-22T11:17:30.817Z,93.80
2022-08-22T11:20:54.947Z,92.80
2022-08-22T11:24:55.809Z,92.60
2022-08-22T11:28:06.335Z,92.10
2022-08-22T11:31:17.774Z,92.70
2022-08-22T11:34:58.120Z,92.20
2022-08-22T11:38:05.070Z,92.50
2022-08-22T11:41:25.222Z,91.40
2022-08-22T11:44:50.794Z,91.60
2022-08-22T11:48:21.446Z,91.60
2022-08-22T11:52:06.013Z,90.90
2022-08-22T11:55:32.778Z,91.80
2022-08-22T11:58:54.240Z,92.00
2022-08-22T12:02:03.954Z,91.40
2022-08-22T12:05:19.686Z,91.20
2022-08-22T12:08:33.892Z,91.30
2022-08-22T12:12:00.505Z,91.80
2022-08-22T12:15:33.492Z,92.10
2022-08-22T12:18:47.223Z,91.80
2022-08-22T12:22:08.118Z,92.00
2022-08-22T12:25:25.053Z,92.10
2022-08-22T12:28:39.837Z,91.50
2022-08-22T12:32:17.133Z,90.70
2022-08-22T12:35:37.267Z,90.70
2022-08-22T12:38:57.478Z,90.40
2022-08-22T12:42:14.198Z,90.30
2022-08-22T12:45:27.690Z,90.80
2022-08-22T12:48:52.013Z,90.90
2022-08-22T12:52:11.753Z,88.90
2022-08-22T12:55:31.747Z,86.00
2022-08-22T12:58:52.024Z,86.40
2022-08-22T13:01:57.289Z,88.60
2022-08-22T13:05:08.289Z,88.10
2022-08-22T13:08:17.532Z,87.20
2022-08-22T13:11:23.683Z,87.50
2022-08-22T13:14:27.420Z,87.30
2022-08-22T13:17:29.945Z,88.50
2022-08-22T13:20:36.780Z,88.20
2022-08-22T13:23:44.520Z,88.20
2022-08-22T13:26:50.522Z,88.10
2022-08-22T13:29:57.840Z,86.80
2022-08-22T13:33:14.290Z,86.60
2022-08-22T13:36:20.381Z,89.40
2022-08-22T13:39:40.941Z,88.20
2022-08-22T13:42:49.337Z,86.00
2022-08-22T13:46:02.489Z,87.70
2022-08-22T13:49:07.990Z,85.90
2022-08-22T13:52:29.376Z,86.30
2022-08-22T13:55:49.145Z,87.10
2022-08-22T13:58:56.989Z,84.40
2022-08-22T14:02:06.636Z,84.40
2022-08-22T14:05:31.105Z,84.50
2022-08-22T14:08:36.660Z,84.00
2022-08-22T14:11:44.359Z,83.50
2022-08-22T14:14:49.160Z,83.60
2022-08-22T14:18:09.230Z,83.60
2022-08-22T14:21:40.959Z,84.50
2022-08-22T14:24:46.152Z,83.50
2022-08-22T14:27:56.015Z,84.40
2022-08-22T14:31:07.237Z,84.50
2022-08-22T14:34:13.513Z,83.50
2022-08-22T14:37:28.365Z,82.30
2022-08-22T14:40:36.309Z,82.70
2022-08-22T14:44:33.405Z,83.50
2022-08-22T14:47:55.333Z,82.70
2022-08-22T14:51:22.653Z,83.40
2022-08-22T14:54:29.128Z,83.30
2022-08-22T14:57:33.182Z,83.70
2022-08-22T15:00:34.897Z,82.50
2022-08-22T15:03:39.063Z,81.70
2022-08-22T15:06:54.460Z,82.00
2022-08-22T15:10:25.590Z,82.30
2022-08-22T15:13:29.518Z,83.70
2022-08-22T15:16:42.179Z,83.60
2022-08-22T15:19:48.049Z,83.30
2022-08-22T15:22:56.530Z,83.30
2022-08-22T15:26:36.552Z,83.10
2022-08-22T15:29:52.475Z,82.90
2022-08-22T15:33:09.396Z,83.30
2022-08-22T15:36:24.073Z,83.60
2022-08-22T15:39:31.076Z,83.10
2022-08-22T15:42:46.148Z,83.40
2022-08-22T15:45:50.416Z,83.50
2022-08-22T15:49:06.960Z,82.40
2022-08-22T15:52:24.196Z,82.40
2022-08-22T15:59:53.916Z,83.50
2022-08-22T16:03:24.654Z,82.80
2022-08-22T16:06:50.582Z,83.50
2022-08-22T16:09:56.784Z,83.30
2022-08-22T16:13:10.602Z,83.00
2022-08-22T16:16:53.665Z,83.90
2022-08-22T16:20:19.363Z,83.90
2022-08-22T16:23:22.530Z,85.20
2022-08-22T16:26:30.255Z,86.50
2022-08-22T16:29:40.757Z,86.90
2022-08-22T16:32:55.244Z,87.00
2022-08-22T16:36:36.970Z,87.70
2022-08-22T16:39:52.332Z,87.80
2022-08-22T16:43:15.280Z,87.40
2022-08-22T16:46:36.463Z,87.50
2022-08-22T16:49:57.023Z,88.20
2022-08-22T16:53:03.990Z,87.80
2022-08-22T16:56:20.176Z,88.40
2022-08-22T16:59:38.614Z,88.60
2022-08-22T17:03:27.210Z,88.50
2022-08-22T17:07:07.491Z,88.00
2022-08-22T17:10:33.223Z,88.60
2022-08-22T17:13:51.543Z,89.40
2022-08-22T17:17:20.703Z,89.60
2022-08-22T17:20:42.066Z,90.30
2022-08-22T17:23:59.092Z,90.80
2022-08-22T17:27:12.121Z,91.00
2022-08-22T17:30:28.412Z,91.70
2022-08-22T17:34:05.666Z,92.30
2022-08-22T17:37:10.185Z,92.70
2022-08-22T17:40:25.007Z,93.30
2022-08-22T17:43:49.100Z,93.60
2022-08-22T17:46:57.124Z,94.00
2022-08-22T17:50:10.792Z,94.30
2022-08-22T17:53:34.653Z,94.60
2022-08-22T17:56:46.412Z,94.90
2022-08-22T18:00:15.867Z,95.10
2022-08-22T18:03:34.083Z,95.50
2022-08-22T18:06:40.102Z,95.90
2022-08-22T18:09:56.710Z,96.10
2022-08-22T18:13:12.666Z,96.20
2022-08-22T18:16:27.039Z,96.50
2022-08-22T18:20:02.231Z,96.80
2022-08-22T18:23:39.269Z,97.10
2022-08-22T18:27:30.032Z,97.20
2022-08-22T18:30:57.593Z,97.70
2022-08-22T18:34:19.474Z,98.10
2022-08-22T18:37:37.063Z,98.20
2022-08-22T18:40:50.383Z,98.30
2022-08-22T18:43:53.097Z,98.50
2022-08-22T18:47:01.127Z,98.80
2022-08-22T18:50:28.006Z,99.00
2022-08-22T18:53:52.828Z,99.40
2022-08-22T18:57:06.768Z,99.60
2022-08-22T19:00:16.899Z,99.90
2022-08-22T19:03:32.559Z,99.90
2022-08-22T19:07:04.625Z,99.90
2022-08-22T19:10:19.025Z,99.90
2022-08-22T19:13:30.120Z,99.90
2022-08-22T19:16:37.541Z,99.90
2022-08-22T19:20:06.947Z,99.90
2022-08-22T19:23:40.638Z,99.90
2022-08-22T19:26:44.895Z,99.90
2022-08-22T19:29:46.487Z,99.90
2022-08-22T19:32:49.427Z,99.90
2022-08-22T19:35:51.052Z,99.90
2022-08-22T19:39:10.357Z,99.90
2022-08-22T19:42:20.964Z,99.90
2022-08-22T19:45:29.272Z,99.90
2022-08-22T19:48:44.448Z,99.90
2022-08-22T19:52:07.426Z,99.90
2022-08-22T19:55:39.438Z,99.90
2022-08-22T19:58:56.120Z,99.90
2022-08-22T20:02:24.610Z,99.90
2022-08-22T20:05:56.945Z,99.90
2022-08-22T20:09:11.117Z,99.90
2022-08-22T20:12:28.447Z,99.90
2022-08-22T20:15:32.537Z,99.90
2022-08-22T20:19:06.390Z,99.90
2022-08-22T20:22:15.962Z,99.90
2022-08-22T20:25:42.099Z,99.90
2022-08-22T20:28:49.734Z,99.90
2022-08-22T20:31:58.660Z,99.90
2022-08-22T20:35:02.950Z,99.90
2022-08-22T20:38:08.638Z,99.90
2022-08-22T20:41:21.329Z,99.90
2022-08-22T20:44:30.033Z,99.90
2022-08-22T20:47:40.844Z,99.90
2022-08-22T20:50:44.107Z,99.90
2022-08-22T20:53:54.840Z,99.90
2022-08-22T20:56:58.503Z,99.90
2022-08-22T21:00:12.365Z,99.90
2022-08-22T21:03:38.664Z,99.90
2022-08-22T21:06:40.329Z,99.90
2022-08-22T21:10:00.456Z,99.90
2022-08-22T21:13:16.805Z,99.90
2022-08-22T21:16:20.541Z,99.90
2022-08-22T21:19:28.213Z,99.90
2022-08-22T21:22:32.667Z,99.90
2022-08-22T21:25:57.984Z,99.90
2022-08-22T21:29:10.556Z,99.90
2022-08-22T21:32:32.471Z,99.90
2022-08-22T21:35:34.321Z,99.90
2022-08-22T21:38:37.092Z,99.90
2022-08-22T21:41:42.444Z,99.90
2022-08-22T21:44:59.139Z,99.90
2022-08-22T21:48:01.633Z,99.90
2022-08-22T21:51:39.465Z,99.90
2022-08-22T21:54:46.404Z,99.90
2022-08-22T21:58:06.128Z,99.90
2022-08-22T22:01:31.307Z,99.90
2022-08-22T22:04:33.072Z,99.90
2022-08-22T22:07:42.424Z,99.90
2022-08-22T22:10:46.184Z,99.90
2022-08-22T22:13:47.910Z,99.90
2022-08-22T22:16:49.602Z,99.90
2022-08-22T22:19:51.273Z,99.90
2022-08-22T22:22:53.809Z,99.90
2022-08-22T22:26:01.657Z,99.90
2022-08-22T22:29:03.514Z,99.90
2022-08-22T22:32:05.380Z,99.90
2022-08-22T22:35:08.549Z,99.90
2022-08-22T22:38:10.483Z,99.90
2022-08-22T22:41:12.473Z,99.90
2022-08-22T22:44:14.145Z,99.90
2022-08-22T22:47:15.835Z,99.90
2022-08-22T22:50:17.564Z,99.90
2022-08-22T22:53:37.954Z,99.90
2022-08-22T22:56:40.428Z,99.90
2022-08-22T22:59:43.260Z,99.90
2022-08-22T23:02:46.489Z,99.90
2022-08-22T23:05:48.225Z,99.90
2022-08-22T23:08:50.487Z,99.90
2022-08-22T23:11:55.322Z,99.90
2022-08-22T23:14:57.064Z,99.90
2022-08-22T23:17:58.845Z,99.90
2022-08-22T23:21:22.189Z,99.90
2022-08-22T23:24:25.069Z,99.90
2022-08-22T23:27:26.761Z,99.90
2022-08-22T23:30:28.447Z,99.90
2022-08-22T23:33:30.186Z,99.90
2022-08-22T23:36:32.225Z,99.90
2022-08-22T23:39:35.245Z,99.90
2022-08-22T23:42:36.905Z,99.90
2022-08-22T23:45:39.855Z,99.90
2022-08-22T23:48:41.839Z,99.90
2022-08-22T23:51:44.444Z,99.90
2022-08-22T23:54:46.424Z,99.90
2022-08-22T23:57:48.688Z,99.90
