createdAt,value
2022-08-26T00:01:46.403Z,4.00
2022-08-26T00:04:13.460Z,2.25
2022-08-26T00:06:42.654Z,3.25
2022-08-26T00:09:16.053Z,2.00
2022-08-26T00:11:44.474Z,2.50
2022-08-26T00:14:12.368Z,3.00
2022-08-26T00:16:41.046Z,3.00
2022-08-26T00:19:15.662Z,4.00
2022-08-26T00:21:42.298Z,3.00
2022-08-26T00:24:08.973Z,3.00
2022-08-26T00:26:36.285Z,3.00
2022-08-26T00:29:03.623Z,2.00
2022-08-26T00:31:32.046Z,3.50
2022-08-26T00:33:59.068Z,3.25
2022-08-26T00:36:29.741Z,3.50
2022-08-26T00:38:57.928Z,3.75
2022-08-26T00:41:24.632Z,3.00
2022-08-26T00:43:53.290Z,3.50
2022-08-26T00:46:26.116Z,4.00
2022-08-26T00:48:59.862Z,3.75
2022-08-26T00:51:29.642Z,4.00
2022-08-26T00:54:07.458Z,4.00
2022-08-26T00:56:40.819Z,4.50
2022-08-26T00:59:10.503Z,3.00
2022-08-26T01:01:38.143Z,3.00
2022-08-26T01:04:05.984Z,3.00
2022-08-26T01:06:32.990Z,2.00
2022-08-26T01:09:00.160Z,3.25
2022-08-26T01:11:27.695Z,3.75
2022-08-26T01:13:57.634Z,2.25
2022-08-26T01:16:27.425Z,3.25
2022-08-26T01:19:00.620Z,4.00
2022-08-26T01:22:05.567Z,3.00
2022-08-26T01:24:32.534Z,3.00
2022-08-26T01:27:05.245Z,3.00
2022-08-26T01:29:38.155Z,3.00
2022-08-26T01:32:08.860Z,2.75
2022-08-26T01:34:38.074Z,3.00
2022-08-26T01:37:18.365Z,3.25
2022-08-26T01:39:48.864Z,4.00
2022-08-26T01:42:17.352Z,2.75
2022-08-26T01:44:49.143Z,2.75
2022-08-26T01:47:18.156Z,4.00
2022-08-26T01:49:48.149Z,2.75
2022-08-26T01:52:23.062Z,3.25
2022-08-26T01:54:55.664Z,2.50
2022-08-26T01:57:24.844Z,3.00
2022-08-26T01:59:55.236Z,4.25
2022-08-26T02:02:22.515Z,3.50
2022-08-26T02:04:57.197Z,3.50
2022-08-26T02:07:26.649Z,4.00
2022-08-26T02:09:54.344Z,4.00
2022-08-26T02:12:21.661Z,3.50
2022-08-26T02:14:53.357Z,4.00
2022-08-26T02:17:23.403Z,2.00
2022-08-26T02:19:50.744Z,3.50
2022-08-26T02:22:21.500Z,4.00
2022-08-26T02:24:52.027Z,4.00
2022-08-26T02:27:25.392Z,4.00
2022-08-26T02:30:17.844Z,3.00
2022-08-26T02:32:44.599Z,4.00
2022-08-26T02:35:13.167Z,3.50
2022-08-26T02:37:44.942Z,3.00
2022-08-26T02:40:13.767Z,4.75
2022-08-26T02:42:41.394Z,3.50
2022-08-26T02:45:10.688Z,4.00
2022-08-26T02:47:37.561Z,2.00
2022-08-26T02:50:05.311Z,4.00
2022-08-26T02:52:32.032Z,3.00
2022-08-26T02:54:59.180Z,4.00
2022-08-26T02:57:28.550Z,3.00
2022-08-26T02:59:55.264Z,4.00
2022-08-26T03:02:21.914Z,4.00
2022-08-26T03:04:57.372Z,3.00
2022-08-26T03:07:27.653Z,3.75
2022-08-26T03:09:54.295Z,3.50
2022-08-26T03:12:21.028Z,3.25
2022-08-26T03:14:48.495Z,5.25
2022-08-26T03:17:16.059Z,4.00
2022-08-26T03:19:43.200Z,4.25
2022-08-26T03:22:12.099Z,4.00
2022-08-26T03:24:41.289Z,3.50
2022-08-26T03:27:13.379Z,4.50
2022-08-26T03:30:00.179Z,3.25
2022-08-26T03:32:27.853Z,3.00
2022-08-26T03:34:56.529Z,4.00
2022-08-26T03:37:23.444Z,3.25
2022-08-26T03:39:50.256Z,3.50
2022-08-26T03:42:17.607Z,4.00
2022-08-26T03:44:48.558Z,4.00
2022-08-26T03:47:15.864Z,3.25
2022-08-26T03:49:42.565Z,4.00
2022-08-26T03:52:10.544Z,4.75
2022-08-26T03:54:37.450Z,3.50
2022-08-26T03:57:04.506Z,6.00
2022-08-26T03:59:31.992Z,5.00
2022-08-26T04:01:58.666Z,3.75
2022-08-26T04:04:25.802Z,5.00
2022-08-26T04:06:58.487Z,4.25
2022-08-26T04:09:26.230Z,3.50
2022-08-26T04:11:53.766Z,4.00
2022-08-26T04:14:23.112Z,4.00
2022-08-26T04:16:53.237Z,5.25
2022-08-26T04:19:22.949Z,4.75
2022-08-26T04:21:53.355Z,4.50
2022-08-26T04:24:22.597Z,5.00
2022-08-26T04:26:49.570Z,5.75
2022-08-26T04:29:21.620Z,4.00
2022-08-26T04:31:48.523Z,5.25
2022-08-26T04:34:16.266Z,5.25
2022-08-26T04:36:44.619Z,4.00
2022-08-26T04:39:14.266Z,6.75
2022-08-26T04:41:40.886Z,5.25
2022-08-26T04:44:07.885Z,3.25
2022-08-26T04:46:35.452Z,4.00
2022-08-26T04:49:08.384Z,5.75
2022-08-26T04:51:36.315Z,5.00
2022-08-26T04:54:06.969Z,6.00
2022-08-26T04:56:40.044Z,4.75
2022-08-26T04:59:14.934Z,6.00
2022-08-26T05:01:46.293Z,5.25
2022-08-26T05:04:16.274Z,4.75
2022-08-26T05:06:45.527Z,5.00
2022-08-26T05:09:14.643Z,2.25
2022-08-26T05:11:42.073Z,5.25
2022-08-26T05:14:08.860Z,6.75
2022-08-26T05:16:35.572Z,6.00
2022-08-26T05:19:03.047Z,5.75
2022-08-26T05:21:29.757Z,4.75
2022-08-26T05:23:57.211Z,6.75
2022-08-26T05:26:28.425Z,5.25
2022-08-26T05:28:56.276Z,6.25
2022-08-26T05:31:27.904Z,7.75
2022-08-26T05:33:56.872Z,6.75
2022-08-26T05:36:26.971Z,5.00
2022-08-26T05:38:56.909Z,6.00
2022-08-26T05:41:34.269Z,4.00
2022-08-26T05:44:05.460Z,5.50
2022-08-26T05:46:32.210Z,5.00
2022-08-26T05:48:59.638Z,5.00
2022-08-26T05:51:26.924Z,6.00
2022-08-26T05:53:57.199Z,4.00
2022-08-26T05:56:26.226Z,6.00
2022-08-26T05:58:53.256Z,6.75
2022-08-26T06:01:24.174Z,7.00
2022-08-26T06:03:53.475Z,7.25
2022-08-26T06:06:28.335Z,6.25
2022-08-26T06:08:59.377Z,6.00
2022-08-26T06:11:28.240Z,7.25
2022-08-26T06:13:58.995Z,6.25
2022-08-26T06:16:30.444Z,8.25
2022-08-26T06:18:57.065Z,7.75
2022-08-26T06:21:29.086Z,8.00
2022-08-26T06:24:17.229Z,6.00
2022-08-26T06:26:50.498Z,8.25
2022-08-26T06:29:23.633Z,8.00
2022-08-26T06:31:52.767Z,9.25
2022-08-26T06:34:19.618Z,8.25
2022-08-26T06:36:47.380Z,7.75
2022-08-26T06:39:16.543Z,8.25
2022-08-26T06:41:45.099Z,7.75
2022-08-26T06:44:15.037Z,9.50
2022-08-26T06:46:44.272Z,7.50
2022-08-26T06:49:12.526Z,7.00
2022-08-26T06:51:40.929Z,7.50
2022-08-26T06:54:10.545Z,7.25
2022-08-26T06:56:41.971Z,8.75
2022-08-26T06:59:09.885Z,8.25
2022-08-26T07:01:44.987Z,9.00
2022-08-26T07:04:15.711Z,9.50
2022-08-26T07:06:49.080Z,8.00
2022-08-26T07:09:16.950Z,8.00
2022-08-26T07:11:44.922Z,7.00
2022-08-26T07:14:12.645Z,8.00
2022-08-26T07:16:41.253Z,9.25
2022-08-26T07:19:10.821Z,8.50
2022-08-26T07:21:40.444Z,9.25
2022-08-26T07:24:07.745Z,5.25
2022-08-26T07:26:34.819Z,8.00
2022-08-26T07:29:02.658Z,8.75
2022-08-26T07:31:39.121Z,8.50
2022-08-26T07:34:07.510Z,8.75
2022-08-26T07:36:34.973Z,9.00
2022-08-26T07:39:01.839Z,7.00
2022-08-26T07:43:57.007Z,7.00
2022-08-26T07:46:27.504Z,8.50
2022-08-26T07:48:57.997Z,7.50
2022-08-26T07:51:25.312Z,7.25
2022-08-26T07:53:53.198Z,9.50
2022-08-26T07:56:21.319Z,8.25
2022-08-26T07:58:51.459Z,7.25
2022-08-26T08:01:20.165Z,8.00
2022-08-26T08:03:50.522Z,7.50
2022-08-26T08:06:22.567Z,7.50
2022-08-26T08:08:54.589Z,9.25
2022-08-26T08:11:21.633Z,9.00
2022-08-26T08:13:49.850Z,10.00
2022-08-26T08:16:24.767Z,8.50
2022-08-26T08:18:53.503Z,7.50
2022-08-26T08:21:21.886Z,7.00
2022-08-26T08:23:51.892Z,7.75
2022-08-26T08:26:18.633Z,8.50
2022-08-26T08:28:48.117Z,7.50
2022-08-26T08:31:56.240Z,6.25
2022-08-26T08:34:15.679Z,8.00
2022-08-26T08:36:42.379Z,7.00
2022-08-26T08:39:09.284Z,7.00
2022-08-26T08:42:00.487Z,7.50
2022-08-26T08:44:29.267Z,6.00
2022-08-26T08:47:10.140Z,5.75
2022-08-26T08:49:36.880Z,7.75
2022-08-26T08:52:11.837Z,7.25
2022-08-26T08:54:38.661Z,8.50
2022-08-26T08:57:05.320Z,7.00
2022-08-26T08:59:35.253Z,8.25
2022-08-26T09:02:22.464Z,7.75
2022-08-26T09:05:07.335Z,8.75
2022-08-26T09:07:40.307Z,7.00
2022-08-26T09:10:37.576Z,8.50
2022-08-26T09:13:16.362Z,7.25
2022-08-26T09:15:56.527Z,8.00
2022-08-26T09:18:23.109Z,7.50
2022-08-26T09:21:03.549Z,8.00
2022-08-26T09:23:32.526Z,6.25
2022-08-26T09:26:02.237Z,6.50
2022-08-26T09:28:31.043Z,6.25
2022-08-26T09:31:08.023Z,7.00
2022-08-26T09:33:37.980Z,7.75
2022-08-26T09:36:17.019Z,6.75
2022-08-26T09:38:44.578Z,6.00
2022-08-26T09:41:33.376Z,5.75
2022-08-26T09:44:20.818Z,8.00
2022-08-26T09:46:55.659Z,6.25
2022-08-26T09:49:27.111Z,4.25
2022-08-26T09:52:14.858Z,6.25
2022-08-26T09:54:44.415Z,7.50
2022-08-26T09:57:19.157Z,6.75
2022-08-26T09:59:46.432Z,8.00
2022-08-26T10:02:29.515Z,7.75
2022-08-26T10:04:58.724Z,6.00
2022-08-26T10:07:50.839Z,6.50
2022-08-26T10:10:24.077Z,7.75
2022-08-26T10:13:04.056Z,8.25
2022-08-26T10:15:41.798Z,7.50
2022-08-26T10:18:34.196Z,6.25
2022-08-26T10:21:07.391Z,6.25
2022-08-26T10:23:42.754Z,7.50
2022-08-26T10:26:40.824Z,5.50
2022-08-26T10:29:13.691Z,7.00
2022-08-26T10:31:51.449Z,6.75
2022-08-26T10:34:19.219Z,6.50
2022-08-26T10:37:15.013Z,5.50
2022-08-26T10:40:05.524Z,5.75
2022-08-26T10:42:42.057Z,5.25
2022-08-26T10:45:32.326Z,4.50
2022-08-26T10:48:11.004Z,5.25
2022-08-26T10:50:43.648Z,3.75
2022-08-26T10:53:25.201Z,4.75
2022-08-26T10:56:25.461Z,4.00
2022-08-26T10:59:17.901Z,4.50
2022-08-26T11:02:24.649Z,4.00
2022-08-26T11:05:01.004Z,4.75
2022-08-26T11:07:41.287Z,3.75
2022-08-26T11:10:17.288Z,3.00
2022-08-26T11:12:49.407Z,4.25
2022-08-26T11:15:24.488Z,4.00
2022-08-26T11:17:51.560Z,4.25
2022-08-26T11:20:45.928Z,4.50
2022-08-26T11:23:13.732Z,4.00
2022-08-26T11:26:01.248Z,4.00
2022-08-26T11:28:33.954Z,5.00
2022-08-26T11:31:01.770Z,4.25
2022-08-26T11:33:44.007Z,5.00
2022-08-26T11:36:28.081Z,3.00
2022-08-26T11:38:55.119Z,4.75
2022-08-26T11:41:29.146Z,3.50
2022-08-26T11:43:59.504Z,4.25
2022-08-26T11:46:31.678Z,5.00
2022-08-26T11:49:07.243Z,4.00
2022-08-26T11:51:39.690Z,6.00
2022-08-26T11:54:13.786Z,3.50
2022-08-26T11:56:45.870Z,4.25
2022-08-26T11:59:17.715Z,3.50
2022-08-26T12:01:48.739Z,3.25
2022-08-26T12:04:43.275Z,3.75
2022-08-26T12:07:10.037Z,3.25
2022-08-26T12:09:53.014Z,5.00
2022-08-26T12:12:35.132Z,3.50
2022-08-26T12:15:19.196Z,4.00
2022-08-26T12:17:51.678Z,5.00
2022-08-26T12:20:56.017Z,3.00
2022-08-26T12:23:41.873Z,3.25
2022-08-26T12:26:22.631Z,3.25
2022-08-26T12:29:12.613Z,4.25
2022-08-26T12:31:48.039Z,4.00
2022-08-26T12:34:17.666Z,4.75
2022-08-26T12:36:48.952Z,3.25
2022-08-26T12:39:36.878Z,3.00
2022-08-26T12:42:22.872Z,4.50
2022-08-26T12:44:59.407Z,4.00
2022-08-26T12:47:43.203Z,3.00
2022-08-26T12:50:35.075Z,5.75
2022-08-26T12:53:10.630Z,3.25
2022-08-26T12:55:58.309Z,3.00
2022-08-26T12:58:28.034Z,4.00
2022-08-26T13:01:00.854Z,5.00
2022-08-26T13:03:35.360Z,4.00
2022-08-26T13:06:31.600Z,3.00
2022-08-26T13:08:59.849Z,3.00
2022-08-26T13:11:33.799Z,3.25
2022-08-26T13:14:11.993Z,4.75
2022-08-26T13:16:46.381Z,3.00
2022-08-26T13:19:19.106Z,3.00
2022-08-26T13:21:49.508Z,3.50
2022-08-26T13:24:36.270Z,4.25
2022-08-26T13:27:04.868Z,4.00
2022-08-26T13:29:31.849Z,3.50
2022-08-26T13:31:59.698Z,4.50
2022-08-26T13:34:27.287Z,4.00
2022-08-26T13:36:56.395Z,3.75
2022-08-26T13:39:23.951Z,4.25
2022-08-26T13:41:51.878Z,4.00
2022-08-26T13:44:19.119Z,4.00
2022-08-26T13:46:46.433Z,4.25
2022-08-26T13:49:13.168Z,3.00
2022-08-26T13:51:40.033Z,4.25
2022-08-26T13:54:07.199Z,3.50
2022-08-26T13:56:34.830Z,4.00
2022-08-26T13:59:03.065Z,4.00
2022-08-26T14:01:31.565Z,4.50
2022-08-26T14:03:58.742Z,4.00
2022-08-26T14:06:25.709Z,4.00
2022-08-26T14:08:52.427Z,4.00
2022-08-26T14:11:21.547Z,4.00
2022-08-26T14:13:48.375Z,4.00
2022-08-26T14:16:22.984Z,3.25
2022-08-26T14:18:51.025Z,4.00
2022-08-26T14:21:18.527Z,4.75
2022-08-26T14:23:45.392Z,3.75
2022-08-26T14:26:21.417Z,2.50
2022-08-26T14:28:55.378Z,3.00
2022-08-26T14:31:24.019Z,3.00
2022-08-26T14:33:50.937Z,3.00
2022-08-26T14:36:31.549Z,3.00
2022-08-26T14:39:05.877Z,4.25
2022-08-26T14:41:34.542Z,3.50
2022-08-26T14:44:08.085Z,3.00
2022-08-26T14:46:43.540Z,4.00
2022-08-26T14:49:10.904Z,3.50
2022-08-26T14:51:38.222Z,4.25
2022-08-26T14:54:14.301Z,4.75
2022-08-26T14:56:54.139Z,3.75
2022-08-26T14:59:26.982Z,3.50
2022-08-26T15:01:54.859Z,4.00
2022-08-26T15:04:23.157Z,5.00
2022-08-26T15:06:54.735Z,2.50
2022-08-26T15:09:22.331Z,4.00
2022-08-26T15:11:49.220Z,3.50
2022-08-26T15:14:19.505Z,4.25
2022-08-26T15:16:52.318Z,4.50
2022-08-26T15:19:20.523Z,4.00
2022-08-26T15:21:47.792Z,4.00
2022-08-26T15:24:16.736Z,3.50
2022-08-26T15:26:44.286Z,4.25
2022-08-26T15:29:11.057Z,3.00
2022-08-26T15:31:37.867Z,3.75
2022-08-26T15:34:09.541Z,4.00
2022-08-26T15:36:39.027Z,5.25
2022-08-26T15:39:07.574Z,4.00
2022-08-26T15:41:35.155Z,3.00
2022-08-26T15:44:03.421Z,4.25
2022-08-26T15:46:31.624Z,4.50
2022-08-26T15:48:58.430Z,4.00
2022-08-26T15:51:26.415Z,4.00
2022-08-26T15:53:56.500Z,4.00
2022-08-26T15:56:28.957Z,4.25
2022-08-26T15:58:56.249Z,3.50
2022-08-26T16:01:27.758Z,4.00
2022-08-26T16:03:55.570Z,4.00
2022-08-26T16:06:29.129Z,5.00
2022-08-26T16:08:56.602Z,3.25
2022-08-26T16:11:24.053Z,4.50
2022-08-26T16:13:50.910Z,4.00
2022-08-26T16:16:18.285Z,3.75
2022-08-26T16:18:45.761Z,4.50
2022-08-26T16:21:21.916Z,4.00
2022-08-26T16:23:48.983Z,3.25
2022-08-26T16:26:18.813Z,3.75
2022-08-26T16:28:45.817Z,3.25
2022-08-26T16:31:12.927Z,3.25
2022-08-26T16:33:40.051Z,4.50
2022-08-26T16:36:07.624Z,3.50
2022-08-26T16:38:34.935Z,3.00
2022-08-26T16:41:02.217Z,3.00
2022-08-26T16:43:28.988Z,4.25
2022-08-26T16:45:56.209Z,4.00
2022-08-26T16:48:23.852Z,5.00
2022-08-26T16:50:51.913Z,4.25
2022-08-26T16:53:19.203Z,5.25
2022-08-26T16:55:50.847Z,4.00
2022-08-26T16:58:18.653Z,3.00
2022-08-26T17:00:45.507Z,4.50
2022-08-26T17:03:12.493Z,4.00
2022-08-26T17:05:39.349Z,4.50
2022-08-26T17:08:06.661Z,5.50
2022-08-26T17:10:33.947Z,4.50
2022-08-26T17:13:00.913Z,3.25
2022-08-26T17:15:27.998Z,4.00
2022-08-26T17:17:55.339Z,4.00
2022-08-26T17:20:23.553Z,4.25
2022-08-26T17:22:52.315Z,4.50
2022-08-26T17:25:28.556Z,1.50
2022-08-26T17:30:23.907Z,3.50
2022-08-26T17:32:50.902Z,4.25
2022-08-26T17:35:18.673Z,4.00
2022-08-26T17:37:46.494Z,4.25
2022-08-26T17:40:16.229Z,4.50
2022-08-26T17:42:43.090Z,4.00
2022-08-26T17:45:10.916Z,4.00
2022-08-26T17:47:38.187Z,4.00
2022-08-26T17:50:07.500Z,3.25
2022-08-26T17:52:34.119Z,4.00
2022-08-26T17:55:00.783Z,4.00
2022-08-26T17:57:27.811Z,3.00
2022-08-26T17:59:56.898Z,5.00
2022-08-26T18:02:24.031Z,4.25
2022-08-26T18:04:50.777Z,5.00
2022-08-26T18:07:18.079Z,5.00
2022-08-26T18:09:45.271Z,5.00
2022-08-26T18:12:12.454Z,4.00
2022-08-26T18:14:39.140Z,4.75
2022-08-26T18:17:05.973Z,5.00
2022-08-26T18:19:32.719Z,5.00
2022-08-26T18:21:59.448Z,4.75
2022-08-26T18:24:28.694Z,4.00
2022-08-26T18:26:55.361Z,4.25
2022-08-26T18:29:22.146Z,4.00
2022-08-26T18:31:49.661Z,4.00
2022-08-26T18:34:17.009Z,5.00
2022-08-26T18:36:44.102Z,4.50
2022-08-26T18:39:12.473Z,5.00
2022-08-26T18:41:48.688Z,4.75
2022-08-26T18:44:17.669Z,6.00
2022-08-26T18:46:45.686Z,4.75
2022-08-26T18:49:14.366Z,5.25
2022-08-26T18:51:43.015Z,4.50
2022-08-26T18:54:10.610Z,5.50
2022-08-26T18:56:39.240Z,4.25
2022-08-26T18:59:08.274Z,5.00
2022-08-26T19:01:36.158Z,4.00
2022-08-26T19:04:04.807Z,4.75
2022-08-26T19:06:33.386Z,4.75
2022-08-26T19:09:00.537Z,6.00
2022-08-26T19:11:31.635Z,7.00
2022-08-26T19:14:03.215Z,5.75
2022-08-26T19:16:30.841Z,7.00
2022-08-26T19:18:59.109Z,4.25
2022-08-26T19:21:25.779Z,5.75
2022-08-26T19:23:59.980Z,5.75
2022-08-26T19:26:28.026Z,5.25
2022-08-26T19:28:54.688Z,7.00
2022-08-26T19:31:21.952Z,6.00
2022-08-26T19:33:48.760Z,6.25
2022-08-26T19:36:21.807Z,6.00
2022-08-26T19:38:48.909Z,5.00
2022-08-26T19:41:18.367Z,4.75
2022-08-26T19:43:46.146Z,5.50
2022-08-26T19:46:17.500Z,6.75
2022-08-26T19:48:45.015Z,6.00
2022-08-26T19:51:16.976Z,8.25
2022-08-26T19:53:45.257Z,4.25
2022-08-26T19:56:13.128Z,8.25
2022-08-26T19:58:40.598Z,7.50
2022-08-26T20:01:08.665Z,9.00
2022-08-26T20:03:36.190Z,6.00
2022-08-26T20:06:05.338Z,6.25
2022-08-26T20:08:33.810Z,7.00
2022-08-26T20:11:02.208Z,6.50
2022-08-26T20:13:28.886Z,7.25
2022-08-26T20:15:55.541Z,6.00
2022-08-26T20:18:41.121Z,7.00
2022-08-26T20:21:26.390Z,7.00
2022-08-26T20:24:09.354Z,6.00
2022-08-26T20:26:37.945Z,6.00
2022-08-26T20:29:06.744Z,5.00
2022-08-26T20:31:35.392Z,3.00
2022-08-26T20:34:02.576Z,5.00
2022-08-26T20:36:30.152Z,5.50
2022-08-26T20:38:57.278Z,4.00
2022-08-26T20:41:25.869Z,5.25
2022-08-26T20:43:53.421Z,4.00
2022-08-26T20:46:24.103Z,5.00
2022-08-26T20:48:52.239Z,4.00
2022-08-26T20:51:19.894Z,4.00
2022-08-26T20:53:47.320Z,4.00
2022-08-26T20:56:16.007Z,3.50
2022-08-26T20:58:43.311Z,3.75
2022-08-26T21:01:22.249Z,4.00
2022-08-26T21:03:52.248Z,4.00
2022-08-26T21:06:19.672Z,4.25
2022-08-26T21:08:48.313Z,5.00
2022-08-26T21:11:15.962Z,5.00
2022-08-26T21:14:03.968Z,3.75
2022-08-26T21:16:30.003Z,3.00
2022-08-26T21:18:56.912Z,5.50
2022-08-26T21:21:30.114Z,3.00
2022-08-26T21:23:57.171Z,4.25
2022-08-26T21:26:24.314Z,4.50
2022-08-26T21:28:51.840Z,4.00
2022-08-26T21:31:21.613Z,3.00
2022-08-26T21:33:48.523Z,3.50
2022-08-26T21:36:15.441Z,5.00
2022-08-26T21:38:42.840Z,4.00
2022-08-26T21:41:13.012Z,6.00
2022-08-26T21:43:42.221Z,5.00
2022-08-26T21:46:14.709Z,4.25
2022-08-26T21:48:47.609Z,4.00
2022-08-26T21:51:19.158Z,4.00
2022-08-26T21:53:46.095Z,4.25
2022-08-26T21:56:16.079Z,4.00
2022-08-26T21:58:43.179Z,4.50
2022-08-26T22:01:12.720Z,4.00
2022-08-26T22:03:47.354Z,5.00
2022-08-26T22:06:16.636Z,5.00
2022-08-26T22:08:43.808Z,4.50
2022-08-26T22:11:10.941Z,5.00
2022-08-26T22:13:39.683Z,5.50
2022-08-26T22:16:07.689Z,5.00
2022-08-26T22:18:35.671Z,5.25
2022-08-26T22:21:06.724Z,4.25
2022-08-26T22:23:35.398Z,4.50
2022-08-26T22:26:02.369Z,4.50
2022-08-26T22:28:29.110Z,5.00
2022-08-26T22:30:55.885Z,4.00
2022-08-26T22:33:23.284Z,5.00
2022-08-26T22:35:52.840Z,4.25
2022-08-26T22:38:21.063Z,3.50
2022-08-26T22:40:51.438Z,4.00
2022-08-26T22:43:19.137Z,4.00
2022-08-26T22:45:48.449Z,4.00
2022-08-26T22:48:17.893Z,2.25
2022-08-26T22:50:46.817Z,4.00
2022-08-26T22:53:15.112Z,5.00
2022-08-26T22:55:43.546Z,3.75
2022-08-26T22:58:12.338Z,4.25
2022-08-26T23:00:40.190Z,4.00
2022-08-26T23:03:07.981Z,3.00
2022-08-26T23:05:35.303Z,5.00
2022-08-26T23:08:03.100Z,3.00
2022-08-26T23:10:30.138Z,4.00
2022-08-26T23:12:57.628Z,4.00
2022-08-26T23:15:24.866Z,5.00
2022-08-26T23:17:55.881Z,5.00
2022-08-26T23:20:26.521Z,3.00
2022-08-26T23:22:53.677Z,3.25
2022-08-26T23:25:20.752Z,4.00
2022-08-26T23:27:47.848Z,4.25
2022-08-26T23:30:21.325Z,3.75
2022-08-26T23:32:48.515Z,3.00
2022-08-26T23:35:16.267Z,4.50
2022-08-26T23:37:46.165Z,4.00
2022-08-26T23:40:32.386Z,4.25
2022-08-26T23:43:03.428Z,3.25
2022-08-26T23:45:30.958Z,3.00
2022-08-26T23:47:58.480Z,3.00
2022-08-26T23:50:46.636Z,3.25
2022-08-26T23:53:19.561Z,4.75
2022-08-26T23:55:48.955Z,3.00
2022-08-26T23:58:17.207Z,3.50
