createdAt,value
2023-04-26T00:14:14.863Z,3.37
2023-04-26T00:29:16.674Z,3.80
2023-04-26T00:44:18.646Z,3.70
2023-04-26T00:59:21.552Z,4.30
2023-04-26T01:14:24.234Z,4.87
2023-04-26T01:29:27.522Z,4.27
2023-04-26T01:44:29.431Z,5.27
2023-04-26T01:59:31.450Z,5.57
2023-04-26T02:14:33.640Z,5.43
2023-04-26T02:29:43.631Z,6.67
2023-04-26T02:44:46.471Z,7.37
2023-04-26T02:59:48.300Z,6.93
2023-04-26T03:14:50.309Z,7.20
2023-04-26T03:29:52.307Z,7.23
2023-04-26T03:44:54.206Z,5.43
2023-04-26T03:59:56.449Z,6.43
2023-04-26T04:14:58.349Z,5.57
2023-04-26T04:30:03.650Z,5.17
2023-04-26T04:45:06.269Z,5.40
2023-04-26T05:00:12.865Z,4.60
2023-04-26T05:15:15.010Z,4.70
2023-04-26T05:30:17.180Z,3.93
2023-04-26T05:45:18.987Z,4.47
2023-04-26T06:00:23.649Z,3.97
2023-04-26T06:15:26.159Z,3.43
2023-04-26T06:30:28.046Z,3.13
2023-04-26T06:45:30.980Z,3.23
2023-04-26T07:00:34.920Z,3.20
2023-04-26T07:15:37.389Z,1.67
2023-04-26T07:30:39.424Z,1.30
2023-04-26T07:45:41.814Z,1.30
2023-04-26T08:00:43.780Z,1.65
2023-04-26T08:15:48.126Z,1.23
2023-04-26T08:30:49.993Z,1.17
2023-04-26T08:45:52.388Z,1.52
2023-04-26T09:00:54.668Z,1.35
2023-04-26T09:15:57.017Z,1.70
2023-04-26T09:30:58.936Z,1.60
2023-04-26T09:46:01.049Z,1.92
2023-04-26T10:01:04.561Z,1.60
2023-04-26T10:16:07.192Z,1.45
2023-04-26T10:31:09.078Z,1.37
2023-04-26T10:46:35.212Z,1.17
2023-04-26T11:01:37.931Z,1.10
2023-04-26T11:16:41.358Z,0.83
2023-04-26T11:31:43.218Z,0.98
2023-04-26T11:46:45.992Z,1.30
2023-04-26T12:01:52.525Z,1.37
2023-04-26T12:17:08.241Z,1.00
2023-04-26T12:32:10.183Z,1.10
2023-04-26T12:47:11.999Z,1.30
2023-04-26T13:02:14.131Z,1.50
2023-04-26T13:17:16.518Z,1.50
2023-04-26T13:32:18.662Z,1.60
2023-04-26T13:47:20.683Z,1.40
2023-04-26T14:02:23.090Z,1.50
2023-04-26T14:17:25.985Z,1.42
2023-04-26T14:32:32.257Z,1.08
2023-04-26T14:47:34.177Z,1.45
2023-04-26T15:02:36.306Z,1.35
2023-04-26T15:17:38.952Z,1.50
2023-04-26T15:32:40.897Z,1.50
2023-04-26T15:47:44.086Z,1.60
2023-04-26T16:02:46.175Z,2.13
2023-04-26T16:17:48.226Z,1.95
2023-04-26T16:32:50.123Z,6.13
2023-04-26T16:47:52.149Z,1.90
2023-04-26T17:02:54.195Z,2.43
2023-04-26T17:17:57.422Z,2.47
2023-04-26T17:32:59.279Z,2.53
2023-04-26T17:48:01.324Z,2.47
2023-04-26T18:03:05.260Z,2.40
2023-04-26T18:18:08.317Z,1.80
2023-04-26T18:33:10.229Z,2.90
2023-04-26T18:48:12.171Z,2.43
2023-04-26T19:03:14.176Z,2.30
2023-04-26T19:18:18.609Z,2.47
2023-04-26T19:33:20.409Z,2.43
2023-04-26T19:48:22.227Z,2.33
2023-04-26T20:03:24.695Z,2.33
2023-04-26T20:18:27.403Z,2.43
2023-04-26T20:33:29.414Z,2.70
2023-04-26T20:48:31.228Z,2.87
2023-04-26T21:03:34.559Z,3.67
2023-04-26T21:18:37.287Z,3.40
2023-04-26T21:33:41.073Z,2.97
2023-04-26T21:48:44.440Z,3.20
2023-04-26T22:03:46.496Z,3.40
2023-04-26T22:18:48.902Z,3.90
2023-04-26T22:33:51.040Z,3.37
2023-04-26T22:48:53.652Z,3.10
2023-04-26T23:03:55.880Z,2.60
2023-04-26T23:18:58.443Z,2.43
2023-04-26T23:34:00.456Z,2.97
2023-04-26T23:49:02.431Z,3.17
