createdAt,value
2023-05-18T00:15:44.794Z,99.9
2023-05-18T00:17:44.734Z,99.9
2023-05-18T00:19:44.677Z,99.9
2023-05-18T00:21:44.570Z,99.9
2023-05-18T00:23:46.071Z,99.9
2023-05-18T00:25:46.028Z,99.9
2023-05-18T00:27:49.338Z,99.9
2023-05-18T00:29:49.257Z,99.9
2023-05-18T00:32:50.932Z,99.9
2023-05-18T00:34:50.855Z,99.9
2023-05-18T00:36:50.731Z,99.9
2023-05-18T00:38:50.722Z,99.9
2023-05-18T00:40:54.116Z,99.9
2023-05-18T00:42:54.030Z,99.9
2023-05-18T00:44:53.977Z,99.9
2023-05-18T00:46:53.937Z,99.9
2023-05-18T00:48:53.851Z,99.9
2023-05-18T00:52:53.762Z,99.9
2023-05-18T00:54:57.128Z,99.9
2023-05-18T00:58:57.028Z,99.9
2023-05-18T01:00:56.965Z,99.9
2023-05-18T01:02:56.986Z,99.9
2023-05-18T01:04:56.828Z,99.9
2023-05-18T01:06:56.840Z,99.9
2023-05-18T01:09:00.251Z,99.9
2023-05-18T01:11:00.204Z,99.9
2023-05-18T01:13:00.065Z,99.9
2023-05-18T01:15:00.005Z,99.9
2023-05-18T01:16:59.971Z,99.9
2023-05-18T01:18:59.911Z,99.9
2023-05-18T01:20:59.794Z,99.9
2023-05-18T01:23:03.254Z,99.9
2023-05-18T01:25:03.210Z,99.9
2023-05-18T01:27:03.118Z,99.9
2023-05-18T01:28:04.850Z,99.9
2023-05-18T01:30:04.810Z,99.9
2023-05-18T01:32:04.720Z,99.9
2023-05-18T01:34:04.693Z,99.9
2023-05-18T01:36:08.115Z,99.9
2023-05-18T01:38:08.060Z,99.9
2023-05-18T01:40:07.926Z,99.9
2023-05-18T01:42:07.906Z,99.9
2023-05-18T01:44:07.788Z,99.9
2023-05-18T01:46:07.750Z,99.9
2023-05-18T01:48:07.764Z,99.9
2023-05-18T01:50:11.125Z,99.9
2023-05-18T01:52:11.035Z,99.9
2023-05-18T01:54:10.990Z,99.9
2023-05-18T01:56:10.913Z,99.9
2023-05-18T01:58:10.835Z,99.9
2023-05-18T02:00:10.773Z,99.9
2023-05-18T02:02:10.821Z,99.9
2023-05-18T02:04:14.230Z,99.9
2023-05-18T02:10:13.995Z,99.9
2023-05-18T02:16:13.914Z,99.9
2023-05-18T02:18:17.212Z,99.9
2023-05-18T02:20:17.155Z,99.9
2023-05-18T02:22:17.099Z,99.9
2023-05-18T02:28:32.882Z,99.9
2023-05-18T02:32:36.325Z,99.9
2023-05-18T02:34:36.198Z,99.9
2023-05-18T02:36:36.175Z,99.9
2023-05-18T02:38:36.102Z,99.9
2023-05-18T02:40:36.028Z,99.9
2023-05-18T02:42:35.958Z,99.9
2023-05-18T02:44:39.427Z,99.9
2023-05-18T02:46:39.410Z,99.9
2023-05-18T02:48:39.297Z,99.9
2023-05-18T02:50:39.231Z,99.9
2023-05-18T02:52:39.164Z,99.9
2023-05-18T02:54:39.149Z,99.9
2023-05-18T02:56:39.094Z,99.9
2023-05-18T02:58:42.551Z,99.9
2023-05-18T03:02:42.480Z,99.9
2023-05-18T03:04:42.359Z,99.9
2023-05-18T03:08:42.293Z,99.9
2023-05-18T03:10:42.188Z,99.9
2023-05-18T03:12:45.643Z,99.9
2023-05-18T03:17:47.295Z,99.9
2023-05-18T03:19:47.215Z,99.9
2023-05-18T03:21:47.149Z,99.9
2023-05-18T03:23:47.128Z,99.9
2023-05-18T03:27:50.490Z,99.9
2023-05-18T03:29:50.431Z,99.9
2023-05-18T03:31:50.506Z,99.9
2023-05-18T03:33:50.312Z,99.9
2023-05-18T03:35:50.307Z,99.9
2023-05-18T03:37:50.243Z,99.9
2023-05-18T03:39:53.647Z,99.9
2023-05-18T03:41:53.638Z,99.9
2023-05-18T03:43:53.558Z,99.9
2023-05-18T03:45:53.635Z,99.9
2023-05-18T03:49:53.360Z,99.9
2023-05-18T03:51:53.337Z,99.9
2023-05-18T03:53:56.756Z,99.9
2023-05-18T03:55:56.705Z,99.9
2023-05-18T03:57:56.634Z,99.9
2023-05-18T03:59:56.541Z,99.9
2023-05-18T04:09:59.793Z,99.9
2023-05-18T04:11:59.730Z,99.9
2023-05-18T04:15:01.370Z,99.9
2023-05-18T04:19:01.283Z,99.9
2023-05-18T04:21:04.720Z,99.9
2023-05-18T04:23:04.665Z,99.9
2023-05-18T04:25:04.648Z,99.9
2023-05-18T04:31:04.464Z,99.9
2023-05-18T04:35:07.804Z,99.9
2023-05-18T04:39:07.732Z,99.9
2023-05-18T04:41:07.679Z,99.9
2023-05-18T04:43:07.605Z,99.9
2023-05-18T04:45:07.528Z,99.9
2023-05-18T04:47:07.501Z,99.9
2023-05-18T04:57:10.501Z,99.9
2023-05-18T04:59:10.438Z,99.9
2023-05-18T05:08:15.154Z,99.9
2023-05-18T05:10:14.926Z,99.9
2023-05-18T05:12:14.869Z,99.9
2023-05-18T05:14:14.670Z,99.9
2023-05-18T05:18:17.756Z,99.9
2023-05-18T05:20:17.631Z,99.9
2023-05-18T05:28:16.794Z,99.9
2023-05-18T05:32:19.724Z,99.9
2023-05-18T05:42:18.646Z,99.9
2023-05-18T05:44:22.222Z,99.9
2023-05-18T05:46:22.008Z,99.9
2023-05-18T05:48:21.749Z,99.9
2023-05-18T05:52:21.314Z,99.9
2023-05-18T05:54:21.067Z,99.9
2023-05-18T05:56:20.820Z,99.9
2023-05-18T05:58:24.017Z,99.9
2023-05-18T06:00:23.737Z,99.9
2023-05-18T06:02:23.505Z,99.9
2023-05-18T06:04:45.240Z,99.9
2023-05-18T06:10:49.363Z,99.9
2023-05-18T06:14:48.870Z,99.9
2023-05-18T06:16:48.656Z,99.9
2023-05-18T06:26:50.628Z,94
2023-05-18T06:28:50.331Z,94.2
2023-05-18T06:30:50.097Z,96.6
2023-05-18T06:32:49.866Z,97
2023-05-18T06:36:49.228Z,98.1
2023-05-18T06:38:52.407Z,98
2023-05-18T06:46:51.287Z,93.9
2023-05-18T06:48:51.003Z,93
2023-05-18T06:52:53.937Z,91.3
2023-05-18T06:54:53.584Z,90.8
2023-05-18T07:01:54.331Z,88.6
2023-05-18T07:03:54.109Z,88.5
2023-05-18T07:05:57.114Z,87.8
2023-05-18T07:07:56.943Z,88.2
2023-05-18T07:09:56.526Z,83.9
2023-05-18T07:11:56.223Z,83.6
2023-05-18T07:13:55.878Z,82.3
2023-05-18T07:15:55.599Z,82.1
2023-05-18T07:17:55.312Z,80.5
2023-05-18T07:19:58.372Z,78.4
2023-05-18T07:21:58.008Z,77.7
2023-05-18T07:23:57.706Z,77.3
2023-05-18T07:25:57.278Z,75.3
2023-05-18T07:37:58.553Z,76
2023-05-18T07:39:58.175Z,76.2
2023-05-18T07:43:57.427Z,76.4
2023-05-18T07:45:57.064Z,76.6
2023-05-18T07:48:00.172Z,77.1
2023-05-18T07:53:00.827Z,75.2
2023-05-18T08:01:02.677Z,74
2023-05-18T08:03:02.583Z,73.2
2023-05-18T08:05:01.904Z,72.6
2023-05-18T08:07:01.475Z,73
2023-05-18T08:09:01.155Z,73
2023-05-18T08:13:00.353Z,71.6
2023-05-18T08:15:03.359Z,71.4
2023-05-18T08:17:03.034Z,72.1
2023-05-18T08:19:02.595Z,72.3
2023-05-18T08:25:01.419Z,71.9
2023-05-18T08:27:01.027Z,71.8
2023-05-18T08:29:04.063Z,72.1
2023-05-18T08:31:03.750Z,72.5
2023-05-18T08:33:03.467Z,72.8
2023-05-18T08:35:02.964Z,71.8
2023-05-18T08:37:02.574Z,70.5
2023-05-18T08:39:02.259Z,70.3
2023-05-18T08:41:01.870Z,70.4
2023-05-18T08:45:04.552Z,71.2
2023-05-18T08:50:05.325Z,71.5
2023-05-18T08:52:04.999Z,71.3
2023-05-18T08:54:04.615Z,71.4
2023-05-18T08:56:07.657Z,71.5
2023-05-18T09:06:05.842Z,70.8
2023-05-18T09:10:08.555Z,70.9
2023-05-18T09:12:08.192Z,70.7
2023-05-18T09:14:07.822Z,71.2
2023-05-18T09:16:07.458Z,71.4
2023-05-18T09:20:06.682Z,70.6
2023-05-18T09:22:06.344Z,70.6
2023-05-18T09:24:09.369Z,69.9
2023-05-18T09:26:09.029Z,70
2023-05-18T09:28:08.709Z,70
2023-05-18T09:34:07.626Z,70.1
2023-05-18T09:40:09.905Z,69.5
2023-05-18T09:44:30.717Z,69.3
2023-05-18T09:46:30.459Z,69.4
2023-05-18T09:48:30.020Z,68.9
2023-05-18T09:50:33.044Z,69.6
2023-05-18T09:54:32.285Z,70
2023-05-18T09:56:31.916Z,70.2
2023-05-18T09:58:31.562Z,69.8
2023-05-18T10:14:31.639Z,65
2023-05-18T10:22:33.246Z,63.9
2023-05-18T10:24:32.759Z,65
2023-05-18T10:26:32.259Z,60.6
2023-05-18T10:28:31.778Z,60.7
2023-05-18T10:30:31.498Z,62.4
2023-05-18T10:32:34.193Z,63.1
2023-05-18T10:34:33.661Z,63.5
2023-05-18T10:36:33.129Z,63.4
2023-05-18T10:37:34.456Z,62
2023-05-18T10:49:34.148Z,61.1
2023-05-18T10:53:32.833Z,60.8
2023-05-18T10:55:32.118Z,60.8
2023-05-18T10:59:34.079Z,61.3
2023-05-18T11:01:33.398Z,61.5
2023-05-18T11:03:32.678Z,61.3
2023-05-18T11:07:31.285Z,60
2023-05-18T11:17:31.151Z,60.6
2023-05-18T11:21:29.684Z,61.9
2023-05-18T11:23:29.129Z,61.9
2023-05-18T11:25:28.681Z,61.7
2023-05-18T11:27:31.210Z,60.4
2023-05-18T11:29:30.576Z,60.1
2023-05-18T11:31:29.909Z,59.7
2023-05-18T11:34:30.534Z,59.3
2023-05-18T11:36:29.942Z,58.8
2023-05-18T11:46:29.744Z,57.5
2023-05-18T11:48:29.198Z,58.2
2023-05-18T11:50:28.352Z,58
2023-05-18T11:52:27.704Z,57.9
2023-05-18T11:54:31.942Z,57.6
2023-05-18T11:56:31.334Z,57.7
2023-05-18T11:58:30.633Z,57.2
2023-05-18T12:00:30.215Z,57.1
2023-05-18T12:02:29.349Z,57.4
2023-05-18T12:04:28.721Z,57.6
2023-05-18T12:06:27.964Z,57.8
2023-05-18T12:08:30.589Z,58.1
2023-05-18T12:10:30.282Z,58.5
2023-05-18T12:12:29.231Z,58.4
2023-05-18T12:16:28.147Z,58.2
2023-05-18T12:18:27.543Z,57.9
2023-05-18T12:22:29.636Z,56.4
2023-05-18T12:24:29.079Z,56.1
2023-05-18T12:26:28.396Z,55.8
2023-05-18T12:27:29.779Z,56.1
2023-05-18T12:29:29.214Z,56.4
2023-05-18T12:31:28.686Z,56.7
2023-05-18T12:33:28.113Z,56.9
2023-05-18T12:35:31.282Z,57.2
2023-05-18T12:37:38.117Z,57.1
2023-05-18T12:39:29.908Z,57.2
2023-05-18T12:41:29.408Z,57.4
2023-05-18T12:43:28.846Z,57.9
2023-05-18T12:47:27.843Z,58
2023-05-18T12:49:30.772Z,58.1
2023-05-18T12:51:30.262Z,57
2023-05-18T12:57:28.738Z,56.8
2023-05-18T12:59:28.260Z,56.4
2023-05-18T13:01:27.741Z,56.1
2023-05-18T13:03:30.759Z,55.8
2023-05-18T13:21:29.455Z,54.8
2023-05-18T13:23:50.838Z,54.8
2023-05-18T13:33:51.448Z,53.6
2023-05-18T13:35:50.949Z,53.7
2023-05-18T13:37:50.300Z,53.6
2023-05-18T13:43:52.015Z,53.5
2023-05-18T13:47:51.011Z,53.7
2023-05-18T13:53:49.174Z,54.3
2023-05-18T14:05:49.274Z,53.1
2023-05-18T14:07:48.743Z,53.2
2023-05-18T14:16:51.532Z,51.3
2023-05-18T14:18:50.846Z,51.5
2023-05-18T14:20:50.227Z,51.5
2023-05-18T14:22:49.607Z,51.6
2023-05-18T14:24:52.389Z,51.6
2023-05-18T14:26:51.878Z,51.2
2023-05-18T14:28:51.234Z,50.8
2023-05-18T14:30:50.660Z,51.1
2023-05-18T14:36:48.720Z,50.8
2023-05-18T14:42:51.596Z,50.1
2023-05-18T14:44:49.569Z,50.3
2023-05-18T14:46:49.084Z,50.5
2023-05-18T14:50:47.844Z,50.7
2023-05-18T14:52:50.664Z,50.7
2023-05-18T14:54:50.071Z,50.5
2023-05-18T14:56:49.443Z,50.6
2023-05-18T15:00:48.201Z,51.2
2023-05-18T15:02:47.759Z,51.4
2023-05-18T15:04:47.112Z,51.4
2023-05-18T15:06:50.052Z,51.4
2023-05-18T15:08:49.542Z,51
2023-05-18T15:10:49.070Z,50.1
2023-05-18T15:21:51.251Z,46.3
2023-05-18T15:23:50.696Z,46.1
2023-05-18T15:25:50.093Z,46
2023-05-18T15:27:49.478Z,46.4
2023-05-18T15:29:48.937Z,46.5
2023-05-18T15:31:48.458Z,47
2023-05-18T15:33:51.359Z,47.4
2023-05-18T15:35:50.824Z,47.1
2023-05-18T15:37:50.332Z,47
2023-05-18T15:41:49.291Z,46.5
2023-05-18T15:43:48.757Z,46.2
2023-05-18T15:51:50.066Z,48.1
2023-05-18T15:53:49.566Z,48.6
2023-05-18T16:05:50.030Z,51
2023-05-18T16:06:51.490Z,51
2023-05-18T16:24:50.669Z,49.4
2023-05-18T16:26:50.214Z,48.8
2023-05-18T16:30:52.664Z,47.7
2023-05-18T16:32:52.259Z,47.2
2023-05-18T16:36:51.284Z,46.3
2023-05-18T16:38:50.796Z,46.1
2023-05-18T16:40:50.337Z,46.3
2023-05-18T16:42:53.269Z,47.1
2023-05-18T16:44:52.811Z,47.8
2023-05-18T16:48:51.837Z,48.9
2023-05-18T16:56:53.187Z,50.4
2023-05-18T17:03:13.766Z,52.5
2023-05-18T17:07:12.761Z,53.3
2023-05-18T17:09:15.684Z,53.8
2023-05-18T17:19:13.425Z,54.5
2023-05-18T17:21:12.953Z,54.8
2023-05-18T17:35:14.437Z,56.5
2023-05-18T17:39:17.297Z,56.7
2023-05-18T17:41:16.862Z,56.9
2023-05-18T17:47:15.609Z,57
2023-05-18T17:55:17.306Z,58
2023-05-18T17:56:18.809Z,58.1
2023-05-18T17:58:18.375Z,58.3
2023-05-18T18:10:19.361Z,59
2023-05-18T18:12:18.926Z,59.3
2023-05-18T18:14:18.528Z,59.7
2023-05-18T18:16:18.157Z,60.1
2023-05-18T18:18:21.135Z,60.4
2023-05-18T18:22:20.318Z,60.7
2023-05-18T18:32:21.789Z,61.2
2023-05-18T18:34:21.396Z,61.4
2023-05-18T18:38:20.623Z,62.2
2023-05-18T18:40:20.275Z,62.6
2023-05-18T18:42:21.543Z,62.9
2023-05-18T18:44:19.521Z,63.2
2023-05-18T18:46:22.596Z,64.1
2023-05-18T18:48:22.206Z,64.4
2023-05-18T18:50:21.819Z,64.7
2023-05-18T18:51:23.321Z,65.1
2023-05-18T18:53:22.986Z,65.4
2023-05-18T18:55:22.604Z,65.9
2023-05-18T18:59:25.363Z,67.7
2023-05-18T19:15:25.909Z,71.3
2023-05-18T19:21:24.891Z,72.7
2023-05-18T19:23:24.549Z,74
2023-05-18T19:25:24.248Z,75.2
2023-05-18T19:27:27.308Z,78
2023-05-18T19:29:27.009Z,79.9
2023-05-18T19:31:26.711Z,81.3
2023-05-18T19:33:26.360Z,83
2023-05-18T19:35:26.075Z,84.4
2023-05-18T19:37:25.751Z,88.1
2023-05-18T19:39:25.448Z,88.8
2023-05-18T19:41:28.583Z,90.5
2023-05-18T19:45:27.998Z,91.8
2023-05-18T19:46:29.607Z,92.8
2023-05-18T19:48:29.188Z,93.6
2023-05-18T19:50:28.918Z,95
2023-05-18T19:52:28.588Z,96.3
2023-05-18T19:54:31.671Z,98.4
2023-05-18T19:56:31.342Z,99
2023-05-18T20:00:30.980Z,99.6
2023-05-18T20:06:29.797Z,99.9
2023-05-18T20:08:32.892Z,99.9
2023-05-18T20:12:32.296Z,99.9
2023-05-18T20:14:31.996Z,99.9
2023-05-18T20:16:31.717Z,99.9
2023-05-18T20:18:31.354Z,99.9
2023-05-18T20:20:31.246Z,99.9
2023-05-18T20:22:34.162Z,99.9
2023-05-18T20:24:33.834Z,99.9
2023-05-18T20:26:33.562Z,99.9
2023-05-18T20:28:33.223Z,99.9
2023-05-18T20:30:33.149Z,99.9
2023-05-18T20:32:32.796Z,99.9
2023-05-18T20:34:32.306Z,99.9
2023-05-18T20:36:35.425Z,99.9
2023-05-18T20:38:35.086Z,99.9
2023-05-18T20:42:56.610Z,99.9
2023-05-18T20:44:56.302Z,99.9
2023-05-18T20:46:56.028Z,99.9
2023-05-18T20:48:59.196Z,99.9
2023-05-18T20:50:58.829Z,99.9
2023-05-18T20:52:58.594Z,99.9
2023-05-18T20:54:58.300Z,99.9
2023-05-18T20:56:58.061Z,99.9
2023-05-18T21:03:00.668Z,99.9
2023-05-18T21:05:00.325Z,99.9
2023-05-18T21:14:59.003Z,99.9
2023-05-18T21:17:02.099Z,99.9
2023-05-18T21:19:01.967Z,99.9
2023-05-18T21:21:01.589Z,99.9
2023-05-18T21:23:01.327Z,99.9
2023-05-18T21:25:01.115Z,99.9
2023-05-18T21:27:00.822Z,99.9
2023-05-18T21:29:00.564Z,99.9
2023-05-18T21:31:03.750Z,99.9
2023-05-18T21:36:04.802Z,99.9
2023-05-18T21:40:04.364Z,99.9
2023-05-18T21:44:07.239Z,99.9
2023-05-18T21:46:09.181Z,99.9
2023-05-18T21:48:06.792Z,99.9
2023-05-18T21:50:06.486Z,99.9
2023-05-18T21:52:06.257Z,99.9
2023-05-18T21:54:06.013Z,99.9
2023-05-18T22:04:08.403Z,99.9
2023-05-18T22:10:07.770Z,99.9
2023-05-18T22:12:10.934Z,99.9
2023-05-18T22:14:10.691Z,99.9
2023-05-18T22:16:10.466Z,99.9
2023-05-18T22:18:10.280Z,99.9
2023-05-18T22:20:10.037Z,99.9
2023-05-18T22:24:09.612Z,99.9
2023-05-18T22:30:12.393Z,99.9
2023-05-18T22:31:13.979Z,99.9
2023-05-18T22:35:13.576Z,99.9
2023-05-18T22:39:16.750Z,99.9
2023-05-18T22:45:16.137Z,99.9
2023-05-18T22:47:16.001Z,99.9
2023-05-18T22:51:15.764Z,99.9
2023-05-18T22:53:18.951Z,99.9
2023-05-18T22:55:18.811Z,99.9
2023-05-18T22:57:18.603Z,99.9
2023-05-18T22:59:18.402Z,99.9
2023-05-18T23:01:18.316Z,99.9
2023-05-18T23:05:18.209Z,99.9
2023-05-18T23:09:21.232Z,99.9
2023-05-18T23:13:20.930Z,99.9
2023-05-18T23:15:20.895Z,99.9
2023-05-18T23:19:20.690Z,99.9
2023-05-18T23:21:23.933Z,99.9
2023-05-18T23:25:25.216Z,99.9
2023-05-18T23:26:26.822Z,99.9
2023-05-18T23:30:26.642Z,99.9
2023-05-18T23:32:26.512Z,99.9
2023-05-18T23:36:29.633Z,99.9
2023-05-18T23:40:29.561Z,99.9
2023-05-18T23:42:29.334Z,99.9
2023-05-18T23:44:29.234Z,99.9
2023-05-18T23:48:32.423Z,99.9
2023-05-18T23:54:32.034Z,99.9
2023-05-18T23:56:31.948Z,99.9
2023-05-18T23:58:31.795Z,99.9
