createdAt,value
2018-09-18T00:00:06.620Z,16.60
2018-09-18T00:02:41.193Z,16.60
2018-09-18T00:05:15.691Z,16.60
2018-09-18T00:07:50.485Z,16.60
2018-09-18T00:10:24.992Z,16.60
2018-09-18T00:12:59.726Z,16.60
2018-09-18T00:15:34.439Z,16.60
2018-09-18T00:18:09.418Z,16.60
2018-09-18T00:20:44.064Z,16.60
2018-09-18T00:23:18.958Z,16.60
2018-09-18T00:25:53.997Z,16.60
2018-09-18T00:28:28.377Z,16.60
2018-09-18T00:31:02.797Z,16.60
2018-09-18T00:33:37.577Z,16.60
2018-09-18T00:36:12.236Z,16.50
2018-09-18T00:38:46.997Z,16.50
2018-09-18T00:41:21.731Z,16.50
2018-09-18T00:43:56.414Z,16.50
2018-09-18T00:46:30.853Z,16.50
2018-09-18T00:49:05.795Z,16.50
2018-09-18T00:51:40.252Z,16.40
2018-09-18T00:54:14.996Z,16.40
2018-09-18T00:56:49.912Z,16.40
2018-09-18T00:59:24.748Z,16.40
2018-09-18T01:01:59.801Z,16.40
2018-09-18T01:04:34.544Z,16.40
2018-09-18T01:07:09.041Z,16.30
2018-09-18T01:09:43.828Z,16.30
2018-09-18T01:12:18.405Z,16.30
2018-09-18T01:14:53.210Z,16.30
2018-09-18T01:17:27.822Z,16.20
2018-09-18T01:20:02.691Z,16.20
2018-09-18T01:22:37.188Z,16.20
2018-09-18T01:25:12.069Z,16.20
2018-09-18T01:27:46.493Z,16.30
2018-09-18T01:30:21.472Z,16.30
2018-09-18T01:32:56.144Z,16.30
2018-09-18T01:35:30.780Z,16.20
2018-09-18T01:38:05.473Z,16.20
2018-09-18T01:40:40.132Z,16.20
2018-09-18T01:43:15.477Z,16.20
2018-09-18T01:45:50.804Z,16.10
2018-09-18T01:48:25.280Z,16.10
2018-09-18T01:50:59.799Z,16.10
2018-09-18T01:53:34.434Z,16.10
2018-09-18T01:56:09.154Z,16.10
2018-09-18T01:58:43.879Z,16.10
2018-09-18T02:01:18.665Z,16.10
2018-09-18T02:03:53.392Z,16.00
2018-09-18T02:06:27.975Z,16.00
2018-09-18T02:09:03.204Z,16.00
2018-09-18T02:11:38.514Z,16.00
2018-09-18T02:14:13.385Z,16.00
2018-09-18T02:16:47.754Z,15.90
2018-09-18T02:19:22.553Z,15.90
2018-09-18T02:21:56.840Z,15.90
2018-09-18T02:24:31.838Z,15.90
2018-09-18T02:27:06.184Z,15.90
2018-09-18T02:29:40.825Z,15.90
2018-09-18T02:32:15.221Z,15.80
2018-09-18T02:34:49.956Z,15.80
2018-09-18T02:37:24.584Z,15.80
2018-09-18T02:39:59.005Z,15.80
2018-09-18T02:42:33.711Z,15.80
2018-09-18T02:45:08.277Z,15.80
2018-09-18T02:47:42.882Z,15.80
2018-09-18T02:50:17.711Z,15.70
2018-09-18T02:52:52.308Z,15.70
2018-09-18T02:55:27.069Z,15.60
2018-09-18T02:58:01.679Z,15.60
2018-09-18T03:00:36.224Z,15.60
2018-09-18T03:03:11.024Z,15.60
2018-09-18T03:05:46.948Z,15.50
2018-09-18T03:08:21.414Z,15.50
2018-09-18T03:10:56.105Z,15.50
2018-09-18T03:13:30.736Z,15.50
2018-09-18T03:16:05.444Z,15.50
2018-09-18T03:18:39.996Z,15.50
2018-09-18T03:21:14.655Z,15.40
2018-09-18T03:23:49.488Z,15.40
2018-09-18T03:26:23.737Z,15.40
2018-09-18T03:28:58.499Z,15.40
2018-09-18T03:31:33.129Z,15.40
2018-09-18T03:34:07.916Z,15.40
2018-09-18T03:36:42.511Z,15.30
2018-09-18T03:39:17.179Z,15.30
2018-09-18T03:41:51.821Z,15.30
2018-09-18T03:44:26.336Z,15.30
2018-09-18T03:47:01.005Z,15.30
2018-09-18T03:49:35.660Z,15.30
2018-09-18T03:52:10.584Z,15.20
2018-09-18T03:54:44.999Z,15.20
2018-09-18T03:57:19.504Z,15.20
2018-09-18T03:59:54.026Z,15.20
2018-09-18T04:02:28.630Z,15.20
2018-09-18T04:05:03.505Z,15.20
2018-09-18T04:07:38.086Z,15.10
2018-09-18T04:10:12.776Z,15.10
2018-09-18T04:12:47.318Z,15.10
2018-09-18T04:15:21.958Z,15.10
2018-09-18T04:17:57.009Z,15.10
2018-09-18T04:20:31.445Z,15.10
2018-09-18T04:23:06.015Z,15.10
2018-09-18T04:25:40.853Z,15.10
2018-09-18T04:28:15.268Z,15.10
2018-09-18T04:30:50.995Z,15.10
2018-09-18T04:33:25.962Z,15.10
2018-09-18T04:36:00.119Z,15.10
2018-09-18T04:38:34.817Z,15.10
2018-09-18T04:41:09.904Z,15.00
2018-09-18T04:43:45.012Z,15.00
2018-09-18T04:46:19.929Z,15.00
2018-09-18T04:48:54.469Z,15.00
2018-09-18T04:51:29.839Z,15.10
2018-09-18T04:54:04.825Z,15.20
2018-09-18T04:56:39.376Z,15.30
2018-09-18T04:59:13.944Z,15.30
2018-09-18T05:01:48.744Z,15.30
2018-09-18T05:04:23.512Z,15.30
2018-09-18T05:06:58.249Z,15.30
2018-09-18T05:09:32.544Z,15.30
2018-09-18T05:12:07.678Z,15.30
2018-09-18T05:14:41.725Z,15.30
2018-09-18T05:17:16.461Z,15.30
2018-09-18T05:19:51.244Z,15.30
2018-09-18T05:22:25.714Z,15.30
2018-09-18T05:25:00.951Z,15.30
2018-09-18T05:27:35.977Z,15.30
2018-09-18T05:30:10.539Z,15.40
2018-09-18T05:32:47.918Z,15.40
2018-09-18T05:35:24.238Z,15.40
2018-09-18T05:37:58.557Z,15.50
2018-09-18T05:40:33.481Z,15.50
2018-09-18T05:43:07.821Z,15.60
2018-09-18T05:45:42.636Z,15.70
2018-09-18T05:48:17.389Z,15.80
2018-09-18T05:50:51.828Z,15.80
2018-09-18T05:53:26.544Z,16.00
2018-09-18T05:56:01.201Z,16.10
2018-09-18T05:58:35.814Z,16.20
2018-09-18T06:01:10.448Z,16.40
2018-09-18T06:03:45.340Z,16.50
2018-09-18T06:06:20.145Z,16.60
2018-09-18T06:08:54.472Z,16.70
2018-09-18T06:11:30.268Z,16.80
2018-09-18T06:14:04.533Z,16.90
2018-09-18T06:16:39.129Z,17.00
2018-09-18T06:19:13.859Z,17.00
2018-09-18T06:21:48.384Z,17.00
2018-09-18T06:24:23.029Z,17.10
2018-09-18T06:26:57.728Z,17.10
2018-09-18T06:29:32.304Z,17.10
2018-09-18T06:32:06.954Z,17.20
2018-09-18T06:34:41.484Z,17.20
2018-09-18T06:37:16.366Z,17.40
2018-09-18T06:39:50.954Z,17.50
2018-09-18T06:42:25.639Z,17.80
2018-09-18T06:45:00.252Z,18.00
2018-09-18T06:47:35.064Z,18.30
2018-09-18T06:50:09.718Z,18.60
2018-09-18T06:52:44.273Z,18.80
2018-09-18T06:55:18.937Z,19.10
2018-09-18T06:57:53.888Z,19.30
2018-09-18T07:00:28.353Z,19.50
2018-09-18T07:03:03.193Z,19.80
2018-09-18T07:05:37.585Z,19.90
2018-09-18T07:08:12.297Z,20.10
2018-09-18T07:10:47.139Z,20.30
2018-09-18T07:13:22.376Z,20.50
2018-09-18T07:15:56.753Z,20.70
2018-09-18T07:18:31.521Z,21.00
2018-09-18T07:21:06.256Z,21.20
2018-09-18T07:23:40.775Z,21.40
2018-09-18T07:26:15.559Z,21.60
2018-09-18T07:28:50.312Z,21.80
2018-09-18T07:31:24.596Z,22.00
2018-09-18T07:33:59.527Z,22.20
2018-09-18T07:36:33.781Z,22.40
2018-09-18T07:39:10.085Z,22.50
2018-09-18T07:41:44.911Z,22.70
2018-09-18T07:44:20.008Z,23.00
2018-09-18T07:46:54.406Z,23.10
2018-09-18T07:49:28.924Z,23.30
2018-09-18T07:52:03.587Z,23.50
2018-09-18T07:54:39.184Z,23.70
2018-09-18T07:57:14.005Z,23.90
2018-09-18T07:59:48.765Z,24.00
2018-09-18T08:02:23.858Z,24.10
2018-09-18T08:04:58.239Z,24.30
2018-09-18T08:07:32.656Z,24.40
2018-09-18T08:10:07.451Z,24.50
2018-09-18T08:12:41.880Z,24.60
2018-09-18T08:15:16.542Z,24.70
2018-09-18T08:17:51.485Z,24.80
2018-09-18T08:20:27.729Z,24.90
2018-09-18T08:23:02.444Z,25.10
2018-09-18T08:25:37.090Z,25.20
2018-09-18T08:28:11.956Z,25.20
2018-09-18T08:30:46.977Z,25.40
2018-09-18T08:33:21.589Z,25.50
2018-09-18T08:35:57.722Z,25.60
2018-09-18T08:38:31.921Z,25.80
2018-09-18T08:41:06.999Z,25.90
2018-09-18T08:43:44.428Z,25.90
2018-09-18T08:46:18.656Z,26.00
2018-09-18T08:48:57.113Z,26.10
2018-09-18T08:51:31.898Z,26.20
2018-09-18T08:54:06.633Z,26.40
2018-09-18T08:56:41.031Z,26.40
2018-09-18T08:59:16.716Z,26.50
2018-09-18T09:01:51.806Z,26.50
2018-09-18T09:04:27.244Z,26.70
2018-09-18T09:07:01.584Z,26.80
2018-09-18T09:09:36.488Z,26.90
2018-09-18T09:12:11.016Z,27.00
2018-09-18T09:14:45.917Z,27.10
2018-09-18T09:17:20.745Z,27.30
2018-09-18T09:19:55.117Z,27.40
2018-09-18T09:22:30.043Z,27.50
2018-09-18T09:25:04.656Z,27.60
2018-09-18T09:27:39.728Z,27.70
2018-09-18T09:30:13.760Z,27.90
2018-09-18T09:32:48.463Z,28.00
2018-09-18T09:35:23.512Z,28.20
2018-09-18T09:37:57.835Z,28.40
2018-09-18T09:40:32.360Z,28.40
2018-09-18T09:43:07.000Z,28.60
2018-09-18T09:45:41.716Z,28.80
2018-09-18T09:48:16.382Z,29.00
2018-09-18T09:50:51.269Z,29.00
2018-09-18T09:53:25.707Z,29.10
2018-09-18T09:56:00.153Z,29.30
2018-09-18T09:58:34.834Z,29.40
2018-09-18T10:01:15.157Z,29.50
2018-09-18T10:03:50.025Z,29.60
2018-09-18T10:06:25.185Z,29.80
2018-09-18T10:08:59.469Z,29.80
2018-09-18T10:11:34.184Z,29.90
2018-09-18T10:14:09.584Z,29.90
2018-09-18T10:16:44.535Z,30.00
2018-09-18T10:19:19.012Z,30.00
2018-09-18T10:22:07.441Z,30.10
2018-09-18T10:24:42.537Z,29.90
2018-09-18T10:27:17.121Z,29.70
2018-09-18T10:29:51.992Z,29.70
2018-09-18T10:32:26.321Z,29.50
2018-09-18T10:35:00.904Z,29.40
2018-09-18T10:37:35.988Z,29.30
2018-09-18T10:40:10.636Z,29.30
2018-09-18T10:42:45.174Z,29.20
2018-09-18T10:45:19.929Z,29.10
2018-09-18T10:47:54.409Z,29.10
2018-09-18T10:50:29.408Z,29.00
2018-09-18T10:53:04.179Z,28.80
2018-09-18T10:55:38.885Z,28.80
2018-09-18T10:58:13.469Z,28.70
2018-09-18T11:00:48.312Z,28.60
2018-09-18T11:03:22.954Z,28.50
2018-09-18T11:05:57.719Z,28.40
2018-09-18T11:08:32.329Z,28.30
2018-09-18T11:11:07.162Z,28.20
2018-09-18T11:13:41.839Z,28.10
2018-09-18T11:16:16.853Z,28.00
2018-09-18T11:18:51.874Z,27.90
2018-09-18T11:21:26.905Z,27.80
2018-09-18T11:24:01.760Z,27.70
2018-09-18T11:26:37.450Z,27.70
2018-09-18T11:29:12.132Z,27.60
2018-09-18T11:31:46.757Z,27.60
2018-09-18T11:34:22.465Z,27.50
2018-09-18T11:39:35.188Z,27.40
2018-09-18T11:42:10.081Z,27.40
2018-09-18T11:44:44.677Z,27.40
2018-09-18T11:47:19.352Z,27.30
2018-09-18T11:49:53.939Z,27.30
2018-09-18T11:52:28.883Z,27.30
2018-09-18T11:55:03.105Z,27.20
2018-09-18T11:57:37.763Z,27.20
2018-09-18T12:00:12.208Z,27.10
2018-09-18T12:02:47.393Z,27.00
2018-09-18T12:05:22.258Z,27.00
2018-09-18T12:07:56.640Z,26.90
2018-09-18T12:10:31.853Z,26.90
2018-09-18T12:13:06.580Z,26.90
2018-09-18T12:15:41.143Z,26.80
2018-09-18T12:18:15.746Z,26.80
2018-09-18T12:20:50.214Z,26.80
2018-09-18T12:23:24.770Z,26.80
2018-09-18T12:25:59.469Z,26.70
2018-09-18T12:28:34.608Z,26.70
2018-09-18T12:31:09.375Z,26.70
2018-09-18T12:33:46.169Z,26.70
2018-09-18T12:36:22.204Z,26.70
2018-09-18T12:38:56.858Z,26.70
2018-09-18T12:41:31.567Z,26.60
2018-09-18T12:44:06.376Z,26.60
2018-09-18T12:46:41.378Z,26.60
2018-09-18T12:49:16.192Z,26.50
2018-09-18T12:51:51.600Z,26.50
2018-09-18T12:54:26.503Z,26.40
2018-09-18T12:57:01.127Z,26.40
2018-09-18T12:59:35.800Z,26.40
2018-09-18T13:02:10.397Z,26.40
2018-09-18T13:04:44.917Z,26.30
2018-09-18T13:07:20.036Z,26.40
2018-09-18T13:09:54.459Z,26.30
2018-09-18T13:12:29.003Z,26.30
2018-09-18T13:15:04.939Z,26.40
2018-09-18T13:17:39.501Z,26.40
2018-09-18T13:20:13.923Z,26.30
2018-09-18T13:22:48.637Z,26.30
2018-09-18T13:25:23.245Z,26.40
2018-09-18T13:27:57.994Z,26.40
2018-09-18T13:30:32.601Z,26.40
2018-09-18T13:33:06.997Z,26.40
2018-09-18T13:35:41.741Z,26.40
2018-09-18T13:38:16.376Z,26.40
2018-09-18T13:40:51.016Z,26.40
2018-09-18T13:43:25.817Z,26.30
2018-09-18T13:46:00.268Z,26.30
2018-09-18T13:48:35.140Z,26.30
2018-09-18T13:51:09.854Z,26.30
2018-09-18T13:53:44.113Z,26.20
2018-09-18T13:56:18.900Z,26.20
2018-09-18T13:58:53.441Z,26.20
2018-09-18T14:01:28.270Z,26.20
2018-09-18T14:04:02.848Z,26.20
2018-09-18T14:06:37.616Z,26.20
2018-09-18T14:09:12.461Z,26.10
2018-09-18T14:11:46.730Z,26.10
2018-09-18T14:14:21.587Z,26.10
2018-09-18T14:16:55.996Z,26.10
2018-09-18T14:19:30.462Z,26.00
2018-09-18T14:22:04.925Z,26.00
2018-09-18T14:24:39.635Z,25.90
2018-09-18T14:27:14.162Z,25.80
2018-09-18T14:29:48.976Z,25.80
2018-09-18T14:32:24.124Z,25.70
2018-09-18T14:34:58.445Z,25.70
2018-09-18T14:37:33.478Z,25.60
2018-09-18T14:40:07.714Z,25.50
2018-09-18T14:42:42.401Z,25.50
2018-09-18T14:45:17.017Z,25.50
2018-09-18T14:47:51.601Z,25.50
2018-09-18T14:50:26.228Z,25.50
2018-09-18T14:53:00.905Z,25.50
2018-09-18T14:55:35.633Z,25.50
2018-09-18T14:58:10.077Z,25.50
2018-09-18T15:00:44.693Z,25.50
2018-09-18T15:03:19.359Z,25.50
2018-09-18T15:05:53.908Z,25.50
2018-09-18T15:08:28.552Z,25.50
2018-09-18T15:11:03.201Z,25.50
2018-09-18T15:13:37.745Z,25.50
2018-09-18T15:16:12.296Z,25.40
2018-09-18T15:18:46.977Z,25.40
2018-09-18T15:21:21.594Z,25.30
2018-09-18T15:23:56.573Z,25.30
2018-09-18T15:26:30.865Z,25.30
2018-09-18T15:29:05.472Z,25.30
2018-09-18T15:31:40.058Z,25.20
2018-09-18T15:34:14.861Z,25.20
2018-09-18T15:36:49.253Z,25.20
2018-09-18T15:39:24.239Z,25.20
2018-09-18T15:41:58.913Z,25.20
2018-09-18T15:44:33.740Z,25.20
2018-09-18T15:47:08.036Z,25.20
2018-09-18T15:49:42.557Z,25.20
2018-09-18T15:52:17.246Z,25.20
2018-09-18T15:54:51.767Z,25.10
2018-09-18T15:57:26.156Z,25.10
2018-09-18T16:00:00.892Z,25.10
2018-09-18T16:02:35.792Z,25.00
2018-09-18T16:05:09.977Z,25.00
2018-09-18T16:07:44.842Z,24.90
2018-09-18T16:10:19.048Z,24.90
2018-09-18T16:12:54.796Z,24.80
2018-09-18T16:15:29.212Z,24.70
2018-09-18T16:18:03.820Z,24.70
2018-09-18T16:20:38.438Z,24.60
2018-09-18T16:23:13.052Z,24.60
2018-09-18T16:25:47.947Z,24.50
2018-09-18T16:28:22.329Z,24.50
2018-09-18T16:30:57.012Z,24.40
2018-09-18T16:33:31.693Z,24.40
2018-09-18T16:36:07.318Z,24.30
2018-09-18T16:38:42.132Z,24.30
2018-09-18T16:41:16.670Z,24.30
2018-09-18T16:43:51.359Z,24.20
2018-09-18T16:46:25.954Z,24.10
2018-09-18T16:49:03.152Z,24.10
2018-09-18T16:51:38.888Z,24.00
2018-09-18T16:54:13.773Z,24.00
2018-09-18T16:56:48.161Z,23.90
2018-09-18T16:59:22.867Z,23.90
2018-09-18T17:01:57.564Z,23.80
2018-09-18T17:04:32.634Z,23.70
2018-09-18T17:07:08.199Z,23.70
2018-09-18T17:09:43.378Z,23.60
2018-09-18T17:12:18.095Z,23.50
2018-09-18T17:14:52.612Z,23.40
2018-09-18T17:17:27.269Z,23.30
2018-09-18T17:20:01.877Z,23.20
2018-09-18T17:22:36.835Z,23.10
2018-09-18T17:25:11.916Z,23.00
2018-09-18T17:27:46.084Z,22.80
2018-09-18T17:30:21.011Z,22.70
2018-09-18T17:32:55.736Z,22.70
2018-09-18T17:35:30.318Z,22.60
2018-09-18T17:38:06.822Z,22.50
2018-09-18T17:40:41.338Z,22.40
2018-09-18T17:43:16.029Z,22.30
2018-09-18T17:45:50.768Z,22.20
2018-09-18T17:48:25.278Z,22.10
2018-09-18T17:50:59.891Z,21.90
2018-09-18T17:53:35.760Z,21.80
2018-09-18T17:56:10.641Z,21.60
2018-09-18T17:58:45.043Z,21.50
2018-09-18T18:01:19.979Z,21.30
2018-09-18T18:03:54.590Z,21.20
2018-09-18T18:06:29.271Z,21.00
2018-09-18T18:09:06.723Z,20.90
2018-09-18T18:11:41.916Z,20.70
2018-09-18T18:14:16.155Z,20.60
2018-09-18T18:16:51.243Z,20.40
2018-09-18T18:19:25.461Z,20.30
2018-09-18T18:22:00.105Z,20.20
2018-09-18T18:24:34.840Z,20.10
2018-09-18T18:27:10.077Z,19.90
2018-09-18T18:29:46.331Z,19.80
2018-09-18T18:32:20.954Z,19.70
2018-09-18T18:34:57.057Z,19.60
2018-09-18T18:37:32.132Z,19.50
2018-09-18T18:40:06.983Z,19.40
2018-09-18T18:42:41.546Z,19.30
2018-09-18T18:45:16.168Z,19.20
2018-09-18T18:47:51.110Z,19.10
2018-09-18T18:50:26.595Z,19.10
2018-09-18T18:53:02.680Z,19.00
2018-09-18T18:55:37.577Z,19.00
2018-09-18T18:58:13.128Z,18.90
2018-09-18T19:00:48.460Z,18.90
2018-09-18T19:03:23.606Z,18.90
2018-09-18T19:05:58.833Z,18.90
2018-09-18T19:08:34.178Z,18.90
2018-09-18T19:11:09.599Z,18.90
2018-09-18T19:13:45.328Z,18.80
2018-09-18T19:16:21.156Z,18.70
2018-09-18T19:18:57.541Z,18.70
2018-09-18T19:21:33.205Z,18.60
2018-09-18T19:24:08.191Z,18.50
2018-09-18T19:26:44.043Z,18.50
2018-09-18T19:29:20.024Z,18.40
2018-09-18T19:31:55.485Z,18.30
2018-09-18T19:34:31.054Z,18.40
2018-09-18T19:37:06.529Z,18.40
2018-09-18T19:39:42.432Z,18.40
2018-09-18T19:42:17.588Z,18.40
2018-09-18T19:44:53.213Z,18.40
2018-09-18T19:47:28.984Z,18.40
2018-09-18T19:50:04.129Z,18.40
2018-09-18T19:52:38.970Z,18.40
2018-09-18T19:55:14.253Z,18.40
2018-09-18T19:57:49.279Z,18.40
2018-09-18T20:00:23.851Z,18.40
2018-09-18T20:03:00.100Z,18.40
2018-09-18T20:05:35.375Z,18.40
2018-09-18T20:08:11.025Z,18.40
2018-09-18T20:10:45.500Z,18.40
2018-09-18T20:13:20.186Z,18.40
2018-09-18T20:15:55.825Z,18.30
2018-09-18T20:18:31.725Z,18.30
2018-09-18T20:21:07.025Z,18.20
2018-09-18T20:23:42.045Z,18.60
2018-09-18T20:26:17.257Z,18.20
2018-09-18T20:28:51.540Z,18.20
2018-09-18T20:31:26.342Z,18.30
2018-09-18T20:34:01.176Z,18.20
2018-09-18T20:36:35.570Z,18.30
2018-09-18T20:39:11.191Z,18.30
2018-09-18T20:41:46.004Z,18.30
2018-09-18T20:44:21.021Z,18.20
2018-09-18T20:46:57.433Z,18.20
2018-09-18T20:49:31.997Z,18.20
2018-09-18T20:52:06.823Z,18.10
2018-09-18T20:54:41.492Z,18.10
2018-09-18T20:57:16.157Z,18.20
2018-09-18T20:59:50.617Z,18.20
2018-09-18T21:02:25.406Z,18.20
2018-09-18T21:05:00.106Z,18.20
2018-09-18T21:07:34.871Z,18.20
2018-09-18T21:10:09.667Z,18.20
2018-09-18T21:12:44.390Z,18.10
2018-09-18T21:15:18.621Z,18.10
2018-09-18T21:17:53.636Z,18.10
2018-09-18T21:20:28.290Z,18.10
2018-09-18T21:23:02.698Z,18.10
2018-09-18T21:26:11.444Z,18.20
2018-09-18T21:28:46.471Z,18.30
2018-09-18T21:31:21.705Z,18.20
2018-09-18T21:33:57.056Z,18.30
2018-09-18T21:36:31.200Z,18.30
2018-09-18T21:39:09.065Z,18.30
2018-09-18T21:41:43.890Z,18.30
2018-09-18T21:44:18.105Z,18.30
2018-09-18T21:46:52.740Z,18.30
2018-09-18T21:49:27.612Z,18.30
2018-09-18T21:52:02.026Z,18.20
2018-09-18T21:54:36.753Z,18.20
2018-09-18T21:57:11.660Z,18.20
2018-09-18T21:59:48.941Z,18.20
2018-09-18T22:02:23.797Z,18.20
2018-09-18T22:04:58.859Z,18.20
2018-09-18T22:07:33.530Z,18.20
2018-09-18T22:10:07.932Z,18.20
2018-09-18T22:12:42.528Z,18.20
2018-09-18T22:15:17.271Z,18.30
2018-09-18T22:17:52.281Z,18.30
2018-09-18T22:20:27.319Z,18.30
2018-09-18T22:23:01.858Z,18.30
2018-09-18T22:25:36.000Z,18.30
2018-09-18T22:28:10.691Z,18.40
2018-09-18T22:30:45.308Z,18.40
2018-09-18T22:33:20.728Z,18.40
2018-09-18T22:35:55.557Z,18.40
2018-09-18T22:38:30.285Z,18.40
2018-09-18T22:41:05.090Z,18.40
2018-09-18T22:43:40.089Z,18.40
2018-09-18T22:46:14.579Z,18.50
2018-09-18T22:48:49.532Z,18.50
2018-09-18T22:51:24.227Z,18.50
2018-09-18T22:53:59.042Z,18.50
2018-09-18T22:56:33.548Z,18.50
2018-09-18T22:59:08.411Z,18.60
2018-09-18T23:01:43.133Z,18.60
2018-09-18T23:04:17.829Z,18.60
2018-09-18T23:06:52.534Z,18.60
2018-09-18T23:09:27.276Z,18.50
2018-09-18T23:12:02.151Z,18.50
2018-09-18T23:14:36.580Z,18.50
2018-09-18T23:17:11.717Z,18.40
2018-09-18T23:19:45.910Z,18.40
2018-09-18T23:22:21.094Z,18.30
2018-09-18T23:24:56.289Z,18.20
2018-09-18T23:27:30.828Z,18.10
2018-09-18T23:30:05.447Z,18.00
2018-09-18T23:32:40.242Z,18.00
2018-09-18T23:35:14.744Z,17.90
2018-09-18T23:37:49.844Z,17.90
2018-09-18T23:40:24.324Z,17.90
2018-09-18T23:42:58.538Z,17.90
2018-09-18T23:45:33.075Z,17.90
2018-09-18T23:48:07.813Z,17.90
2018-09-18T23:50:42.578Z,17.90
2018-09-18T23:53:17.193Z,17.80
2018-09-18T23:55:52.584Z,17.80
2018-09-18T23:58:26.864Z,17.70
