createdAt,value
2023-01-06T00:02:45.464Z,6.30
2023-01-06T00:08:50.534Z,2.58
2023-01-06T00:14:53.986Z,3.38
2023-01-06T00:21:00.029Z,2.03
2023-01-06T00:27:05.011Z,3.10
2023-01-06T00:33:08.550Z,1.73
2023-01-06T00:39:13.854Z,1.90
2023-01-06T00:45:18.717Z,3.50
2023-01-06T00:51:22.206Z,1.67
2023-01-06T00:57:25.881Z,1.60
2023-01-06T01:03:30.657Z,3.30
2023-01-06T01:09:34.444Z,2.53
2023-01-06T01:15:37.836Z,3.20
2023-01-06T01:21:42.645Z,1.27
2023-01-06T01:27:46.448Z,3.22
2023-01-06T01:33:50.984Z,3.20
2023-01-06T01:39:55.739Z,3.63
2023-01-06T01:45:59.259Z,3.88
2023-01-06T01:52:02.695Z,1.77
2023-01-06T01:58:09.734Z,1.52
2023-01-06T02:04:13.699Z,3.30
2023-01-06T02:10:18.230Z,1.45
2023-01-06T02:16:25.101Z,3.08
2023-01-06T02:22:37.237Z,3.17
2023-01-06T02:29:02.314Z,2.05
2023-01-06T02:35:14.327Z,2.33
2023-01-06T02:41:24.037Z,1.40
2023-01-06T02:47:33.702Z,1.58
2023-01-06T02:53:41.659Z,1.42
2023-01-06T02:59:48.541Z,1.30
2023-01-06T03:05:53.994Z,1.05
2023-01-06T03:11:58.762Z,2.05
2023-01-06T03:18:02.328Z,0.95
2023-01-06T03:24:06.513Z,1.52
2023-01-06T03:30:12.772Z,0.40
2023-01-06T03:36:21.399Z,1.55
2023-01-06T03:42:44.554Z,0.82
2023-01-06T03:48:55.067Z,0.63
2023-01-06T03:55:01.454Z,0.70
2023-01-06T04:01:05.283Z,1.10
2023-01-06T04:07:10.115Z,1.65
2023-01-06T04:13:13.625Z,4.18
2023-01-06T04:19:17.148Z,0.95
2023-01-06T04:25:21.931Z,1.08
2023-01-06T04:31:25.493Z,0.80
2023-01-06T04:37:28.945Z,2.08
2023-01-06T04:43:33.672Z,1.13
2023-01-06T04:49:37.083Z,1.65
2023-01-06T04:55:40.458Z,1.02
2023-01-06T05:01:45.301Z,1.45
2023-01-06T05:07:48.757Z,1.23
2023-01-06T05:13:52.362Z,1.10
2023-01-06T05:19:57.200Z,0.93
2023-01-06T05:26:00.688Z,0.80
2023-01-06T05:32:04.210Z,0.93
2023-01-06T05:38:09.207Z,0.85
2023-01-06T05:44:13.130Z,0.88
2023-01-06T05:50:16.726Z,0.60
2023-01-06T05:56:22.439Z,0.63
2023-01-06T06:02:25.881Z,0.75
2023-01-06T06:08:30.537Z,0.70
2023-01-06T06:14:35.879Z,1.20
2023-01-06T06:20:39.299Z,0.73
2023-01-06T06:26:42.772Z,1.33
2023-01-06T06:32:47.505Z,2.17
2023-01-06T06:38:51.626Z,1.73
2023-01-06T06:44:55.071Z,1.13
2023-01-06T06:51:00.591Z,1.50
2023-01-06T06:57:04.061Z,1.73
2023-01-06T07:03:07.497Z,1.58
2023-01-06T07:09:12.279Z,1.23
2023-01-06T07:15:15.885Z,1.60
2023-01-06T07:21:19.664Z,2.78
2023-01-06T07:27:24.449Z,3.33
2023-01-06T07:33:29.517Z,2.13
2023-01-06T07:39:32.992Z,1.42
2023-01-06T07:45:38.078Z,1.85
2023-01-06T07:51:41.509Z,1.80
2023-01-06T07:57:45.298Z,5.50
2023-01-06T08:03:50.135Z,3.75
2023-01-06T08:09:53.522Z,3.97
2023-01-06T08:15:57.026Z,3.95
2023-01-06T08:22:01.834Z,7.55
2023-01-06T08:28:05.511Z,5.45
2023-01-06T08:34:09.085Z,5.20
2023-01-06T08:40:14.098Z,7.63
2023-01-06T08:46:18.769Z,4.32
2023-01-06T08:52:22.276Z,4.60
2023-01-06T08:58:27.355Z,5.93
2023-01-06T09:04:30.809Z,4.60
2023-01-06T09:10:34.278Z,6.18
2023-01-06T09:16:39.065Z,4.45
2023-01-06T09:22:42.443Z,4.97
2023-01-06T09:28:45.942Z,8.45
2023-01-06T09:34:50.742Z,7.82
2023-01-06T09:41:01.561Z,7.22
2023-01-06T09:47:05.236Z,8.95
2023-01-06T09:53:13.765Z,5.90
2023-01-06T09:59:19.387Z,5.40
2023-01-06T10:05:24.603Z,7.13
2023-01-06T10:11:34.517Z,4.72
2023-01-06T10:17:43.751Z,7.55
2023-01-06T10:23:56.078Z,5.22
2023-01-06T10:30:03.283Z,5.65
2023-01-06T10:36:12.998Z,7.00
2023-01-06T10:42:38.991Z,6.47
2023-01-06T10:48:43.853Z,4.57
2023-01-06T10:54:47.769Z,5.90
2023-01-06T11:00:58.281Z,7.32
2023-01-06T11:07:04.049Z,8.20
2023-01-06T11:13:08.981Z,6.88
2023-01-06T11:19:23.959Z,4.18
2023-01-06T11:25:32.155Z,7.35
2023-01-06T11:31:35.666Z,5.88
2023-01-06T11:37:40.740Z,4.43
2023-01-06T11:43:49.241Z,9.73
2023-01-06T11:49:55.704Z,5.82
2023-01-06T11:55:59.970Z,5.30
2023-01-06T12:02:05.104Z,7.35
2023-01-06T12:08:13.361Z,3.70
2023-01-06T12:14:28.518Z,7.65
2023-01-06T12:20:34.834Z,3.65
2023-01-06T12:26:40.192Z,7.15
2023-01-06T12:32:46.649Z,4.28
2023-01-06T12:38:54.059Z,6.15
2023-01-06T12:45:01.451Z,5.10
2023-01-06T12:51:08.625Z,3.35
2023-01-06T12:57:20.226Z,3.05
2023-01-06T13:03:41.634Z,2.55
2023-01-06T13:09:53.529Z,1.77
2023-01-06T13:15:59.115Z,3.47
2023-01-06T13:22:03.377Z,1.65
2023-01-06T13:28:10.829Z,3.20
2023-01-06T13:34:33.171Z,2.05
2023-01-06T13:40:38.339Z,1.95
2023-01-06T13:46:42.209Z,1.45
2023-01-06T13:52:47.180Z,3.38
2023-01-06T13:58:51.190Z,2.65
2023-01-06T14:04:54.578Z,2.13
2023-01-06T14:11:03.513Z,1.25
2023-01-06T14:17:07.178Z,1.25
2023-01-06T14:23:21.353Z,1.67
2023-01-06T14:29:43.662Z,1.33
2023-01-06T14:35:48.702Z,2.05
2023-01-06T14:41:56.538Z,6.85
2023-01-06T14:48:02.774Z,3.05
2023-01-06T14:54:10.467Z,2.22
2023-01-06T15:00:16.120Z,3.10
2023-01-06T15:06:22.077Z,2.55
2023-01-06T15:12:30.812Z,2.67
2023-01-06T15:18:34.479Z,3.30
2023-01-06T15:24:39.569Z,3.30
2023-01-06T15:30:50.780Z,3.33
2023-01-06T15:36:55.349Z,8.35
2023-01-06T15:42:58.934Z,4.13
2023-01-06T15:49:04.937Z,5.55
2023-01-06T15:55:09.679Z,3.63
2023-01-06T16:01:15.868Z,2.50
2023-01-06T16:07:24.152Z,3.83
2023-01-06T16:13:29.035Z,3.20
2023-01-06T16:19:32.712Z,2.85
2023-01-06T16:25:37.644Z,2.70
2023-01-06T16:31:41.531Z,3.45
2023-01-06T16:37:45.273Z,3.28
2023-01-06T16:43:50.024Z,3.63
2023-01-06T16:49:53.394Z,4.72
2023-01-06T16:55:57.676Z,2.80
2023-01-06T17:02:03.939Z,3.65
2023-01-06T17:08:10.322Z,4.05
2023-01-06T17:14:16.277Z,7.32
2023-01-06T17:20:21.076Z,5.70
2023-01-06T17:26:25.251Z,6.78
2023-01-06T17:32:31.705Z,6.88
2023-01-06T17:52:38.024Z,5.57
2023-01-06T17:58:43.852Z,4.32
2023-01-06T18:04:47.953Z,3.88
2023-01-06T18:10:54.101Z,3.90
2023-01-06T18:16:59.151Z,3.72
2023-01-06T18:23:02.572Z,3.88
2023-01-06T18:29:13.498Z,4.95
2023-01-06T18:35:18.565Z,4.13
2023-01-06T18:41:22.924Z,5.68
2023-01-06T18:47:29.058Z,11.07
2023-01-06T18:53:33.373Z,6.43
2023-01-06T18:59:36.762Z,4.78
2023-01-06T19:05:41.561Z,5.80
2023-01-06T19:11:45.304Z,5.88
2023-01-06T19:17:50.068Z,4.78
2023-01-06T19:23:55.903Z,5.43
2023-01-06T19:30:06.961Z,4.55
2023-01-06T19:36:27.479Z,4.75
2023-01-06T19:42:32.927Z,3.38
2023-01-06T19:48:39.124Z,9.90
2023-01-06T19:54:43.266Z,8.07
2023-01-06T20:00:49.803Z,4.55
2023-01-06T20:06:53.682Z,3.90
2023-01-06T20:12:57.095Z,4.15
2023-01-06T20:19:01.950Z,2.63
2023-01-06T20:25:05.494Z,1.80
2023-01-06T20:31:08.973Z,3.28
2023-01-06T20:37:13.760Z,5.13
2023-01-06T20:43:17.147Z,3.92
2023-01-06T20:49:20.781Z,2.17
2023-01-06T20:55:25.709Z,4.80
2023-01-06T21:01:29.160Z,5.43
2023-01-06T21:07:33.459Z,5.30
2023-01-06T21:13:38.391Z,4.97
2023-01-06T21:19:41.960Z,4.47
2023-01-06T21:25:45.369Z,5.30
2023-01-06T21:31:50.258Z,4.30
2023-01-06T21:37:53.641Z,3.35
2023-01-06T21:43:57.044Z,4.22
2023-01-06T21:50:01.845Z,3.55
2023-01-06T21:56:07.287Z,4.10
2023-01-06T22:02:10.848Z,4.65
2023-01-06T22:08:15.785Z,3.25
2023-01-06T22:14:19.210Z,4.03
2023-01-06T22:20:22.682Z,2.22
2023-01-06T22:26:27.485Z,5.05
2023-01-06T22:32:32.651Z,3.75
2023-01-06T22:38:36.059Z,2.50
2023-01-06T22:44:40.879Z,3.22
2023-01-06T22:50:44.334Z,2.17
2023-01-06T22:56:47.764Z,2.55
2023-01-06T23:02:52.651Z,4.93
2023-01-06T23:09:00.668Z,3.30
2023-01-06T23:15:04.741Z,2.53
2023-01-06T23:21:10.589Z,3.08
2023-01-06T23:27:14.115Z,4.88
2023-01-06T23:33:17.495Z,4.25
2023-01-06T23:39:22.393Z,3.60
2023-01-06T23:45:25.758Z,5.47
2023-01-06T23:51:30.724Z,6.18
2023-01-06T23:57:35.529Z,3.58
