createdAt,value
2019-05-21T00:01:19.373Z,6.30
2019-05-21T00:06:06.279Z,5.93
2019-05-21T00:10:51.220Z,7.07
2019-05-21T00:15:35.991Z,7.63
2019-05-21T00:20:21.010Z,7.80
2019-05-21T00:25:05.944Z,8.17
2019-05-21T00:30:26.355Z,9.50
2019-05-21T00:35:49.855Z,9.37
2019-05-21T00:41:10.512Z,10.50
2019-05-21T00:45:55.983Z,8.70
2019-05-21T00:50:40.807Z,9.37
2019-05-21T00:55:25.697Z,9.17
2019-05-21T01:00:10.866Z,9.67
2019-05-21T01:05:00.704Z,9.30
2019-05-21T01:09:44.033Z,8.07
2019-05-21T01:14:28.772Z,9.43
2019-05-21T01:19:13.441Z,9.60
2019-05-21T01:23:58.363Z,8.83
2019-05-21T01:28:46.022Z,10.70
2019-05-21T01:33:30.679Z,9.30
2019-05-21T01:38:15.267Z,9.00
2019-05-21T01:43:03.065Z,8.07
2019-05-21T01:47:46.274Z,7.40
2019-05-21T01:52:30.971Z,7.73
2019-05-21T01:57:15.848Z,8.20
2019-05-21T02:02:00.974Z,7.53
2019-05-21T02:06:49.170Z,7.33
2019-05-21T02:11:35.527Z,7.57
2019-05-21T02:16:20.288Z,7.03
2019-05-21T02:21:04.834Z,8.57
2019-05-21T02:25:49.735Z,7.30
2019-05-21T02:30:34.561Z,7.63
2019-05-21T02:35:19.209Z,7.10
2019-05-21T02:40:05.502Z,7.10
2019-05-21T02:44:53.899Z,6.83
2019-05-21T02:49:37.494Z,7.03
2019-05-21T02:54:39.209Z,7.37
2019-05-21T02:59:08.869Z,8.33
2019-05-21T03:03:53.726Z,8.83
2019-05-21T03:08:41.768Z,8.60
2019-05-21T03:13:27.882Z,8.77
2019-05-21T03:18:12.591Z,8.83
2019-05-21T03:22:57.396Z,8.07
2019-05-21T03:27:43.970Z,8.57
2019-05-21T03:32:37.686Z,7.90
2019-05-21T03:37:25.496Z,7.40
2019-05-21T03:42:12.062Z,8.40
2019-05-21T03:46:57.062Z,9.60
2019-05-21T03:51:41.705Z,9.33
2019-05-21T03:56:26.592Z,9.13
2019-05-21T04:01:11.330Z,7.63
2019-05-21T04:05:56.615Z,9.23
2019-05-21T04:10:43.050Z,9.27
2019-05-21T04:15:29.280Z,9.33
2019-05-21T04:20:13.899Z,8.13
2019-05-21T04:24:58.890Z,8.60
2019-05-21T04:29:46.294Z,8.27
2019-05-21T04:34:30.900Z,8.53
2019-05-21T04:39:16.817Z,8.43
2019-05-21T04:44:01.426Z,7.97
2019-05-21T04:48:46.176Z,8.53
2019-05-21T04:53:30.893Z,8.23
2019-05-21T04:58:18.477Z,9.03
2019-05-21T05:03:06.465Z,9.07
2019-05-21T05:07:53.447Z,9.13
2019-05-21T05:12:38.023Z,11.30
2019-05-21T05:17:24.345Z,11.17
2019-05-21T05:22:08.790Z,10.70
2019-05-21T05:26:58.067Z,11.10
2019-05-21T05:31:42.717Z,10.57
2019-05-21T05:36:32.104Z,11.27
2019-05-21T05:41:16.778Z,11.27
2019-05-21T05:46:04.516Z,10.33
2019-05-21T05:50:51.002Z,10.73
2019-05-21T05:55:35.669Z,9.97
2019-05-21T06:00:21.195Z,9.93
2019-05-21T06:05:06.328Z,10.10
2019-05-21T06:09:51.713Z,9.67
2019-05-21T06:14:36.375Z,10.60
2019-05-21T06:19:21.875Z,9.87
2019-05-21T06:24:06.786Z,9.60
2019-05-21T06:28:55.847Z,9.60
2019-05-21T06:33:40.847Z,9.10
2019-05-21T06:38:26.139Z,8.47
2019-05-21T06:43:12.097Z,8.80
2019-05-21T06:47:56.844Z,9.70
2019-05-21T06:52:44.331Z,7.30
2019-05-21T06:57:29.311Z,6.80
2019-05-21T07:02:14.117Z,7.03
2019-05-21T07:06:58.999Z,6.03
2019-05-21T07:11:46.620Z,6.10
2019-05-21T07:16:31.676Z,7.80
2019-05-21T07:21:16.296Z,6.60
2019-05-21T07:26:00.980Z,5.07
2019-05-21T07:30:45.827Z,4.60
2019-05-21T07:35:30.678Z,4.33
2019-05-21T07:40:15.663Z,4.23
2019-05-21T07:45:00.386Z,4.07
2019-05-21T07:49:45.115Z,3.83
2019-05-21T07:54:29.827Z,4.00
2019-05-21T07:59:14.561Z,4.10
2019-05-21T08:03:59.382Z,2.67
2019-05-21T08:08:44.351Z,3.03
2019-05-21T08:13:29.171Z,2.20
2019-05-21T08:18:13.837Z,1.97
2019-05-21T08:22:58.623Z,1.70
2019-05-21T08:27:45.213Z,1.80
2019-05-21T08:32:29.948Z,1.80
2019-05-21T08:37:14.638Z,1.90
2019-05-21T08:41:59.482Z,1.60
2019-05-21T08:46:44.286Z,1.60
2019-05-21T08:51:29.010Z,2.10
2019-05-21T08:56:13.837Z,2.50
2019-05-21T09:00:58.701Z,1.70
2019-05-21T09:05:45.341Z,1.90
2019-05-21T09:10:30.222Z,1.40
2019-05-21T09:15:15.460Z,1.50
2019-05-21T09:20:00.321Z,1.73
2019-05-21T09:24:45.290Z,1.60
2019-05-21T09:29:30.018Z,1.37
2019-05-21T09:34:15.037Z,1.50
2019-05-21T09:38:59.982Z,1.30
2019-05-21T09:43:44.605Z,1.50
2019-05-21T09:48:29.727Z,1.40
2019-05-21T09:53:14.562Z,1.47
2019-05-21T09:58:09.812Z,1.40
2019-05-21T10:02:54.425Z,1.40
2019-05-21T10:07:40.691Z,1.37
2019-05-21T10:12:25.729Z,1.20
2019-05-21T10:17:11.478Z,1.23
2019-05-21T10:21:57.067Z,1.30
2019-05-21T10:26:42.145Z,1.20
2019-05-21T10:31:26.716Z,1.23
2019-05-21T10:36:15.515Z,1.52
2019-05-21T10:41:01.959Z,1.57
2019-05-21T10:45:46.950Z,1.33
2019-05-21T10:50:31.843Z,1.57
2019-05-21T10:55:17.643Z,1.60
2019-05-21T11:00:06.062Z,1.30
2019-05-21T11:05:00.905Z,1.32
2019-05-21T11:09:45.802Z,1.00
2019-05-21T11:14:30.955Z,1.15
2019-05-21T11:19:15.871Z,1.00
2019-05-21T11:24:00.598Z,0.80
2019-05-21T11:28:45.319Z,1.00
2019-05-21T11:33:30.046Z,1.02
2019-05-21T11:38:17.172Z,0.93
2019-05-21T11:43:01.720Z,1.10
2019-05-21T11:47:46.461Z,0.80
2019-05-21T11:52:31.239Z,0.80
2019-05-21T11:57:15.817Z,0.80
2019-05-21T12:02:00.576Z,0.90
2019-05-21T12:06:45.787Z,1.00
2019-05-21T12:11:30.424Z,0.80
2019-05-21T12:16:15.040Z,1.00
2019-05-21T12:21:00.582Z,0.80
2019-05-21T12:25:45.395Z,0.78
2019-05-21T12:30:32.720Z,0.80
2019-05-21T12:35:20.650Z,0.93
2019-05-21T12:40:06.229Z,1.00
2019-05-21T12:44:50.954Z,0.88
2019-05-21T12:49:35.554Z,1.00
2019-05-21T12:54:25.866Z,0.85
2019-05-21T12:59:10.503Z,1.07
2019-05-21T13:03:56.435Z,0.90
2019-05-21T13:08:42.656Z,0.80
2019-05-21T13:13:27.640Z,0.88
2019-05-21T13:18:13.649Z,1.00
2019-05-21T13:22:58.685Z,1.02
2019-05-21T13:27:43.366Z,1.10
2019-05-21T13:32:28.336Z,1.00
2019-05-21T13:37:13.428Z,1.20
2019-05-21T13:41:58.036Z,1.17
2019-05-21T13:46:48.168Z,1.00
2019-05-21T13:51:30.246Z,1.02
2019-05-21T13:56:15.102Z,1.20
2019-05-21T14:01:00.414Z,1.33
2019-05-21T14:05:45.354Z,1.20
2019-05-21T14:10:34.678Z,1.73
2019-05-21T14:15:19.468Z,2.98
2019-05-21T14:20:10.761Z,1.53
2019-05-21T14:24:58.530Z,1.13
2019-05-21T14:29:46.199Z,2.37
2019-05-21T14:34:35.886Z,1.00
2019-05-21T14:39:22.381Z,1.07
2019-05-21T14:44:11.586Z,1.30
2019-05-21T14:48:56.739Z,1.47
2019-05-21T14:53:43.462Z,1.27
2019-05-21T14:58:32.476Z,1.10
2019-05-21T15:03:25.156Z,1.33
2019-05-21T15:08:09.080Z,1.23
2019-05-21T15:13:11.359Z,1.37
2019-05-21T15:17:59.182Z,1.30
2019-05-21T15:22:44.633Z,1.30
2019-05-21T15:27:32.272Z,2.10
2019-05-21T15:32:17.053Z,1.33
2019-05-21T15:37:04.928Z,1.50
2019-05-21T15:41:49.823Z,1.30
2019-05-21T15:46:47.876Z,1.50
2019-05-21T15:51:23.811Z,1.40
2019-05-21T15:56:18.360Z,1.40
2019-05-21T16:01:05.964Z,1.37
2019-05-21T16:06:12.273Z,1.60
2019-05-21T16:11:27.275Z,1.60
2019-05-21T16:15:58.332Z,1.37
2019-05-21T16:20:45.722Z,1.50
2019-05-21T16:26:16.451Z,1.60
2019-05-21T16:30:30.144Z,1.43
2019-05-21T16:35:15.470Z,1.20
2019-05-21T16:40:01.529Z,1.97
2019-05-21T16:44:46.359Z,1.20
2019-05-21T16:49:31.265Z,1.70
2019-05-21T16:54:15.975Z,4.77
2019-05-21T16:59:01.162Z,2.10
2019-05-21T17:03:59.053Z,2.03
2019-05-21T17:08:34.160Z,1.70
2019-05-21T17:13:19.156Z,1.90
2019-05-21T17:18:04.065Z,1.80
2019-05-21T17:22:52.151Z,1.80
2019-05-21T17:27:42.102Z,1.70
2019-05-21T17:32:28.484Z,2.00
2019-05-21T17:37:18.353Z,1.70
2019-05-21T17:42:30.344Z,2.23
2019-05-21T17:52:33.523Z,1.80
2019-05-21T17:57:38.160Z,2.00
2019-05-21T18:02:28.390Z,2.20
2019-05-21T18:07:14.208Z,1.90
2019-05-21T18:11:59.356Z,1.80
2019-05-21T18:16:44.545Z,2.13
2019-05-21T18:21:35.694Z,2.10
2019-05-21T18:26:34.160Z,1.93
2019-05-21T18:31:36.141Z,1.90
2019-05-21T18:36:17.060Z,1.80
2019-05-21T18:41:07.013Z,2.07
2019-05-21T18:45:54.939Z,2.33
2019-05-21T18:50:40.172Z,2.47
2019-05-21T18:55:25.415Z,2.97
2019-05-21T19:00:11.260Z,3.30
2019-05-21T19:05:04.985Z,3.07
2019-05-21T19:09:50.223Z,3.73
2019-05-21T19:14:35.060Z,3.87
2019-05-21T19:19:20.180Z,4.33
2019-05-21T19:24:05.010Z,4.77
2019-05-21T19:29:25.679Z,5.93
2019-05-21T19:34:14.344Z,6.73
2019-05-21T19:38:58.964Z,6.57
2019-05-21T19:44:05.451Z,8.47
2019-05-21T19:48:53.577Z,10.90
2019-05-21T19:53:52.236Z,11.70
2019-05-21T19:58:37.109Z,14.03
2019-05-21T20:03:22.436Z,16.07
2019-05-21T20:08:11.017Z,16.20
2019-05-21T20:13:31.794Z,16.23
2019-05-21T20:19:18.622Z,14.73
2019-05-21T20:23:08.289Z,13.87
2019-05-21T20:28:01.366Z,15.70
2019-05-21T20:32:58.663Z,13.90
2019-05-21T20:37:46.994Z,14.43
2019-05-21T20:42:59.372Z,15.03
2019-05-21T20:47:44.635Z,15.17
2019-05-21T20:52:23.133Z,16.10
2019-05-21T20:57:14.101Z,15.23
2019-05-21T21:02:00.444Z,16.77
2019-05-21T21:06:45.697Z,17.30
2019-05-21T21:11:31.619Z,18.00
2019-05-21T21:16:16.845Z,18.40
2019-05-21T21:21:02.142Z,17.30
2019-05-21T21:25:48.016Z,18.03
2019-05-21T21:30:35.584Z,17.77
2019-05-21T21:35:21.438Z,19.67
2019-05-21T21:40:07.641Z,19.37
2019-05-21T21:44:56.763Z,20.10
2019-05-21T21:49:43.161Z,21.07
2019-05-21T21:54:31.295Z,21.77
2019-05-21T21:59:16.261Z,21.53
2019-05-21T22:04:06.340Z,21.67
2019-05-21T22:08:54.250Z,22.80
2019-05-21T22:13:39.749Z,22.87
2019-05-21T22:18:26.406Z,21.23
2019-05-21T22:23:12.970Z,22.87
2019-05-21T22:27:57.840Z,22.80
2019-05-21T22:32:44.940Z,23.43
2019-05-21T22:37:30.377Z,24.53
2019-05-21T22:42:17.326Z,24.17
2019-05-21T22:47:03.196Z,23.70
2019-05-21T22:51:48.417Z,22.23
2019-05-21T22:56:33.604Z,21.83
2019-05-21T23:01:22.445Z,22.80
2019-05-21T23:06:09.116Z,22.20
2019-05-21T23:10:54.352Z,21.80
2019-05-21T23:15:49.635Z,22.53
2019-05-21T23:20:36.093Z,23.23
2019-05-21T23:25:22.470Z,23.10
2019-05-21T23:30:12.941Z,22.20
2019-05-21T23:34:59.839Z,23.30
2019-05-21T23:39:46.139Z,23.73
2019-05-21T23:44:31.554Z,23.77
2019-05-21T23:49:16.813Z,24.37
2019-05-21T23:54:02.129Z,24.17
2019-05-21T23:58:48.135Z,23.30
