createdAt,value
2022-08-27T00:00:09.741Z,11.00
2022-08-27T00:01:11.944Z,7.70
2022-08-27T00:02:09.825Z,7.30
2022-08-27T00:03:09.699Z,7.70
2022-08-27T00:04:09.731Z,10.80
2022-08-27T00:05:09.685Z,10.70
2022-08-27T00:06:09.706Z,7.60
2022-08-27T00:07:09.671Z,6.40
2022-08-27T00:08:09.866Z,7.00
2022-08-27T00:09:09.619Z,9.90
2022-08-27T00:10:09.734Z,9.20
2022-08-27T00:11:09.658Z,8.90
2022-08-27T00:12:09.621Z,8.90
2022-08-27T00:13:09.549Z,7.60
2022-08-27T00:14:09.725Z,9.80
2022-08-27T00:15:09.562Z,8.60
2022-08-27T00:16:09.678Z,9.20
2022-08-27T00:17:09.550Z,10.60
2022-08-27T00:18:09.694Z,9.70
2022-08-27T00:19:09.550Z,11.70
2022-08-27T00:20:09.701Z,7.20
2022-08-27T00:21:09.479Z,10.60
2022-08-27T00:22:11.151Z,13.00
2022-08-27T00:23:09.477Z,9.10
2022-08-27T00:24:09.472Z,8.20
2022-08-27T00:25:09.424Z,7.30
2022-08-27T00:26:09.485Z,8.80
2022-08-27T00:27:09.409Z,10.70
2022-08-27T00:28:09.537Z,7.90
2022-08-27T00:29:09.402Z,8.60
2022-08-27T00:30:09.397Z,7.50
2022-08-27T00:31:12.163Z,14.10
2022-08-27T00:32:09.528Z,8.50
2022-08-27T00:33:09.367Z,13.00
2022-08-27T00:34:09.316Z,11.30
2022-08-27T00:35:09.327Z,11.80
2022-08-27T00:36:09.314Z,7.60
2022-08-27T00:37:09.364Z,9.70
2022-08-27T00:38:09.506Z,7.90
2022-08-27T00:39:09.289Z,8.60
2022-08-27T00:40:09.295Z,8.40
2022-08-27T00:41:09.230Z,9.30
2022-08-27T00:42:09.290Z,9.60
2022-08-27T00:43:09.229Z,9.00
2022-08-27T00:44:09.266Z,12.80
2022-08-27T00:45:09.208Z,9.50
2022-08-27T00:46:09.198Z,9.00
2022-08-27T00:47:10.191Z,10.10
2022-08-27T00:48:09.370Z,9.30
2022-08-27T00:49:09.163Z,6.30
2022-08-27T00:50:09.163Z,8.10
2022-08-27T00:51:09.140Z,10.70
2022-08-27T00:52:09.128Z,7.00
2022-08-27T00:53:09.121Z,9.60
2022-08-27T00:54:09.152Z,9.10
2022-08-27T00:55:09.103Z,9.60
2022-08-27T00:56:09.060Z,14.40
2022-08-27T00:57:09.084Z,8.60
2022-08-27T00:58:09.250Z,8.40
2022-08-27T00:59:09.056Z,11.80
2022-08-27T01:00:09.070Z,9.80
2022-08-27T01:01:09.052Z,7.60
2022-08-27T01:02:09.150Z,10.70
2022-08-27T01:03:09.049Z,11.10
2022-08-27T01:04:08.977Z,9.20
2022-08-27T01:05:08.996Z,9.80
2022-08-27T01:06:08.988Z,9.70
2022-08-27T01:07:09.297Z,7.60
2022-08-27T01:08:09.152Z,9.40
2022-08-27T01:09:08.928Z,9.60
2022-08-27T01:10:08.954Z,7.70
2022-08-27T01:11:08.938Z,8.00
2022-08-27T01:12:08.939Z,9.30
2022-08-27T01:13:08.938Z,10.60
2022-08-27T01:14:08.897Z,9.70
2022-08-27T01:15:10.043Z,8.60
2022-08-27T01:16:08.955Z,11.50
2022-08-27T01:17:08.970Z,9.60
2022-08-27T01:18:08.942Z,9.20
2022-08-27T01:19:08.801Z,8.00
2022-08-27T01:20:08.844Z,7.60
2022-08-27T01:21:08.794Z,9.00
2022-08-27T01:22:08.773Z,9.90
2022-08-27T01:23:08.816Z,9.30
2022-08-27T01:24:08.748Z,8.70
2022-08-27T01:25:08.742Z,10.00
2022-08-27T01:26:08.727Z,7.40
2022-08-27T01:27:13.588Z,12.30
2022-08-27T01:28:09.892Z,7.10
2022-08-27T01:29:08.699Z,9.60
2022-08-27T01:30:08.690Z,6.90
2022-08-27T01:31:08.736Z,7.90
2022-08-27T01:32:08.651Z,7.20
2022-08-27T01:33:08.640Z,7.90
2022-08-27T01:34:08.678Z,10.50
2022-08-27T01:35:08.681Z,8.50
2022-08-27T01:36:08.662Z,9.10
2022-08-27T01:37:08.624Z,7.30
2022-08-27T01:38:09.483Z,8.30
2022-08-27T01:39:09.623Z,8.00
2022-08-27T01:40:08.650Z,12.30
2022-08-27T01:41:08.553Z,7.70
2022-08-27T01:42:08.537Z,8.50
2022-08-27T01:43:08.552Z,8.70
2022-08-27T01:44:08.549Z,8.90
2022-08-27T01:45:08.602Z,8.70
2022-08-27T01:46:08.514Z,8.70
2022-08-27T01:47:08.491Z,8.50
2022-08-27T01:48:08.549Z,7.50
2022-08-27T01:49:08.497Z,11.90
2022-08-27T01:50:08.498Z,6.40
2022-08-27T01:51:08.495Z,7.50
2022-08-27T01:52:08.513Z,9.40
2022-08-27T01:53:08.427Z,9.60
2022-08-27T01:54:08.412Z,8.90
2022-08-27T01:55:08.576Z,8.10
2022-08-27T01:56:08.473Z,7.50
2022-08-27T01:57:08.436Z,10.70
2022-08-27T01:58:08.381Z,9.10
2022-08-27T01:59:09.433Z,7.20
2022-08-27T02:00:08.390Z,7.60
2022-08-27T02:01:08.393Z,9.70
2022-08-27T02:02:08.390Z,9.60
2022-08-27T02:03:08.344Z,9.90
2022-08-27T02:04:08.297Z,9.00
2022-08-27T02:05:08.316Z,10.70
2022-08-27T02:06:08.300Z,8.00
2022-08-27T02:07:08.269Z,8.40
2022-08-27T02:08:08.259Z,9.30
2022-08-27T02:09:09.469Z,7.90
2022-08-27T02:10:08.237Z,13.00
2022-08-27T02:11:08.249Z,9.40
2022-08-27T02:12:09.050Z,9.10
2022-08-27T02:13:08.218Z,12.20
2022-08-27T02:14:13.355Z,9.20
2022-08-27T02:15:09.182Z,10.30
2022-08-27T02:16:08.248Z,9.60
2022-08-27T02:17:08.143Z,13.90
2022-08-27T02:18:08.153Z,7.80
2022-08-27T02:19:09.821Z,6.60
2022-08-27T02:20:08.150Z,10.40
2022-08-27T02:21:08.132Z,9.70
2022-08-27T02:22:08.133Z,9.50
2022-08-27T02:23:08.089Z,9.60
2022-08-27T02:24:08.083Z,10.10
2022-08-27T02:25:10.180Z,8.10
2022-08-27T02:26:08.141Z,8.00
2022-08-27T02:27:08.038Z,7.30
2022-08-27T02:28:08.051Z,10.10
2022-08-27T02:29:08.096Z,14.70
2022-08-27T02:30:08.018Z,9.20
2022-08-27T02:31:08.064Z,12.60
2022-08-27T02:32:08.027Z,8.20
2022-08-27T02:33:08.966Z,9.60
2022-08-27T02:34:08.036Z,9.40
2022-08-27T02:35:07.944Z,8.80
2022-08-27T02:36:08.033Z,8.70
2022-08-27T02:37:07.938Z,10.60
2022-08-27T02:38:08.273Z,11.60
2022-08-27T02:39:07.911Z,9.00
2022-08-27T02:40:07.985Z,8.60
2022-08-27T02:41:07.893Z,9.30
2022-08-27T02:42:07.917Z,9.60
2022-08-27T02:43:07.911Z,10.80
2022-08-27T02:44:07.874Z,12.80
2022-08-27T02:45:07.882Z,7.90
2022-08-27T02:46:07.940Z,9.00
2022-08-27T02:47:07.832Z,9.00
2022-08-27T02:48:07.892Z,9.30
2022-08-27T02:49:08.805Z,11.40
2022-08-27T02:50:07.835Z,11.20
2022-08-27T02:51:07.795Z,10.00
2022-08-27T02:52:07.828Z,10.60
2022-08-27T02:53:07.838Z,12.30
2022-08-27T02:54:09.476Z,9.10
2022-08-27T02:55:07.763Z,14.10
2022-08-27T02:56:07.950Z,9.00
2022-08-27T02:57:07.740Z,9.10
2022-08-27T02:58:07.750Z,9.40
2022-08-27T02:59:07.692Z,9.60
2022-08-27T03:00:07.729Z,14.40
2022-08-27T03:01:11.270Z,8.70
2022-08-27T03:02:08.790Z,8.90
2022-08-27T03:03:07.681Z,8.90
2022-08-27T03:04:07.625Z,8.10
2022-08-27T03:05:07.604Z,10.40
2022-08-27T03:06:07.595Z,8.30
2022-08-27T03:07:07.618Z,9.40
2022-08-27T03:08:08.604Z,13.90
2022-08-27T03:09:07.580Z,8.80
2022-08-27T03:10:07.627Z,7.60
2022-08-27T03:11:07.547Z,9.70
2022-08-27T03:12:07.538Z,10.10
2022-08-27T03:13:07.563Z,11.80
2022-08-27T03:14:07.507Z,9.50
2022-08-27T03:15:07.530Z,8.60
2022-08-27T03:16:08.508Z,7.90
2022-08-27T03:17:07.544Z,8.40
2022-08-27T03:18:07.530Z,10.60
2022-08-27T03:19:07.589Z,7.80
2022-08-27T03:20:07.499Z,8.20
2022-08-27T03:21:07.466Z,10.70
2022-08-27T03:22:07.504Z,9.60
2022-08-27T03:23:08.260Z,9.70
2022-08-27T03:24:09.549Z,9.20
2022-08-27T03:25:07.439Z,10.00
2022-08-27T03:26:07.390Z,8.10
2022-08-27T03:27:07.392Z,10.00
2022-08-27T03:28:20.631Z,9.80
2022-08-27T03:29:09.540Z,7.40
2022-08-27T03:30:07.332Z,10.80
2022-08-27T03:31:07.408Z,8.70
2022-08-27T03:32:07.360Z,10.90
2022-08-27T03:33:07.346Z,7.50
2022-08-27T03:34:07.322Z,12.70
2022-08-27T03:35:07.347Z,8.80
2022-08-27T03:36:07.297Z,8.70
2022-08-27T03:37:07.246Z,8.20
2022-08-27T03:38:07.369Z,8.30
2022-08-27T03:39:07.231Z,10.40
2022-08-27T03:40:07.355Z,9.50
2022-08-27T03:41:07.279Z,8.90
2022-08-27T03:42:07.221Z,9.50
2022-08-27T03:43:08.164Z,8.60
2022-08-27T03:44:07.196Z,9.40
2022-08-27T03:45:07.205Z,7.20
2022-08-27T03:46:07.170Z,7.20
2022-08-27T03:47:07.190Z,15.00
2022-08-27T03:48:07.237Z,8.00
2022-08-27T03:49:07.153Z,12.40
2022-08-27T03:50:07.114Z,9.90
2022-08-27T03:51:07.134Z,10.70
2022-08-27T03:52:07.120Z,10.80
2022-08-27T03:53:07.111Z,6.10
2022-08-27T03:54:07.116Z,10.00
2022-08-27T03:55:07.092Z,11.40
2022-08-27T03:56:07.047Z,9.70
2022-08-27T03:57:07.089Z,11.20
2022-08-27T03:58:07.123Z,10.60
2022-08-27T03:59:07.081Z,9.60
2022-08-27T04:00:07.038Z,10.50
2022-08-27T04:01:07.038Z,6.20
2022-08-27T04:02:07.023Z,7.90
2022-08-27T04:03:07.002Z,9.80
2022-08-27T04:04:07.055Z,8.10
2022-08-27T04:05:07.008Z,9.20
2022-08-27T04:06:06.943Z,8.90
2022-08-27T04:07:06.959Z,8.70
2022-08-27T04:08:06.966Z,5.20
2022-08-27T04:09:06.894Z,8.60
2022-08-27T04:10:06.916Z,10.10
2022-08-27T04:11:06.875Z,9.20
2022-08-27T04:12:06.865Z,9.20
2022-08-27T04:13:06.864Z,8.60
2022-08-27T04:14:06.920Z,9.80
2022-08-27T04:15:08.120Z,12.70
2022-08-27T04:16:06.882Z,9.60
2022-08-27T04:17:06.803Z,9.10
2022-08-27T04:18:06.787Z,8.50
2022-08-27T04:19:06.773Z,8.00
2022-08-27T04:20:31.617Z,8.00
2022-08-27T04:21:07.774Z,9.30
2022-08-27T04:22:06.745Z,6.40
2022-08-27T04:23:06.724Z,7.00
2022-08-27T04:24:06.722Z,9.00
2022-08-27T04:25:10.523Z,9.30
2022-08-27T04:26:07.707Z,8.60
2022-08-27T04:27:06.708Z,9.20
2022-08-27T04:28:06.717Z,7.70
2022-08-27T04:29:06.678Z,8.30
2022-08-27T04:30:06.661Z,6.60
2022-08-27T04:31:07.331Z,9.20
2022-08-27T04:32:07.656Z,12.30
2022-08-27T04:33:06.629Z,8.80
2022-08-27T04:34:06.607Z,8.70
2022-08-27T04:35:06.594Z,10.10
2022-08-27T04:36:06.602Z,8.40
2022-08-27T04:37:06.577Z,7.70
2022-08-27T04:38:06.608Z,6.70
2022-08-27T04:39:06.596Z,6.90
2022-08-27T04:40:06.765Z,6.40
2022-08-27T04:41:06.581Z,8.90
2022-08-27T04:42:06.499Z,7.30
2022-08-27T04:43:06.488Z,8.80
2022-08-27T04:44:06.539Z,6.50
2022-08-27T04:45:06.479Z,9.70
2022-08-27T04:46:06.501Z,8.80
2022-08-27T04:47:06.578Z,7.90
2022-08-27T04:48:06.524Z,7.80
2022-08-27T04:49:08.991Z,13.00
2022-08-27T04:50:06.454Z,7.20
2022-08-27T04:51:06.422Z,7.60
2022-08-27T04:52:06.416Z,8.90
2022-08-27T04:53:06.374Z,7.70
2022-08-27T04:54:06.364Z,6.60
2022-08-27T04:55:06.449Z,8.70
2022-08-27T04:56:06.380Z,10.20
2022-08-27T04:57:07.349Z,7.70
2022-08-27T04:58:06.323Z,6.30
2022-08-27T04:59:06.322Z,7.20
2022-08-27T05:00:06.323Z,11.90
2022-08-27T05:01:06.332Z,6.30
2022-08-27T05:02:06.340Z,10.90
2022-08-27T05:03:06.284Z,7.90
2022-08-27T05:04:06.304Z,8.90
2022-08-27T05:05:06.375Z,10.60
2022-08-27T05:06:06.226Z,8.70
2022-08-27T05:07:06.237Z,8.60
2022-08-27T05:08:06.946Z,7.60
2022-08-27T05:09:06.195Z,8.10
2022-08-27T05:10:06.185Z,8.00
2022-08-27T05:11:06.170Z,7.70
2022-08-27T05:12:06.176Z,10.80
2022-08-27T05:13:06.182Z,9.80
2022-08-27T05:14:06.200Z,12.00
2022-08-27T05:15:06.147Z,6.60
2022-08-27T05:16:06.165Z,8.30
2022-08-27T05:17:06.137Z,9.90
2022-08-27T05:18:06.118Z,7.60
2022-08-27T05:19:06.119Z,8.80
2022-08-27T05:20:06.171Z,11.10
2022-08-27T05:21:06.120Z,8.10
2022-08-27T05:22:06.074Z,8.10
2022-08-27T05:23:06.067Z,8.70
2022-08-27T05:24:06.012Z,10.80
2022-08-27T05:25:06.055Z,6.70
2022-08-27T05:26:06.011Z,7.50
2022-08-27T05:27:06.965Z,8.50
2022-08-27T05:28:06.002Z,8.30
2022-08-27T05:29:06.023Z,7.20
2022-08-27T05:30:05.952Z,8.20
2022-08-27T05:31:06.073Z,7.30
2022-08-27T05:32:05.940Z,9.00
2022-08-27T05:33:05.912Z,9.50
2022-08-27T05:34:08.477Z,11.20
2022-08-27T05:35:05.904Z,9.60
2022-08-27T05:36:05.908Z,7.20
2022-08-27T05:37:05.875Z,9.00
2022-08-27T05:38:05.875Z,7.00
2022-08-27T05:39:05.862Z,10.10
2022-08-27T05:40:05.929Z,6.80
2022-08-27T05:41:05.860Z,6.60
2022-08-27T05:42:05.814Z,8.20
2022-08-27T05:43:05.895Z,8.70
2022-08-27T05:44:24.085Z,11.60
2022-08-27T05:45:06.826Z,7.00
2022-08-27T05:46:05.898Z,9.40
2022-08-27T05:47:05.808Z,8.60
2022-08-27T05:48:05.842Z,7.80
2022-08-27T05:49:05.756Z,7.80
2022-08-27T05:50:05.846Z,6.30
2022-08-27T05:51:05.746Z,8.30
2022-08-27T05:52:05.737Z,8.20
2022-08-27T05:53:05.757Z,8.40
2022-08-27T05:54:08.466Z,7.00
2022-08-27T05:55:06.398Z,8.00
2022-08-27T05:56:05.668Z,7.80
2022-08-27T05:57:05.668Z,8.00
2022-08-27T05:58:06.620Z,7.40
2022-08-27T05:59:05.618Z,8.90
2022-08-27T06:00:05.628Z,8.00
2022-08-27T06:01:09.537Z,7.60
2022-08-27T06:02:05.594Z,11.00
2022-08-27T06:03:05.600Z,10.70
2022-08-27T06:04:05.715Z,7.70
2022-08-27T06:05:05.663Z,7.20
2022-08-27T06:06:05.604Z,7.40
2022-08-27T06:07:05.570Z,8.70
2022-08-27T06:08:05.582Z,9.30
2022-08-27T06:09:05.511Z,7.20
2022-08-27T06:10:05.584Z,7.50
2022-08-27T06:11:05.511Z,8.00
2022-08-27T06:12:05.504Z,10.00
2022-08-27T06:13:05.490Z,9.60
2022-08-27T06:14:05.467Z,6.70
2022-08-27T06:15:05.432Z,7.70
2022-08-27T06:16:06.646Z,7.80
2022-08-27T06:17:05.442Z,10.40
2022-08-27T06:18:05.397Z,8.70
2022-08-27T06:19:05.393Z,9.10
2022-08-27T06:20:05.444Z,6.50
2022-08-27T06:21:05.399Z,8.10
2022-08-27T06:22:10.041Z,7.70
2022-08-27T06:23:06.355Z,7.70
2022-08-27T06:24:05.359Z,7.10
2022-08-27T06:25:05.326Z,8.00
2022-08-27T06:26:05.306Z,6.20
2022-08-27T06:27:05.345Z,13.20
2022-08-27T06:28:06.662Z,9.30
2022-08-27T06:29:05.278Z,8.50
2022-08-27T06:30:05.266Z,5.60
2022-08-27T06:31:05.328Z,7.10
2022-08-27T06:32:05.269Z,8.20
2022-08-27T06:33:05.295Z,7.30
2022-08-27T06:34:07.490Z,8.60
2022-08-27T06:35:05.207Z,5.20
2022-08-27T06:36:05.197Z,7.20
2022-08-27T06:37:05.200Z,7.90
2022-08-27T06:38:05.169Z,8.80
2022-08-27T06:39:05.309Z,7.50
2022-08-27T06:40:05.214Z,7.30
2022-08-27T06:41:05.180Z,6.70
2022-08-27T06:42:05.119Z,6.40
2022-08-27T06:43:05.110Z,6.40
2022-08-27T06:44:05.121Z,7.70
2022-08-27T06:45:05.141Z,8.20
2022-08-27T06:46:05.115Z,7.10
2022-08-27T06:47:05.071Z,6.60
2022-08-27T06:48:05.081Z,8.60
2022-08-27T06:49:05.042Z,8.70
2022-08-27T06:50:05.030Z,8.50
2022-08-27T06:51:05.043Z,8.50
2022-08-27T06:52:05.037Z,6.90
2022-08-27T06:53:04.994Z,7.80
2022-08-27T06:54:05.009Z,7.40
2022-08-27T06:55:04.963Z,7.60
2022-08-27T06:56:04.997Z,8.80
2022-08-27T06:57:04.967Z,5.80
2022-08-27T06:58:04.942Z,5.70
2022-08-27T06:59:04.952Z,7.20
2022-08-27T07:00:05.914Z,7.00
2022-08-27T07:01:04.947Z,6.70
2022-08-27T07:02:04.918Z,6.00
2022-08-27T07:03:04.875Z,5.70
2022-08-27T07:04:05.635Z,7.50
2022-08-27T07:05:04.866Z,10.90
2022-08-27T07:06:04.850Z,5.50
2022-08-27T07:07:04.835Z,5.90
2022-08-27T07:08:04.877Z,5.70
2022-08-27T07:09:04.820Z,6.30
2022-08-27T07:10:04.796Z,6.40
2022-08-27T07:11:04.776Z,5.60
2022-08-27T07:12:04.792Z,5.40
2022-08-27T07:13:04.759Z,5.40
2022-08-27T07:14:04.777Z,7.80
2022-08-27T07:15:04.793Z,7.00
2022-08-27T07:16:04.794Z,7.70
2022-08-27T07:17:04.757Z,5.90
2022-08-27T07:18:04.877Z,4.40
2022-08-27T07:19:04.689Z,6.60
2022-08-27T07:20:04.721Z,5.10
2022-08-27T07:21:04.671Z,6.30
2022-08-27T07:22:04.670Z,5.10
2022-08-27T07:23:06.488Z,4.90
2022-08-27T07:24:04.738Z,4.60
2022-08-27T07:25:04.633Z,6.70
2022-08-27T07:26:04.901Z,7.40
2022-08-27T07:27:04.597Z,7.10
2022-08-27T07:28:04.667Z,9.20
2022-08-27T07:29:04.611Z,5.30
2022-08-27T07:30:04.586Z,4.90
2022-08-27T07:31:04.614Z,5.00
2022-08-27T07:32:04.542Z,4.70
2022-08-27T07:33:04.545Z,6.40
2022-08-27T07:34:04.518Z,3.60
2022-08-27T07:35:04.498Z,3.40
2022-08-27T07:36:04.484Z,6.30
2022-08-27T07:37:04.578Z,7.30
2022-08-27T07:38:04.508Z,5.00
2022-08-27T07:39:04.478Z,4.60
2022-08-27T07:40:04.508Z,3.80
2022-08-27T07:41:04.431Z,5.10
2022-08-27T07:42:04.458Z,4.70
2022-08-27T07:43:04.409Z,7.20
2022-08-27T07:44:05.337Z,4.60
2022-08-27T07:45:04.423Z,5.50
2022-08-27T07:46:04.431Z,6.90
2022-08-27T07:47:04.378Z,6.00
2022-08-27T07:48:04.424Z,3.90
2022-08-27T07:49:04.340Z,6.10
2022-08-27T07:50:04.325Z,3.70
2022-08-27T07:51:04.309Z,4.70
2022-08-27T07:52:04.300Z,5.30
2022-08-27T07:53:04.362Z,4.70
2022-08-27T07:54:04.308Z,4.00
2022-08-27T07:55:04.285Z,3.80
2022-08-27T07:56:04.262Z,3.80
2022-08-27T07:57:04.270Z,3.80
2022-08-27T07:58:04.288Z,2.70
2022-08-27T07:59:04.234Z,5.80
2022-08-27T08:00:04.250Z,5.60
2022-08-27T08:01:04.274Z,4.40
2022-08-27T08:02:04.250Z,3.80
2022-08-27T08:03:04.192Z,4.30
2022-08-27T08:04:04.162Z,3.10
2022-08-27T08:05:04.155Z,5.00
2022-08-27T08:06:04.178Z,5.50
2022-08-27T08:07:04.134Z,6.90
2022-08-27T08:08:04.201Z,5.10
2022-08-27T08:09:04.109Z,4.30
2022-08-27T08:10:04.086Z,5.00
2022-08-27T08:11:04.091Z,3.90
2022-08-27T08:12:04.085Z,4.30
2022-08-27T08:13:04.074Z,3.00
2022-08-27T08:14:04.055Z,8.60
2022-08-27T08:15:05.070Z,4.90
2022-08-27T08:16:06.237Z,5.80
2022-08-27T08:17:08.843Z,5.70
2022-08-27T08:18:05.144Z,3.00
2022-08-27T08:19:04.272Z,3.60
2022-08-27T08:20:20.010Z,3.40
2022-08-27T08:21:05.029Z,3.30
2022-08-27T08:22:05.974Z,2.90
2022-08-27T08:23:04.068Z,3.10
2022-08-27T08:24:05.001Z,3.70
2022-08-27T08:25:04.144Z,5.80
2022-08-27T08:26:03.934Z,3.60
2022-08-27T08:27:07.413Z,4.90
2022-08-27T08:28:04.065Z,5.10
2022-08-27T08:29:03.922Z,5.00
2022-08-27T08:30:03.935Z,3.30
2022-08-27T08:31:05.113Z,3.30
2022-08-27T08:32:03.850Z,3.30
2022-08-27T08:33:03.838Z,3.40
2022-08-27T08:34:03.841Z,3.50
2022-08-27T08:35:03.963Z,4.00
2022-08-27T08:36:03.999Z,4.30
2022-08-27T08:37:03.834Z,4.90
2022-08-27T08:38:03.963Z,13.00
2022-08-27T08:39:03.792Z,6.20
2022-08-27T08:40:04.029Z,6.10
2022-08-27T08:41:03.776Z,5.30
2022-08-27T08:42:03.869Z,4.80
2022-08-27T08:43:03.784Z,3.40
2022-08-27T08:44:05.714Z,2.80
2022-08-27T08:45:03.716Z,9.40
2022-08-27T08:46:03.767Z,2.90
2022-08-27T08:47:03.721Z,3.30
2022-08-27T08:48:03.842Z,5.00
2022-08-27T08:49:04.037Z,4.00
2022-08-27T08:50:03.744Z,4.50
2022-08-27T08:51:03.761Z,3.70
2022-08-27T08:52:03.642Z,4.20
2022-08-27T08:53:03.634Z,6.70
2022-08-27T08:54:03.885Z,5.50
2022-08-27T08:55:03.652Z,2.80
2022-08-27T08:56:03.591Z,3.10
2022-08-27T08:57:03.578Z,2.90
2022-08-27T08:58:03.592Z,2.70
2022-08-27T08:59:03.632Z,4.10
2022-08-27T09:00:03.730Z,3.50
2022-08-27T09:01:03.560Z,6.00
2022-08-27T09:02:03.541Z,3.40
2022-08-27T09:03:03.494Z,3.70
2022-08-27T09:04:03.508Z,3.90
2022-08-27T09:05:03.528Z,3.10
2022-08-27T09:06:03.519Z,3.00
2022-08-27T09:07:03.445Z,4.00
2022-08-27T09:08:28.586Z,3.30
2022-08-27T09:09:04.431Z,3.00
2022-08-27T09:10:03.421Z,2.80
2022-08-27T09:11:03.553Z,3.40
2022-08-27T09:12:03.432Z,3.60
2022-08-27T09:13:03.373Z,3.60
2022-08-27T09:14:03.362Z,3.60
2022-08-27T09:15:03.362Z,3.40
2022-08-27T09:16:03.335Z,3.70
2022-08-27T09:17:03.446Z,3.40
2022-08-27T09:18:04.390Z,7.30
2022-08-27T09:19:06.124Z,4.60
2022-08-27T09:20:03.294Z,22.50
2022-08-27T09:21:08.954Z,12.10
2022-08-27T09:22:04.315Z,5.00
2022-08-27T09:23:03.320Z,3.30
2022-08-27T09:24:03.282Z,2.70
2022-08-27T09:25:03.266Z,3.30
2022-08-27T09:26:03.240Z,4.70
2022-08-27T09:27:03.263Z,2.70
2022-08-27T09:28:03.218Z,4.40
2022-08-27T09:29:03.218Z,1.90
2022-08-27T09:30:03.192Z,3.00
2022-08-27T09:31:03.232Z,2.80
2022-08-27T09:32:03.237Z,2.40
2022-08-27T09:33:04.938Z,3.20
2022-08-27T09:34:03.154Z,4.00
2022-08-27T09:35:03.265Z,2.10
2022-08-27T09:36:03.110Z,4.40
2022-08-27T09:37:03.138Z,3.30
2022-08-27T09:38:03.115Z,2.90
2022-08-27T09:39:03.072Z,2.70
2022-08-27T09:40:03.966Z,2.40
2022-08-27T09:41:03.092Z,3.80
2022-08-27T09:42:03.042Z,5.80
2022-08-27T09:43:03.111Z,5.60
2022-08-27T09:44:03.053Z,11.20
2022-08-27T09:45:03.010Z,5.90
2022-08-27T09:46:03.112Z,3.00
2022-08-27T09:47:03.023Z,3.00
2022-08-27T09:48:03.032Z,2.70
2022-08-27T09:49:03.000Z,2.40
2022-08-27T09:50:06.867Z,2.90
2022-08-27T09:51:02.973Z,2.50
2022-08-27T09:52:02.936Z,3.60
2022-08-27T09:53:02.952Z,3.00
2022-08-27T09:54:02.933Z,2.80
2022-08-27T09:55:02.945Z,3.00
2022-08-27T09:56:02.949Z,2.80
2022-08-27T09:57:02.928Z,3.50
2022-08-27T09:58:02.932Z,4.80
2022-08-27T09:59:02.968Z,2.60
2022-08-27T10:00:02.866Z,4.40
2022-08-27T10:01:02.911Z,4.30
2022-08-27T10:02:02.829Z,3.20
2022-08-27T10:03:02.827Z,3.20
2022-08-27T10:04:02.903Z,2.90
2022-08-27T10:05:02.815Z,2.90
2022-08-27T10:06:02.987Z,3.70
2022-08-27T10:07:02.751Z,3.90
2022-08-27T10:08:02.766Z,2.40
2022-08-27T10:09:06.953Z,2.30
2022-08-27T10:10:02.731Z,1.80
2022-08-27T10:11:02.773Z,3.40
2022-08-27T10:12:03.069Z,4.00
2022-08-27T10:13:02.681Z,3.30
2022-08-27T10:14:04.714Z,2.50
2022-08-27T10:15:02.756Z,2.30
2022-08-27T10:16:02.655Z,4.60
2022-08-27T10:17:02.631Z,2.60
2022-08-27T10:18:02.623Z,6.90
2022-08-27T10:19:02.629Z,2.20
2022-08-27T10:20:02.591Z,2.20
2022-08-27T10:21:05.581Z,2.90
2022-08-27T10:22:02.632Z,3.50
2022-08-27T10:23:02.923Z,3.70
2022-08-27T10:24:06.812Z,2.20
2022-08-27T10:25:02.575Z,3.20
2022-08-27T10:26:02.593Z,2.40
2022-08-27T10:27:06.946Z,3.70
2022-08-27T10:28:02.562Z,3.50
2022-08-27T10:29:02.904Z,2.80
2022-08-27T10:30:02.497Z,5.20
2022-08-27T10:31:02.494Z,6.10
2022-08-27T10:32:02.528Z,3.90
2022-08-27T10:33:03.989Z,3.80
2022-08-27T10:34:02.442Z,3.40
2022-08-27T10:35:02.445Z,2.10
2022-08-27T10:36:02.418Z,2.70
2022-08-27T10:37:04.326Z,2.40
2022-08-27T10:38:03.470Z,2.70
2022-08-27T10:39:02.456Z,4.10
2022-08-27T10:40:02.385Z,4.70
2022-08-27T10:41:02.368Z,3.80
2022-08-27T10:42:02.352Z,4.00
2022-08-27T10:43:02.345Z,4.70
2022-08-27T10:44:02.368Z,2.90
2022-08-27T10:45:02.302Z,2.60
2022-08-27T10:46:02.557Z,5.00
2022-08-27T10:47:02.363Z,2.30
2022-08-27T10:48:02.278Z,2.10
2022-08-27T10:49:02.279Z,4.20
2022-08-27T10:50:02.294Z,2.40
2022-08-27T10:51:02.241Z,2.10
2022-08-27T10:52:05.285Z,4.70
2022-08-27T10:53:03.222Z,2.60
2022-08-27T10:54:02.224Z,3.50
2022-08-27T10:55:02.219Z,2.70
2022-08-27T10:56:02.384Z,5.60
2022-08-27T10:57:26.184Z,2.40
2022-08-27T10:58:03.156Z,4.50
2022-08-27T10:59:02.154Z,5.50
2022-08-27T11:00:02.311Z,2.90
2022-08-27T11:01:02.208Z,3.80
2022-08-27T11:02:02.205Z,3.80
2022-08-27T11:03:02.298Z,3.50
2022-08-27T11:04:02.155Z,5.00
2022-08-27T11:05:02.085Z,5.30
2022-08-27T11:06:02.137Z,2.90
2022-08-27T11:07:02.058Z,3.40
2022-08-27T11:08:02.076Z,3.00
2022-08-27T11:09:07.494Z,3.90
2022-08-27T11:10:03.037Z,3.10
2022-08-27T11:11:26.021Z,5.70
2022-08-27T11:12:15.060Z,3.30
2022-08-27T11:13:03.076Z,3.30
2022-08-27T11:14:02.172Z,4.70
2022-08-27T11:15:02.029Z,4.00
2022-08-27T11:16:02.008Z,3.80
2022-08-27T11:17:02.313Z,3.30
2022-08-27T11:18:01.992Z,4.60
2022-08-27T11:19:01.960Z,3.50
2022-08-27T11:20:02.536Z,4.40
2022-08-27T11:21:01.918Z,3.10
2022-08-27T11:22:01.943Z,3.80
2022-08-27T11:23:01.907Z,3.40
2022-08-27T11:24:01.891Z,3.50
2022-08-27T11:25:01.881Z,3.30
2022-08-27T11:26:02.357Z,2.70
2022-08-27T11:27:01.844Z,2.40
2022-08-27T11:28:01.826Z,4.40
2022-08-27T11:29:01.969Z,3.20
2022-08-27T11:30:01.832Z,3.80
2022-08-27T11:31:01.806Z,2.70
2022-08-27T11:32:01.862Z,5.20
2022-08-27T11:33:01.766Z,3.00
2022-08-27T11:34:01.766Z,3.80
2022-08-27T11:35:01.801Z,3.30
2022-08-27T11:36:01.745Z,2.30
2022-08-27T11:37:01.718Z,3.30
2022-08-27T11:38:01.695Z,3.50
2022-08-27T11:39:01.706Z,4.00
2022-08-27T11:40:01.822Z,4.40
2022-08-27T11:41:01.686Z,3.00
2022-08-27T11:42:01.657Z,3.60
2022-08-27T11:43:01.682Z,3.90
2022-08-27T11:44:01.627Z,3.40
2022-08-27T11:45:01.638Z,3.90
2022-08-27T11:46:01.639Z,4.40
2022-08-27T11:47:01.686Z,3.00
2022-08-27T11:48:01.580Z,3.10
2022-08-27T11:49:01.638Z,3.20
2022-08-27T11:50:01.600Z,4.90
2022-08-27T11:51:01.584Z,2.60
2022-08-27T11:52:01.566Z,3.60
2022-08-27T11:53:01.578Z,3.80
2022-08-27T11:54:01.544Z,3.10
2022-08-27T11:55:01.512Z,2.80
2022-08-27T11:56:01.534Z,3.40
2022-08-27T11:57:01.510Z,3.90
2022-08-27T11:58:01.491Z,3.30
2022-08-27T11:59:01.529Z,3.90
2022-08-27T12:00:01.467Z,3.00
2022-08-27T12:01:04.696Z,4.20
2022-08-27T12:02:01.434Z,3.50
2022-08-27T12:03:01.495Z,4.70
2022-08-27T12:04:01.563Z,3.90
2022-08-27T12:05:01.416Z,5.30
2022-08-27T12:06:01.365Z,3.20
2022-08-27T12:07:01.388Z,8.10
2022-08-27T12:08:01.356Z,4.50
2022-08-27T12:09:01.361Z,5.60
2022-08-27T12:10:01.330Z,5.80
2022-08-27T12:11:01.320Z,4.30
2022-08-27T12:12:01.317Z,5.20
2022-08-27T12:13:01.308Z,3.50
2022-08-27T12:14:01.297Z,5.20
2022-08-27T12:15:01.287Z,4.40
2022-08-27T12:16:01.322Z,3.80
2022-08-27T12:17:01.264Z,3.80
2022-08-27T12:18:01.238Z,3.10
2022-08-27T12:19:01.222Z,4.10
2022-08-27T12:20:01.264Z,3.10
2022-08-27T12:21:01.219Z,4.30
2022-08-27T12:22:01.186Z,5.40
2022-08-27T12:23:01.168Z,4.00
2022-08-27T12:24:01.171Z,4.30
2022-08-27T12:25:01.191Z,3.80
2022-08-27T12:26:01.172Z,3.60
2022-08-27T12:27:01.173Z,3.20
2022-08-27T12:28:01.161Z,5.00
2022-08-27T12:29:01.103Z,3.30
2022-08-27T12:30:01.102Z,3.20
2022-08-27T12:31:01.095Z,4.70
2022-08-27T12:32:01.143Z,5.10
2022-08-27T12:33:01.062Z,3.40
2022-08-27T12:34:01.063Z,4.50
2022-08-27T12:35:01.042Z,6.10
2022-08-27T12:36:01.035Z,3.70
2022-08-27T12:37:01.034Z,3.70
2022-08-27T12:38:01.045Z,3.80
2022-08-27T12:39:00.985Z,5.60
2022-08-27T12:40:01.013Z,3.80
2022-08-27T12:41:00.977Z,4.10
2022-08-27T12:42:00.965Z,5.10
2022-08-27T12:43:01.120Z,3.30
2022-08-27T12:44:00.991Z,3.90
2022-08-27T12:45:00.918Z,5.90
2022-08-27T12:46:00.910Z,3.80
2022-08-27T12:47:01.032Z,3.70
2022-08-27T12:48:00.960Z,3.40
2022-08-27T12:49:10.022Z,4.40
2022-08-27T12:50:01.868Z,4.60
2022-08-27T12:51:00.857Z,3.40
2022-08-27T12:52:00.862Z,3.80
2022-08-27T12:53:00.839Z,4.80
2022-08-27T12:54:00.854Z,3.60
2022-08-27T12:55:00.828Z,2.80
2022-08-27T12:56:00.820Z,4.90
2022-08-27T12:57:00.790Z,3.90
2022-08-27T12:58:00.790Z,6.20
2022-08-27T12:59:00.771Z,5.10
2022-08-27T13:00:00.772Z,4.00
2022-08-27T13:01:00.842Z,3.30
2022-08-27T13:02:00.855Z,3.10
2022-08-27T13:03:01.431Z,4.80
2022-08-27T13:04:00.724Z,3.60
2022-08-27T13:05:00.709Z,4.00
2022-08-27T13:06:00.755Z,3.10
2022-08-27T13:07:00.676Z,3.10
2022-08-27T13:08:00.654Z,2.90
2022-08-27T13:09:00.674Z,3.70
2022-08-27T13:10:00.668Z,5.00
2022-08-27T13:11:00.774Z,4.30
2022-08-27T13:12:00.669Z,4.10
2022-08-27T13:13:00.681Z,4.00
2022-08-27T13:14:00.586Z,4.10
2022-08-27T13:15:00.576Z,3.80