createdAt,value
2022-10-11T00:02:14.399Z,17.60
2022-10-11T00:04:41.068Z,17.60
2022-10-11T00:07:07.882Z,17.60
2022-10-11T00:09:34.619Z,17.60
2022-10-11T00:12:01.313Z,17.60
2022-10-11T00:14:28.335Z,17.50
2022-10-11T00:16:55.323Z,17.50
2022-10-11T00:19:22.344Z,17.50
2022-10-11T00:21:49.017Z,17.50
2022-10-11T00:24:16.741Z,17.50
2022-10-11T00:26:46.819Z,17.50
2022-10-11T00:29:14.278Z,17.40
2022-10-11T00:31:41.085Z,17.40
2022-10-11T00:34:08.607Z,17.40
2022-10-11T00:36:35.407Z,17.40
2022-10-11T00:39:02.283Z,17.30
2022-10-11T00:41:29.079Z,17.30
2022-10-11T00:44:12.234Z,17.30
2022-10-11T00:46:40.900Z,17.30
2022-10-11T00:49:19.552Z,17.20
2022-10-11T00:51:53.338Z,17.20
2022-10-11T00:54:25.876Z,17.20
2022-10-11T00:56:57.549Z,17.20
2022-10-11T00:59:28.489Z,17.20
2022-10-11T01:01:55.980Z,17.10
2022-10-11T01:04:23.264Z,17.10
2022-10-11T01:06:51.737Z,17.00
2022-10-11T01:09:20.069Z,17.00
2022-10-11T01:11:47.867Z,17.00
2022-10-11T01:14:51.108Z,17.00
2022-10-11T01:17:27.507Z,17.00
2022-10-11T01:20:22.231Z,17.00
2022-10-11T01:23:10.968Z,16.90
2022-10-11T01:25:46.797Z,16.90
2022-10-11T01:28:32.017Z,16.90
2022-10-11T01:31:04.782Z,16.90
2022-10-11T01:33:45.041Z,16.80
2022-10-11T01:36:27.781Z,16.80
2022-10-11T01:39:04.119Z,16.80
2022-10-11T01:41:36.736Z,16.80
2022-10-11T01:44:05.283Z,16.80
2022-10-11T01:46:33.061Z,16.80
2022-10-11T01:49:01.970Z,16.80
2022-10-11T01:51:43.965Z,16.80
2022-10-11T01:55:08.053Z,16.80
2022-10-11T01:57:52.224Z,16.80
2022-10-11T02:00:24.460Z,16.80
2022-10-11T02:03:16.954Z,16.80
2022-10-11T02:05:50.693Z,16.80
2022-10-11T02:08:21.899Z,16.80
2022-10-11T02:10:52.298Z,16.80
2022-10-11T02:13:28.564Z,16.80
2022-10-11T02:15:58.246Z,16.80
2022-10-11T02:18:29.644Z,16.80
2022-10-11T02:20:58.937Z,16.80
2022-10-11T02:23:34.322Z,16.80
2022-10-11T02:26:10.944Z,16.80
2022-10-11T02:28:41.682Z,16.80
2022-10-11T02:31:10.967Z,16.80
2022-10-11T02:33:53.927Z,16.80
2022-10-11T02:36:43.668Z,16.80
2022-10-11T02:39:21.824Z,16.80
2022-10-11T02:41:51.743Z,16.80
2022-10-11T02:44:40.456Z,16.80
2022-10-11T02:47:08.791Z,16.80
2022-10-11T02:49:36.047Z,16.80
2022-10-11T02:52:04.821Z,16.80
2022-10-11T02:54:31.701Z,16.80
2022-10-11T02:56:58.392Z,16.80
2022-10-11T02:59:25.093Z,16.80
2022-10-11T03:01:51.754Z,16.80
2022-10-11T03:04:18.425Z,16.80
2022-10-11T03:06:45.086Z,16.80
2022-10-11T03:09:15.857Z,16.80
2022-10-11T03:11:42.677Z,16.80
2022-10-11T03:14:09.477Z,16.80
2022-10-11T03:16:36.168Z,16.80
2022-10-11T03:19:03.359Z,16.80
2022-10-11T03:21:30.091Z,16.80
2022-10-11T03:24:06.301Z,16.80
2022-10-11T03:26:32.941Z,16.80
2022-10-11T03:29:00.004Z,16.80
2022-10-11T03:31:26.784Z,16.80
2022-10-11T03:33:56.088Z,16.80
2022-10-11T03:36:22.801Z,16.80
2022-10-11T03:38:49.548Z,16.80
2022-10-11T03:41:16.180Z,16.80
2022-10-11T03:43:43.672Z,16.80
2022-10-11T03:46:10.369Z,16.80
2022-10-11T03:48:37.158Z,16.80
2022-10-11T03:51:04.123Z,16.80
2022-10-11T03:53:30.923Z,16.80
2022-10-11T03:55:57.904Z,16.80
2022-10-11T03:58:25.042Z,16.70
2022-10-11T04:00:52.935Z,16.80
2022-10-11T04:03:20.102Z,16.70
2022-10-11T04:05:46.796Z,16.70
2022-10-11T04:08:13.849Z,16.70
2022-10-11T04:10:40.978Z,16.70
2022-10-11T04:13:09.887Z,16.70
2022-10-11T04:15:37.994Z,16.70
2022-10-11T04:18:06.548Z,16.70
2022-10-11T04:20:33.324Z,16.70
2022-10-11T04:23:00.139Z,16.70
2022-10-11T04:25:27.472Z,16.70
2022-10-11T04:27:54.111Z,16.70
2022-10-11T04:30:21.974Z,16.70
2022-10-11T04:32:48.733Z,16.70
2022-10-11T04:35:15.906Z,16.70
2022-10-11T04:37:45.596Z,16.70
2022-10-11T04:40:14.346Z,16.70
2022-10-11T04:42:41.189Z,16.70
2022-10-11T04:45:09.364Z,16.70
2022-10-11T04:47:36.128Z,16.70
2022-10-11T04:50:02.768Z,16.60
2022-10-11T04:52:29.448Z,16.60
2022-10-11T04:54:56.113Z,16.60
2022-10-11T04:57:23.283Z,16.60
2022-10-11T04:59:51.394Z,16.70
2022-10-11T05:02:18.432Z,16.60
2022-10-11T05:04:45.243Z,16.60
2022-10-11T05:07:12.343Z,16.70
2022-10-11T05:09:39.072Z,16.70
2022-10-11T05:12:06.237Z,16.70
2022-10-11T05:14:32.913Z,16.70
2022-10-11T05:16:59.764Z,16.70
2022-10-11T05:19:26.557Z,16.60
2022-10-11T05:21:54.877Z,16.60
2022-10-11T05:24:21.635Z,16.60
2022-10-11T05:26:48.336Z,16.60
2022-10-11T05:29:27.831Z,16.60
2022-10-11T05:31:54.487Z,16.60
2022-10-11T05:34:21.155Z,16.60
2022-10-11T05:36:47.957Z,16.60
2022-10-11T05:39:14.599Z,16.60
2022-10-11T05:41:41.332Z,16.60
2022-10-11T05:44:08.765Z,16.60
2022-10-11T05:46:35.584Z,16.60
2022-10-11T05:49:02.263Z,16.60
2022-10-11T05:51:28.933Z,16.60
2022-10-11T05:53:55.630Z,16.60
2022-10-11T05:56:24.795Z,16.60
2022-10-11T05:58:51.744Z,16.60
2022-10-11T06:01:20.977Z,16.60
2022-10-11T06:03:48.507Z,16.60
2022-10-11T06:06:15.867Z,16.60
2022-10-11T06:08:43.367Z,16.60
2022-10-11T06:11:25.345Z,16.60
2022-10-11T06:13:57.938Z,16.60
2022-10-11T06:16:25.261Z,16.60
2022-10-11T06:18:56.282Z,16.60
2022-10-11T06:21:23.465Z,16.60
2022-10-11T06:23:59.907Z,16.60
2022-10-11T06:26:28.469Z,16.60
2022-10-11T06:28:55.228Z,16.60
2022-10-11T06:31:22.319Z,16.60
2022-10-11T06:33:49.082Z,16.60
2022-10-11T06:36:16.876Z,16.60
2022-10-11T06:38:45.335Z,16.60
2022-10-11T06:41:21.071Z,16.60
2022-10-11T06:43:49.741Z,16.60
2022-10-11T06:46:17.826Z,16.60
2022-10-11T06:48:46.465Z,16.60
2022-10-11T06:51:14.564Z,16.60
2022-10-11T06:53:41.949Z,16.60
2022-10-11T06:56:11.754Z,16.60
2022-10-11T06:58:39.649Z,16.60
2022-10-11T07:01:10.154Z,16.60
2022-10-11T07:03:37.188Z,16.60
2022-10-11T07:06:09.835Z,16.60
2022-10-11T07:08:37.448Z,16.60
2022-10-11T07:11:07.695Z,16.60
2022-10-11T07:13:34.700Z,16.60
2022-10-11T07:16:03.496Z,16.60
2022-10-11T07:18:30.563Z,16.60
2022-10-11T07:20:57.394Z,16.60
2022-10-11T07:23:24.674Z,16.60
2022-10-11T07:25:54.654Z,16.60
2022-10-11T07:28:22.674Z,16.60
2022-10-11T07:30:49.834Z,16.60
2022-10-11T07:33:16.636Z,16.60
2022-10-11T07:35:48.232Z,16.60
2022-10-11T07:38:16.025Z,16.70
2022-10-11T07:40:45.040Z,16.70
2022-10-11T07:43:13.139Z,16.70
2022-10-11T07:45:47.739Z,16.70
2022-10-11T07:48:15.514Z,16.70
2022-10-11T07:50:42.313Z,16.70
2022-10-11T07:53:10.067Z,16.70
2022-10-11T07:55:41.053Z,16.70
2022-10-11T07:58:09.365Z,16.70
2022-10-11T08:00:36.695Z,16.70
2022-10-11T08:03:05.227Z,16.70
2022-10-11T08:05:32.812Z,16.70
2022-10-11T08:07:59.830Z,16.80
2022-10-11T08:10:27.037Z,16.80
2022-10-11T08:12:53.936Z,16.80
2022-10-11T08:15:21.661Z,16.80
2022-10-11T08:17:48.389Z,16.70
2022-10-11T08:20:15.146Z,16.80
2022-10-11T08:22:41.989Z,16.80
2022-10-11T08:25:08.870Z,16.80
2022-10-11T08:27:36.382Z,16.80
2022-10-11T08:30:15.247Z,16.80
2022-10-11T08:32:41.984Z,16.80
2022-10-11T08:35:08.855Z,16.80
2022-10-11T08:37:35.628Z,16.80
2022-10-11T08:40:03.476Z,16.80
2022-10-11T08:42:41.171Z,16.90
2022-10-11T08:45:11.771Z,16.90
2022-10-11T08:47:45.126Z,16.80
2022-10-11T08:50:21.024Z,16.90
2022-10-11T08:52:57.686Z,16.80
2022-10-11T08:55:30.195Z,16.80
2022-10-11T08:57:57.358Z,16.80
2022-10-11T09:00:28.273Z,16.90
2022-10-11T09:03:08.845Z,16.80
2022-10-11T09:06:00.738Z,16.80
2022-10-11T09:08:42.412Z,16.80
2022-10-11T09:11:27.654Z,16.80
2022-10-11T09:14:28.494Z,16.80
2022-10-11T09:17:24.058Z,16.80
2022-10-11T09:19:56.887Z,16.80
2022-10-11T09:22:38.615Z,16.80
2022-10-11T09:25:47.151Z,16.80
2022-10-11T09:28:44.460Z,16.80
2022-10-11T09:31:11.887Z,16.80
2022-10-11T09:33:52.105Z,16.80
2022-10-11T09:36:41.097Z,16.80
2022-10-11T09:39:12.418Z,16.80
2022-10-11T09:42:12.982Z,16.80
2022-10-11T09:44:46.644Z,16.80
2022-10-11T09:47:31.209Z,16.80
2022-10-11T09:50:04.388Z,16.80
2022-10-11T09:52:31.287Z,16.80
2022-10-11T09:55:00.973Z,16.80
2022-10-11T09:57:29.641Z,16.80
2022-10-11T10:00:11.867Z,16.80
2022-10-11T10:02:44.188Z,16.90
2022-10-11T10:05:10.859Z,16.90
2022-10-11T10:07:40.893Z,16.90
2022-10-11T10:10:26.512Z,16.90
2022-10-11T10:12:55.468Z,16.90
2022-10-11T10:15:23.379Z,16.90
2022-10-11T10:17:52.053Z,16.90
2022-10-11T10:20:25.039Z,16.90
2022-10-11T10:22:52.457Z,16.90
2022-10-11T10:25:37.460Z,17.00
2022-10-11T10:28:35.740Z,17.00
2022-10-11T10:31:02.414Z,17.00
2022-10-11T10:33:34.688Z,17.00
2022-10-11T10:36:12.062Z,17.10
2022-10-11T10:39:01.572Z,17.10
2022-10-11T10:41:28.291Z,17.10
2022-10-11T10:44:00.489Z,17.10
2022-10-11T10:46:35.894Z,17.20
2022-10-11T10:49:52.447Z,17.20
2022-10-11T10:52:46.956Z,17.20
2022-10-11T10:55:37.876Z,17.30
2022-10-11T10:58:22.900Z,17.30
2022-10-11T11:00:58.951Z,17.40
2022-10-11T11:03:34.412Z,17.30
2022-10-11T11:06:06.088Z,17.40
2022-10-11T11:08:44.427Z,17.40
2022-10-11T11:11:28.998Z,17.40
2022-10-11T11:14:02.602Z,17.50
2022-10-11T11:16:48.564Z,17.50
2022-10-11T11:19:21.095Z,17.50
2022-10-11T11:22:13.770Z,17.50
2022-10-11T11:24:46.320Z,17.50
2022-10-11T11:27:23.288Z,17.50
2022-10-11T11:29:56.204Z,17.50
2022-10-11T11:32:32.072Z,17.60
2022-10-11T11:35:13.041Z,17.60
2022-10-11T11:37:43.548Z,17.60
2022-10-11T11:40:34.754Z,17.60
2022-10-11T11:43:33.928Z,17.60
2022-10-11T11:46:09.482Z,17.60
2022-10-11T11:48:37.383Z,17.60
2022-10-11T11:51:17.649Z,17.70
2022-10-11T11:53:49.869Z,17.70
2022-10-11T11:56:33.212Z,17.70
2022-10-11T11:59:10.103Z,17.70
2022-10-11T12:01:52.348Z,17.70
2022-10-11T12:04:29.516Z,17.70
2022-10-11T12:07:15.865Z,17.70
2022-10-11T12:09:46.856Z,17.70
2022-10-11T12:12:25.879Z,17.70
2022-10-11T12:15:17.824Z,17.70
2022-10-11T12:17:56.515Z,17.70
2022-10-11T12:20:41.455Z,17.60
2022-10-11T12:23:29.645Z,17.60
2022-10-11T12:26:16.943Z,17.60
2022-10-11T12:28:43.769Z,17.60
2022-10-11T12:31:43.792Z,17.60
2022-10-11T12:34:20.784Z,17.60
2022-10-11T12:36:49.976Z,17.60
2022-10-11T12:39:19.516Z,17.60
2022-10-11T12:41:53.479Z,17.60
2022-10-11T12:44:28.492Z,17.60
2022-10-11T12:46:55.146Z,17.60
2022-10-11T12:49:24.827Z,17.60
2022-10-11T12:52:25.366Z,17.60
2022-10-11T12:55:07.037Z,17.60
2022-10-11T12:58:01.660Z,17.60
2022-10-11T13:00:32.061Z,17.60
2022-10-11T13:03:02.979Z,17.60
2022-10-11T13:05:45.196Z,17.60
2022-10-11T13:08:25.326Z,17.60
2022-10-11T13:10:53.414Z,17.60
2022-10-11T13:13:28.839Z,17.70
2022-10-11T13:15:58.947Z,17.70
2022-10-11T13:18:26.299Z,17.70
2022-10-11T13:20:53.302Z,17.70
2022-10-11T13:23:40.131Z,17.70
2022-10-11T13:26:07.783Z,17.80
2022-10-11T13:28:36.640Z,17.80
2022-10-11T13:31:05.406Z,17.90
2022-10-11T13:33:35.608Z,17.90
2022-10-11T13:36:06.173Z,18.00
2022-10-11T13:38:36.652Z,18.00
2022-10-11T13:41:05.623Z,18.00
2022-10-11T13:43:32.709Z,18.00
2022-10-11T13:46:01.373Z,18.10
2022-10-11T13:48:31.598Z,18.10
2022-10-11T13:51:30.003Z,18.10
2022-10-11T13:54:06.394Z,18.20
2022-10-11T13:56:47.783Z,18.20
2022-10-11T13:59:25.730Z,18.30
2022-10-11T14:01:59.512Z,18.40
2022-10-11T14:04:29.776Z,18.40
2022-10-11T14:07:02.510Z,18.60
2022-10-11T14:09:38.593Z,18.70
2022-10-11T14:12:27.338Z,18.70
2022-10-11T14:14:54.258Z,18.80
2022-10-11T14:17:32.081Z,18.80
2022-10-11T14:20:21.905Z,18.80
2022-10-11T14:22:53.499Z,18.80
2022-10-11T14:25:23.241Z,18.70
2022-10-11T14:27:50.216Z,18.70
2022-10-11T14:30:27.098Z,18.70
2022-10-11T14:32:56.641Z,18.70
2022-10-11T14:35:25.946Z,18.60
2022-10-11T14:37:53.513Z,18.60
2022-10-11T14:40:23.745Z,18.50
2022-10-11T14:42:50.996Z,18.50
2022-10-11T14:45:18.658Z,18.50
2022-10-11T14:47:45.403Z,18.40
2022-10-11T14:50:28.590Z,18.40
2022-10-11T14:52:56.288Z,18.40
2022-10-11T14:55:24.304Z,18.30
2022-10-11T14:57:51.052Z,18.30
2022-10-11T15:00:24.734Z,18.30
2022-10-11T15:02:52.836Z,18.20
2022-10-11T15:05:21.168Z,18.20
2022-10-11T15:07:48.252Z,18.20
2022-10-11T15:10:21.768Z,18.10
2022-10-11T15:12:52.991Z,18.10
2022-10-11T15:15:23.076Z,18.10
2022-10-11T15:17:53.165Z,18.10
2022-10-11T15:20:38.753Z,18.10
2022-10-11T15:23:07.829Z,18.00
2022-10-11T15:25:34.784Z,18.00
2022-10-11T15:28:02.069Z,18.00
2022-10-11T15:30:31.476Z,18.00
2022-10-11T15:32:58.330Z,18.00
2022-10-11T15:35:27.249Z,18.00
2022-10-11T15:37:57.719Z,17.90
2022-10-11T15:40:24.424Z,17.90
2022-10-11T15:42:52.927Z,17.90
2022-10-11T15:45:20.926Z,17.90
2022-10-11T15:47:48.286Z,17.90
2022-10-11T15:50:23.938Z,17.90
2022-10-11T15:52:51.753Z,17.80
2022-10-11T15:55:19.105Z,17.90
2022-10-11T15:57:45.910Z,17.90
2022-10-11T16:00:12.929Z,17.80
2022-10-11T16:02:39.959Z,17.80
2022-10-11T16:05:06.983Z,17.90
2022-10-11T16:07:33.829Z,17.80
2022-10-11T16:10:00.575Z,17.80
2022-10-11T16:12:27.383Z,17.80
2022-10-11T16:14:54.189Z,17.80
2022-10-11T16:17:21.037Z,17.70
2022-10-11T16:19:47.749Z,17.70
2022-10-11T16:22:14.566Z,17.70
2022-10-11T16:24:41.306Z,17.70
2022-10-11T16:27:08.038Z,17.60
2022-10-11T16:29:34.775Z,17.60
2022-10-11T16:32:01.479Z,17.60
2022-10-11T16:34:28.280Z,17.60
2022-10-11T16:36:54.981Z,17.50
2022-10-11T16:39:21.774Z,17.50
2022-10-11T16:41:48.457Z,17.50
2022-10-11T16:44:17.654Z,17.50
2022-10-11T16:46:48.462Z,17.40
2022-10-11T16:49:17.539Z,17.50
2022-10-11T16:51:44.565Z,17.40
2022-10-11T16:54:11.784Z,17.40
2022-10-11T16:56:40.043Z,17.40
2022-10-11T16:59:07.995Z,17.30
2022-10-11T17:01:35.015Z,17.30
2022-10-11T17:04:02.062Z,17.30
2022-10-11T17:06:28.867Z,17.30
2022-10-11T17:08:55.951Z,17.30
2022-10-11T17:11:22.909Z,17.20
2022-10-11T17:13:51.585Z,17.20
2022-10-11T17:16:18.342Z,17.20
2022-10-11T17:18:45.421Z,17.20
2022-10-11T17:21:15.112Z,17.10
2022-10-11T17:23:42.109Z,17.10
2022-10-11T17:26:12.648Z,17.10
2022-10-11T17:28:39.632Z,17.10
2022-10-11T17:31:07.651Z,17.00
2022-10-11T17:33:35.261Z,17.00
2022-10-11T17:36:02.545Z,17.00
2022-10-11T17:38:29.457Z,17.00
2022-10-11T17:41:04.873Z,16.90
2022-10-11T17:43:32.371Z,16.90
2022-10-11T17:46:01.410Z,16.90
2022-10-11T17:48:28.985Z,16.80
2022-10-11T17:50:56.027Z,16.80
2022-10-11T17:53:23.023Z,16.80
2022-10-11T17:55:50.491Z,16.80
2022-10-11T17:58:18.432Z,16.80
2022-10-11T18:00:45.454Z,16.70
2022-10-11T18:03:12.435Z,16.70
2022-10-11T18:05:40.467Z,16.70
2022-10-11T18:08:08.066Z,16.70
2022-10-11T18:10:37.064Z,16.60
2022-10-11T18:13:06.772Z,16.60
2022-10-11T18:15:35.062Z,16.60
2022-10-11T18:18:05.415Z,16.60
2022-10-11T18:20:32.565Z,16.60
2022-10-11T18:23:00.695Z,16.60
2022-10-11T18:25:27.469Z,16.60
2022-10-11T18:27:54.301Z,16.60
2022-10-11T18:30:21.257Z,16.60
2022-10-11T18:32:48.485Z,16.60
2022-10-11T18:35:15.415Z,16.60
2022-10-11T18:37:42.398Z,16.60
2022-10-11T18:40:09.613Z,16.60
2022-10-11T18:42:36.540Z,16.60
2022-10-11T18:45:03.938Z,16.60
2022-10-11T18:47:30.798Z,16.60
2022-10-11T18:49:58.051Z,16.60
2022-10-11T18:52:24.845Z,16.60
2022-10-11T18:54:51.845Z,16.60
2022-10-11T18:57:19.543Z,16.60
2022-10-11T18:59:47.065Z,16.60
2022-10-11T19:02:14.194Z,16.60
2022-10-11T19:04:41.083Z,16.60
2022-10-11T19:07:07.944Z,16.60
2022-10-11T19:09:34.911Z,16.60
2022-10-11T19:12:02.202Z,16.60
2022-10-11T19:14:30.741Z,16.60
2022-10-11T19:16:57.853Z,16.50
2022-10-11T19:19:27.379Z,16.50
2022-10-11T19:21:54.786Z,16.60
2022-10-11T19:24:24.123Z,16.50
2022-10-11T19:26:53.222Z,16.60
2022-10-11T19:29:22.821Z,16.60
2022-10-11T19:32:00.603Z,16.60
2022-10-11T19:34:28.741Z,16.60
2022-10-11T19:36:56.868Z,16.60
2022-10-11T19:39:25.908Z,16.60
2022-10-11T19:41:53.124Z,16.50
2022-10-11T19:44:20.677Z,16.60
2022-10-11T19:46:52.124Z,16.50
2022-10-11T19:49:22.886Z,16.50
2022-10-11T19:51:49.950Z,16.50
2022-10-11T19:54:17.146Z,16.50
2022-10-11T19:56:44.749Z,16.50
2022-10-11T19:59:12.966Z,16.50
2022-10-11T20:01:41.149Z,16.50
2022-10-11T20:04:22.703Z,16.50
2022-10-11T20:06:54.588Z,16.50
2022-10-11T20:09:29.437Z,16.50
2022-10-11T20:11:56.871Z,16.50
2022-10-11T20:14:24.100Z,16.50
2022-10-11T20:16:51.041Z,16.50
2022-10-11T20:19:17.982Z,16.50
2022-10-11T20:21:45.377Z,16.50
2022-10-11T20:24:12.661Z,16.50
2022-10-11T20:26:39.734Z,16.50
2022-10-11T20:29:07.146Z,16.50
2022-10-11T20:31:38.260Z,16.50
2022-10-11T20:34:07.377Z,16.50
2022-10-11T20:36:36.143Z,16.50
2022-10-11T20:39:04.609Z,16.50
2022-10-11T20:41:34.145Z,16.50
2022-10-11T20:44:02.597Z,16.50
2022-10-11T20:46:32.360Z,16.50
2022-10-11T20:49:04.608Z,16.50
2022-10-11T20:51:33.788Z,16.50
2022-10-11T20:54:02.167Z,16.50
2022-10-11T20:56:29.824Z,16.40
2022-10-11T20:58:57.616Z,16.40
2022-10-11T21:01:27.918Z,16.40
2022-10-11T21:03:56.803Z,16.40
2022-10-11T21:06:23.530Z,16.40
2022-10-11T21:08:50.227Z,16.40
2022-10-11T21:11:16.970Z,16.40
2022-10-11T21:13:43.794Z,16.40
2022-10-11T21:16:15.272Z,16.40
2022-10-11T21:18:42.633Z,16.40
2022-10-11T21:21:11.860Z,16.40
2022-10-11T21:23:39.264Z,16.30
2022-10-11T21:26:08.925Z,16.30
2022-10-11T21:28:36.033Z,16.30
2022-10-11T21:31:07.937Z,16.30
2022-10-11T21:33:35.592Z,16.30
2022-10-11T21:36:11.435Z,16.30
2022-10-11T21:38:38.452Z,16.30
2022-10-11T21:41:08.006Z,16.30
2022-10-11T21:43:36.156Z,16.30
2022-10-11T21:46:09.643Z,16.30
2022-10-11T21:48:36.293Z,16.30
2022-10-11T21:51:03.282Z,16.30
2022-10-11T21:53:30.246Z,16.30
2022-10-11T21:55:58.475Z,16.30
2022-10-11T21:58:25.334Z,16.30
2022-10-11T22:00:52.655Z,16.30
2022-10-11T22:03:19.466Z,16.30
2022-10-11T22:05:47.327Z,16.30
2022-10-11T22:08:15.156Z,16.30
2022-10-11T22:10:52.414Z,16.30
2022-10-11T22:13:19.191Z,16.30
2022-10-11T22:15:46.171Z,16.30
2022-10-11T22:18:13.049Z,16.20
2022-10-11T22:20:40.009Z,16.20
2022-10-11T22:23:07.154Z,16.20
2022-10-11T22:25:38.759Z,16.20
2022-10-11T22:28:06.741Z,16.20
2022-10-11T22:30:33.704Z,16.20
2022-10-11T22:33:00.574Z,16.20
2022-10-11T22:35:27.289Z,16.20
2022-10-11T22:37:53.985Z,16.20
2022-10-11T22:40:20.906Z,16.20
2022-10-11T22:42:47.719Z,16.20
2022-10-11T22:45:14.552Z,16.20
2022-10-11T22:47:41.235Z,16.20
2022-10-11T22:50:08.249Z,16.20
2022-10-11T22:52:34.945Z,16.20
2022-10-11T22:55:01.587Z,16.20
2022-10-11T22:57:28.298Z,16.20
2022-10-11T22:59:54.935Z,16.20
2022-10-11T23:02:22.987Z,16.20
2022-10-11T23:04:49.788Z,16.20
2022-10-11T23:07:16.469Z,16.20
2022-10-11T23:09:43.122Z,16.10
2022-10-11T23:12:09.792Z,16.10
2022-10-11T23:14:36.559Z,16.10
2022-10-11T23:17:03.268Z,16.10
2022-10-11T23:19:29.956Z,16.10
2022-10-11T23:21:56.625Z,16.10
2022-10-11T23:24:23.369Z,16.10
2022-10-11T23:26:50.040Z,16.10
2022-10-11T23:29:16.838Z,16.10
2022-10-11T23:31:44.438Z,16.10
2022-10-11T23:34:11.129Z,16.10
2022-10-11T23:36:37.773Z,16.00
2022-10-11T23:39:04.820Z,16.00
2022-10-11T23:41:31.581Z,16.00
2022-10-11T23:43:58.663Z,16.00
2022-10-11T23:46:25.604Z,16.00
2022-10-11T23:48:52.319Z,15.90
2022-10-11T23:51:18.997Z,15.90
2022-10-11T23:53:45.680Z,15.90
2022-10-11T23:56:12.630Z,15.90
2022-10-11T23:58:40.169Z,15.90
