createdAt,value
2019-01-10T00:00:56.424Z,7.07
2019-01-10T00:03:25.684Z,8.70
2019-01-10T00:05:54.938Z,7.80
2019-01-10T00:08:24.471Z,8.60
2019-01-10T00:10:53.754Z,7.57
2019-01-10T00:13:23.075Z,8.67
2019-01-10T00:15:52.334Z,8.30
2019-01-10T00:18:21.592Z,8.40
2019-01-10T00:20:50.784Z,7.80
2019-01-10T00:23:20.015Z,8.70
2019-01-10T00:25:49.265Z,8.43
2019-01-10T00:28:18.685Z,8.10
2019-01-10T00:30:47.875Z,8.70
2019-01-10T00:33:17.099Z,8.37
2019-01-10T00:35:46.335Z,8.80
2019-01-10T00:38:15.505Z,7.80
2019-01-10T00:40:44.735Z,8.10
2019-01-10T00:43:13.999Z,7.43
2019-01-10T00:45:43.229Z,8.10
2019-01-10T00:48:12.475Z,8.33
2019-01-10T00:50:41.811Z,7.50
2019-01-10T00:53:11.063Z,8.07
2019-01-10T00:55:40.246Z,8.47
2019-01-10T00:58:09.510Z,7.77
2019-01-10T01:00:38.805Z,8.10
2019-01-10T01:03:08.091Z,8.10
2019-01-10T01:05:37.243Z,8.10
2019-01-10T01:08:06.503Z,8.17
2019-01-10T01:10:35.682Z,8.50
2019-01-10T01:13:05.054Z,9.03
2019-01-10T01:15:34.203Z,8.60
2019-01-10T01:18:03.454Z,8.30
2019-01-10T01:20:32.711Z,8.13
2019-01-10T01:23:01.983Z,7.73
2019-01-10T01:25:31.223Z,9.10
2019-01-10T01:28:00.407Z,8.60
2019-01-10T01:30:29.650Z,9.07
2019-01-10T01:32:58.827Z,7.90
2019-01-10T01:35:28.049Z,8.30
2019-01-10T01:37:57.331Z,8.50
2019-01-10T01:40:26.586Z,9.10
2019-01-10T01:42:55.879Z,9.40
2019-01-10T01:45:25.032Z,9.30
2019-01-10T01:47:54.305Z,8.47
2019-01-10T01:50:24.904Z,8.67
2019-01-10T01:52:54.339Z,8.27
2019-01-10T01:55:23.629Z,9.13
2019-01-10T01:57:52.879Z,9.03
2019-01-10T02:00:24.142Z,9.00
2019-01-10T02:02:53.323Z,9.23
2019-01-10T02:05:22.515Z,9.73
2019-01-10T02:07:51.894Z,10.07
2019-01-10T02:10:23.913Z,9.70
2019-01-10T02:12:53.341Z,10.13
2019-01-10T02:15:22.565Z,10.10
2019-01-10T02:17:51.983Z,10.07
2019-01-10T02:20:21.254Z,10.23
2019-01-10T02:22:50.542Z,9.70
2019-01-10T02:25:19.882Z,10.50
2019-01-10T02:27:49.043Z,10.80
2019-01-10T02:30:20.580Z,10.03
2019-01-10T02:32:49.928Z,10.33
2019-01-10T02:35:19.575Z,10.47
2019-01-10T02:37:49.188Z,10.80
2019-01-10T02:40:18.468Z,9.87
2019-01-10T02:42:47.687Z,10.27
2019-01-10T02:45:17.531Z,10.57
2019-01-10T02:47:46.844Z,10.30
2019-01-10T02:50:21.548Z,10.13
2019-01-10T02:52:50.820Z,9.97
2019-01-10T02:55:20.067Z,9.83
2019-01-10T02:57:49.290Z,9.87
2019-01-10T03:00:23.260Z,9.40
2019-01-10T03:02:52.611Z,9.63
2019-01-10T03:05:22.675Z,10.30
2019-01-10T03:07:52.036Z,9.57
2019-01-10T03:10:23.711Z,10.30
2019-01-10T03:12:52.892Z,9.87
2019-01-10T03:15:22.076Z,9.60
2019-01-10T03:17:51.295Z,9.47
2019-01-10T03:20:22.951Z,9.53
2019-01-10T03:22:52.267Z,9.47
2019-01-10T03:25:21.514Z,9.67
2019-01-10T03:27:50.734Z,9.00
2019-01-10T03:30:20.767Z,9.20
2019-01-10T03:32:50.101Z,8.90
2019-01-10T03:35:19.423Z,9.27
2019-01-10T03:37:48.651Z,8.63
2019-01-10T03:40:22.204Z,9.00
2019-01-10T03:42:51.447Z,8.33
2019-01-10T03:45:22.317Z,8.17
2019-01-10T03:47:51.539Z,8.67
2019-01-10T03:50:20.835Z,8.20
2019-01-10T03:52:50.159Z,7.50
2019-01-10T03:55:19.501Z,8.13
2019-01-10T03:57:48.658Z,8.77
2019-01-10T04:00:26.911Z,8.00
2019-01-10T04:02:56.139Z,8.33
2019-01-10T04:05:25.390Z,7.80
2019-01-10T04:07:54.765Z,8.03
2019-01-10T04:10:24.009Z,7.80
2019-01-10T04:12:53.244Z,8.03
2019-01-10T04:15:22.501Z,7.80
2019-01-10T04:17:51.671Z,7.60
2019-01-10T04:20:20.946Z,7.47
2019-01-10T04:22:50.286Z,7.87
2019-01-10T04:25:19.527Z,7.43
2019-01-10T04:27:48.794Z,7.60
2019-01-10T04:30:22.233Z,7.27
2019-01-10T04:32:51.492Z,7.30
2019-01-10T04:35:20.786Z,6.93
2019-01-10T04:37:50.041Z,7.43
2019-01-10T04:40:21.178Z,7.03
2019-01-10T04:42:50.577Z,6.87
2019-01-10T04:45:19.736Z,7.30
2019-01-10T04:47:49.085Z,7.00
2019-01-10T04:50:18.394Z,7.13
2019-01-10T04:52:47.609Z,6.13
2019-01-10T04:55:16.912Z,6.87
2019-01-10T04:57:46.090Z,6.60
2019-01-10T05:00:21.340Z,6.63
2019-01-10T05:02:50.614Z,6.07
2019-01-10T05:05:19.995Z,6.50
2019-01-10T05:07:49.248Z,5.97
2019-01-10T05:10:20.482Z,5.70
2019-01-10T05:12:49.752Z,5.37
2019-01-10T05:15:19.055Z,5.27
2019-01-10T05:17:48.282Z,5.10
2019-01-10T05:20:19.196Z,5.20
2019-01-10T05:22:48.902Z,5.17
2019-01-10T05:25:18.103Z,5.60
2019-01-10T05:27:47.352Z,5.50
2019-01-10T05:30:34.527Z,6.17
2019-01-10T05:33:03.915Z,5.17
2019-01-10T05:35:33.147Z,5.30
2019-01-10T05:38:02.318Z,6.00
2019-01-10T05:40:31.568Z,5.80
2019-01-10T05:43:00.830Z,5.60
2019-01-10T05:45:30.133Z,6.83
2019-01-10T05:47:59.397Z,6.27
2019-01-10T05:50:28.619Z,7.03
2019-01-10T05:52:57.936Z,6.37
2019-01-10T05:55:27.163Z,6.30
2019-01-10T05:57:56.414Z,6.50
2019-01-10T06:00:27.961Z,6.13
2019-01-10T06:02:57.727Z,6.63
2019-01-10T06:05:27.355Z,6.60
2019-01-10T06:07:56.607Z,6.40
2019-01-10T06:10:27.848Z,7.23
2019-01-10T06:12:57.112Z,7.67
2019-01-10T06:15:26.423Z,7.70
2019-01-10T06:17:55.595Z,8.00
2019-01-10T06:20:25.324Z,7.60
2019-01-10T06:22:54.493Z,8.27
2019-01-10T06:25:23.676Z,8.80
2019-01-10T06:27:52.894Z,9.63
2019-01-10T06:30:23.763Z,11.90
2019-01-10T06:32:53.063Z,8.87
2019-01-10T06:35:22.241Z,8.50
2019-01-10T06:37:51.470Z,8.80
2019-01-10T06:40:22.177Z,8.97
2019-01-10T06:42:51.582Z,9.53
2019-01-10T06:45:20.962Z,8.17
2019-01-10T06:47:50.295Z,10.67
2019-01-10T06:50:19.613Z,10.50
2019-01-10T06:52:48.935Z,11.70
2019-01-10T06:55:18.465Z,11.60
2019-01-10T06:57:47.706Z,14.97
2019-01-10T07:00:22.034Z,12.33
2019-01-10T07:02:51.363Z,11.57
2019-01-10T07:05:20.623Z,11.00
2019-01-10T07:07:56.191Z,11.10
2019-01-10T07:10:23.433Z,10.30
2019-01-10T07:12:52.690Z,10.60
2019-01-10T07:15:21.883Z,11.07
2019-01-10T07:17:51.151Z,10.47
2019-01-10T07:20:20.543Z,10.97
2019-01-10T07:22:51.104Z,10.87
2019-01-10T07:25:20.544Z,11.30
2019-01-10T07:27:49.779Z,11.70
2019-01-10T07:30:24.767Z,10.87
2019-01-10T07:32:53.991Z,10.20
2019-01-10T07:35:23.169Z,10.30
2019-01-10T07:37:57.013Z,11.37
2019-01-10T07:40:27.278Z,12.17
2019-01-10T07:42:56.675Z,9.83
2019-01-10T07:45:27.347Z,10.07
2019-01-10T07:47:56.586Z,10.63
2019-01-10T07:50:43.965Z,10.77
2019-01-10T07:53:13.198Z,9.70
2019-01-10T07:55:42.395Z,10.57
2019-01-10T07:58:11.626Z,10.23
2019-01-10T08:00:40.877Z,10.40
2019-01-10T08:03:10.031Z,10.50
2019-01-10T08:05:39.529Z,10.63
2019-01-10T08:08:09.514Z,10.60
2019-01-10T08:10:38.894Z,9.87
2019-01-10T08:13:08.415Z,10.80
2019-01-10T08:15:37.571Z,10.80
2019-01-10T08:18:07.044Z,9.53
2019-01-10T08:20:36.194Z,9.37
2019-01-10T08:23:05.539Z,9.57
2019-01-10T08:25:34.702Z,10.17
2019-01-10T08:28:04.154Z,9.27
2019-01-10T08:30:33.392Z,10.17
2019-01-10T08:33:02.648Z,10.10
2019-01-10T08:35:31.974Z,10.00
2019-01-10T08:38:01.232Z,10.17
2019-01-10T08:40:30.462Z,10.50
2019-01-10T08:42:59.817Z,10.40
2019-01-10T08:45:28.987Z,10.13
2019-01-10T08:47:58.193Z,10.17
2019-01-10T08:50:28.111Z,10.63
2019-01-10T08:52:57.442Z,9.97
2019-01-10T08:55:26.603Z,11.97
2019-01-10T08:57:55.882Z,10.37
2019-01-10T09:00:25.923Z,12.83
2019-01-10T09:02:55.609Z,17.20
2019-01-10T09:05:24.966Z,11.83
2019-01-10T09:07:54.324Z,10.00
2019-01-10T09:10:26.191Z,10.00
2019-01-10T09:12:55.870Z,11.07
2019-01-10T09:15:33.881Z,10.70
2019-01-10T09:17:56.071Z,8.13
2019-01-10T09:20:25.322Z,18.20
2019-01-10T09:22:54.552Z,14.63
2019-01-10T09:25:23.779Z,10.13
2019-01-10T09:27:53.060Z,13.40
2019-01-10T09:30:23.031Z,9.63
2019-01-10T09:32:52.411Z,10.47
2019-01-10T09:35:21.964Z,10.30
2019-01-10T09:37:51.320Z,8.17
2019-01-10T09:40:21.818Z,8.30
2019-01-10T09:42:51.131Z,8.17
2019-01-10T09:45:24.978Z,7.80
2019-01-10T09:47:54.322Z,6.30
2019-01-10T09:50:24.091Z,6.27
2019-01-10T09:52:53.930Z,7.60
2019-01-10T09:55:23.191Z,5.97
2019-01-10T09:57:52.424Z,6.70
2019-01-10T10:00:29.594Z,6.27
2019-01-10T10:02:58.947Z,6.27
2019-01-10T10:05:28.207Z,7.70
2019-01-10T10:07:57.435Z,5.37
2019-01-10T10:10:26.607Z,7.30
2019-01-10T10:12:55.749Z,6.77
2019-01-10T10:15:25.147Z,6.80
2019-01-10T10:17:54.294Z,6.90
2019-01-10T10:20:25.114Z,7.33
2019-01-10T10:22:54.810Z,7.27
2019-01-10T10:25:26.006Z,7.90
2019-01-10T10:27:55.111Z,7.97
2019-01-10T10:30:24.363Z,6.40
2019-01-10T10:32:53.515Z,7.03
2019-01-10T10:35:22.910Z,5.90
2019-01-10T10:37:52.229Z,6.80
2019-01-10T10:40:22.318Z,7.07
2019-01-10T10:42:52.683Z,7.50
2019-01-10T10:45:22.622Z,5.23
2019-01-10T10:47:52.117Z,7.47
2019-01-10T10:50:26.618Z,6.83
2019-01-10T10:52:55.850Z,6.43
2019-01-10T10:55:25.166Z,6.80
2019-01-10T10:57:54.830Z,7.13
2019-01-10T11:00:26.809Z,7.30
2019-01-10T11:02:56.098Z,7.43
2019-01-10T11:05:25.286Z,8.27
2019-01-10T11:07:54.686Z,8.00
2019-01-10T11:10:24.182Z,7.60
2019-01-10T11:12:53.462Z,7.83
2019-01-10T11:15:22.609Z,7.67
2019-01-10T11:17:51.963Z,6.97
2019-01-10T11:20:22.932Z,8.80
2019-01-10T11:22:52.758Z,7.53
2019-01-10T11:25:26.855Z,9.10
2019-01-10T11:27:56.678Z,6.63
2019-01-10T11:30:25.836Z,6.93
2019-01-10T11:32:55.004Z,6.90
2019-01-10T11:35:24.213Z,6.90
2019-01-10T11:37:53.404Z,6.80
2019-01-10T11:40:23.223Z,7.57
2019-01-10T11:42:52.742Z,6.33
2019-01-10T11:45:26.658Z,6.33
2019-01-10T11:47:55.931Z,6.70
2019-01-10T11:50:25.165Z,6.07
2019-01-10T11:52:54.460Z,6.50
2019-01-10T11:55:23.702Z,6.77
2019-01-10T11:57:52.959Z,6.40
2019-01-10T12:00:27.928Z,5.67
2019-01-10T12:02:57.443Z,6.63
2019-01-10T12:05:27.534Z,7.10
2019-01-10T12:07:56.777Z,4.50
2019-01-10T12:10:26.101Z,5.90
2019-01-10T12:12:55.379Z,5.27
2019-01-10T12:15:24.554Z,5.23
2019-01-10T12:17:53.808Z,3.80
2019-01-10T12:20:22.963Z,4.93
2019-01-10T12:22:52.274Z,5.43
2019-01-10T12:25:21.561Z,3.80
2019-01-10T12:27:50.834Z,4.40
2019-01-10T12:30:21.957Z,5.07
2019-01-10T12:32:51.263Z,4.70
2019-01-10T12:35:20.966Z,3.60
2019-01-10T12:37:50.191Z,5.43
2019-01-10T12:40:19.478Z,4.08
2019-01-10T12:42:48.636Z,3.60
2019-01-10T12:45:18.697Z,4.73
2019-01-10T12:47:47.843Z,4.00
2019-01-10T12:50:25.226Z,3.23
2019-01-10T12:52:54.455Z,4.13
2019-01-10T12:55:23.913Z,3.47
2019-01-10T12:57:53.138Z,4.17
2019-01-10T13:00:22.979Z,4.33
2019-01-10T13:02:54.128Z,4.77
2019-01-10T13:05:23.374Z,4.90
2019-01-10T13:07:52.649Z,4.80
2019-01-10T13:10:21.963Z,4.33
2019-01-10T13:12:51.358Z,4.67
2019-01-10T13:15:23.070Z,4.70
2019-01-10T13:17:52.259Z,4.57
2019-01-10T13:20:21.531Z,12.30
2019-01-10T13:22:50.815Z,7.70
2019-01-10T13:25:20.703Z,5.57
2019-01-10T13:27:50.603Z,6.50
2019-01-10T13:30:21.797Z,5.83
2019-01-10T13:32:51.749Z,4.40
2019-01-10T13:35:21.065Z,5.53
2019-01-10T13:37:51.953Z,4.13
2019-01-10T13:40:21.475Z,5.30
2019-01-10T13:42:50.867Z,4.50
2019-01-10T13:45:20.192Z,5.30
2019-01-10T13:47:50.206Z,4.90
2019-01-10T13:50:25.414Z,7.23
2019-01-10T13:52:54.715Z,4.70
2019-01-10T13:55:23.967Z,7.17
2019-01-10T13:57:53.227Z,5.27
2019-01-10T14:00:24.576Z,6.83
2019-01-10T14:02:53.860Z,4.83
2019-01-10T14:05:23.299Z,5.40
2019-01-10T14:07:52.570Z,6.70
2019-01-10T14:10:22.081Z,5.30
2019-01-10T14:12:51.304Z,6.90
2019-01-10T14:15:23.727Z,5.40
2019-01-10T14:17:52.916Z,7.10
2019-01-10T14:20:22.210Z,6.00
2019-01-10T14:22:51.442Z,6.33
2019-01-10T14:25:20.731Z,6.07
2019-01-10T14:27:50.004Z,7.30
2019-01-10T14:30:27.945Z,5.57
2019-01-10T14:32:57.322Z,8.03
2019-01-10T14:35:26.538Z,7.77
2019-01-10T14:37:56.202Z,6.07
2019-01-10T14:40:25.452Z,7.80
2019-01-10T14:42:54.701Z,6.43
2019-01-10T14:45:24.036Z,8.40
2019-01-10T14:47:53.205Z,7.17
2019-01-10T14:50:22.558Z,5.83
2019-01-10T14:52:51.841Z,7.40
2019-01-10T14:55:21.023Z,6.13
2019-01-10T14:57:50.271Z,8.60
2019-01-10T15:00:21.898Z,7.67
2019-01-10T15:02:51.130Z,8.67
2019-01-10T15:05:20.823Z,7.83
2019-01-10T15:07:50.899Z,8.00
2019-01-10T15:10:20.131Z,7.43
2019-01-10T15:12:49.402Z,7.73
2019-01-10T15:15:20.358Z,7.80
2019-01-10T15:17:49.916Z,8.33
2019-01-10T15:20:22.302Z,9.30
2019-01-10T15:22:51.544Z,8.07
2019-01-10T15:25:20.731Z,8.13
2019-01-10T15:27:50.020Z,8.47
2019-01-10T15:30:21.359Z,8.50
2019-01-10T15:32:50.635Z,10.20
2019-01-10T15:35:20.087Z,7.63
2019-01-10T15:37:49.239Z,8.27
2019-01-10T15:40:20.861Z,8.60
2019-01-10T15:42:50.093Z,6.63
2019-01-10T15:45:19.526Z,8.13
2019-01-10T15:47:48.864Z,8.60
2019-01-10T15:50:20.904Z,7.80
2019-01-10T15:52:50.179Z,8.07
2019-01-10T15:55:19.854Z,7.47
2019-01-10T15:57:49.075Z,6.80
2019-01-10T16:00:20.471Z,7.30
2019-01-10T16:02:49.718Z,6.37
2019-01-10T16:05:18.947Z,8.10
2019-01-10T16:07:48.177Z,7.57
2019-01-10T16:10:18.670Z,6.60
2019-01-10T16:12:47.903Z,7.67
2019-01-10T16:15:19.324Z,7.50
2019-01-10T16:17:48.650Z,7.80
2019-01-10T16:20:17.909Z,8.47
2019-01-10T16:22:47.290Z,8.47
2019-01-10T16:25:16.911Z,8.87
2019-01-10T16:27:46.169Z,10.00
2019-01-10T16:30:20.641Z,9.57
2019-01-10T16:32:49.890Z,9.97
2019-01-10T16:35:19.178Z,9.63
2019-01-10T16:37:48.421Z,9.97
2019-01-10T16:40:18.051Z,9.73
2019-01-10T16:42:47.370Z,9.90
2019-01-10T16:45:20.378Z,9.70
2019-01-10T16:47:49.671Z,10.33
2019-01-10T16:50:19.768Z,9.83
2019-01-10T16:52:49.017Z,11.47
2019-01-10T16:55:18.575Z,9.83
2019-01-10T16:57:48.091Z,9.60
2019-01-10T17:00:23.901Z,8.90
2019-01-10T17:02:53.147Z,10.23
2019-01-10T17:05:22.510Z,11.33
2019-01-10T17:07:51.667Z,10.40
2019-01-10T17:10:21.442Z,15.87
2019-01-10T17:12:50.659Z,19.33
2019-01-10T17:15:19.921Z,21.17
2019-01-10T17:17:49.151Z,24.60
2019-01-10T17:20:20.168Z,25.63
2019-01-10T17:22:49.407Z,70.83
2019-01-10T17:25:19.599Z,44.23
2019-01-10T17:27:48.992Z,24.43
2019-01-10T17:30:26.275Z,20.83
2019-01-10T17:32:55.597Z,13.37
2019-01-10T17:35:27.206Z,13.30
2019-01-10T17:37:57.014Z,8.43
2019-01-10T17:40:26.487Z,8.27
2019-01-10T17:42:56.150Z,7.60
2019-01-10T17:45:27.057Z,7.10
2019-01-10T17:47:56.366Z,7.40
2019-01-10T17:50:25.552Z,6.60
2019-01-10T17:52:54.794Z,7.30
2019-01-10T17:55:24.122Z,8.33
2019-01-10T17:57:53.329Z,7.03
2019-01-10T18:00:25.142Z,7.53
2019-01-10T18:02:54.456Z,7.47
2019-01-10T18:05:23.687Z,7.17
2019-01-10T18:07:52.951Z,6.87
2019-01-10T18:10:22.492Z,6.93
2019-01-10T18:12:51.685Z,6.67
2019-01-10T18:15:23.252Z,6.97
2019-01-10T18:17:52.627Z,8.17
2019-01-10T18:20:24.765Z,11.73
2019-01-10T18:22:54.054Z,11.97
2019-01-10T18:25:23.283Z,10.13
2019-01-10T18:27:52.544Z,10.80
2019-01-10T18:30:22.455Z,9.53
2019-01-10T18:32:51.766Z,11.03
2019-01-10T18:35:26.113Z,11.30
2019-01-10T18:37:53.110Z,15.70
2019-01-10T18:40:22.436Z,14.70
2019-01-10T18:42:51.640Z,11.80
2019-01-10T18:45:23.533Z,11.20
2019-01-10T18:47:57.018Z,11.33
2019-01-10T18:50:24.303Z,9.93
2019-01-10T18:52:53.492Z,11.87
2019-01-10T18:55:22.715Z,11.60
2019-01-10T18:57:51.909Z,11.30
2019-01-10T19:00:26.409Z,10.57
2019-01-10T19:02:56.529Z,11.53
2019-01-10T19:05:26.065Z,11.50
2019-01-10T19:07:55.352Z,12.37
2019-01-10T19:10:24.682Z,10.93
2019-01-10T19:12:53.864Z,8.93
2019-01-10T19:15:23.107Z,7.80
2019-01-10T19:17:52.382Z,7.00
2019-01-10T19:20:26.620Z,7.83
2019-01-10T19:22:57.483Z,7.43
2019-01-10T19:25:26.719Z,7.53
2019-01-10T19:27:55.900Z,8.27
2019-01-10T19:30:30.397Z,7.93
2019-01-10T19:32:59.682Z,8.00
2019-01-10T19:35:28.939Z,8.33
2019-01-10T19:37:58.216Z,7.50
2019-01-10T19:40:27.359Z,7.13
2019-01-10T19:42:56.611Z,8.73
2019-01-10T19:45:25.896Z,8.17
2019-01-10T19:47:55.071Z,5.97
2019-01-10T19:50:25.506Z,7.33
2019-01-10T19:52:54.764Z,7.80
2019-01-10T19:55:24.298Z,7.97
2019-01-10T19:57:53.854Z,6.50
2019-01-10T20:00:25.955Z,7.23
2019-01-10T20:02:55.241Z,7.57
2019-01-10T20:05:24.598Z,6.87
2019-01-10T20:07:54.053Z,7.40
2019-01-10T20:10:23.523Z,7.30
2019-01-10T20:12:53.197Z,8.13
2019-01-10T20:15:22.746Z,7.43
2019-01-10T20:17:52.373Z,7.50
2019-01-10T20:20:25.012Z,7.27
2019-01-10T20:22:54.526Z,7.47
2019-01-10T20:25:24.335Z,7.80
2019-01-10T20:27:53.935Z,7.50
2019-01-10T20:30:23.521Z,7.87
2019-01-10T20:32:52.987Z,9.07
2019-01-10T20:35:22.548Z,8.10
2019-01-10T20:37:51.933Z,8.57
2019-01-10T20:40:21.189Z,7.43
2019-01-10T20:42:50.476Z,8.93
2019-01-10T20:45:19.775Z,6.87
2019-01-10T20:47:49.587Z,7.67
2019-01-10T20:50:19.038Z,8.00
2019-01-10T20:52:48.270Z,8.50
2019-01-10T20:55:18.063Z,9.87
2019-01-10T20:57:47.463Z,12.53
2019-01-10T21:00:19.021Z,11.33
2019-01-10T21:02:48.502Z,10.33
2019-01-10T21:05:17.983Z,9.67
2019-01-10T21:07:49.403Z,9.90
2019-01-10T21:10:19.562Z,9.53
2019-01-10T21:12:49.047Z,10.60
2019-01-10T21:15:20.864Z,10.60
2019-01-10T21:17:50.122Z,10.83
2019-01-10T21:20:19.427Z,10.90
2019-01-10T21:22:49.303Z,11.43
2019-01-10T21:25:18.641Z,10.17
2019-01-10T21:27:48.035Z,11.03
2019-01-10T21:30:18.563Z,11.97
2019-01-10T21:32:48.727Z,10.37
2019-01-10T21:35:18.478Z,9.77
2019-01-10T21:37:48.070Z,10.20
2019-01-10T21:40:19.315Z,9.40
2019-01-10T21:42:49.182Z,9.53
2019-01-10T21:45:19.159Z,10.27
2019-01-10T21:47:48.520Z,10.70
2019-01-10T21:50:20.103Z,11.90
2019-01-10T21:52:49.282Z,10.37
2019-01-10T21:55:18.514Z,9.73
2019-01-10T21:57:47.762Z,8.90
2019-01-10T22:00:20.769Z,9.30
2019-01-10T22:02:50.039Z,7.60
2019-01-10T22:05:19.271Z,8.47
2019-01-10T22:07:48.437Z,7.43
2019-01-10T22:10:17.624Z,8.00
2019-01-10T22:12:46.872Z,7.63
2019-01-10T22:15:16.680Z,7.53
2019-01-10T22:17:46.011Z,7.43
2019-01-10T22:20:16.011Z,7.67
2019-01-10T22:22:45.295Z,9.93
2019-01-10T22:25:14.719Z,7.47
2019-01-10T22:27:43.907Z,8.50
2019-01-10T22:30:21.301Z,7.40
2019-01-10T22:32:50.572Z,7.97
2019-01-10T22:35:21.719Z,8.47
2019-01-10T22:37:51.865Z,7.80
2019-01-10T22:40:22.573Z,7.77
2019-01-10T22:42:52.003Z,8.47
2019-01-10T22:45:21.158Z,8.27
2019-01-10T22:47:50.521Z,8.20
2019-01-10T22:50:21.634Z,7.40
2019-01-10T22:52:50.898Z,7.30
2019-01-10T22:55:20.334Z,7.63
2019-01-10T22:57:49.544Z,8.20
2019-01-10T23:00:52.028Z,7.63
2019-01-10T23:03:21.286Z,7.70
2019-01-10T23:05:50.613Z,7.20
2019-01-10T23:08:19.872Z,7.27
2019-01-10T23:10:49.170Z,6.67
2019-01-10T23:13:18.414Z,7.40
2019-01-10T23:15:47.637Z,7.70
2019-01-10T23:18:16.902Z,7.70
2019-01-10T23:20:54.111Z,7.33
2019-01-10T23:23:23.435Z,7.43
2019-01-10T23:25:56.263Z,8.70
2019-01-10T23:28:25.442Z,9.00
2019-01-10T23:31:01.560Z,9.00
2019-01-10T23:33:30.804Z,8.30
2019-01-10T23:36:02.138Z,8.13
2019-01-10T23:38:31.615Z,7.40
2019-01-10T23:41:01.677Z,6.47
2019-01-10T23:43:30.841Z,7.03
2019-01-10T23:46:19.119Z,7.43
2019-01-10T23:48:48.370Z,7.10
2019-01-10T23:51:17.604Z,7.30
2019-01-10T23:53:46.869Z,8.03
2019-01-10T23:56:16.099Z,9.97
2019-01-10T23:58:45.345Z,10.37
