createdAt,value
2022-09-22T00:00:15.524Z,0.00
2022-09-22T00:01:10.768Z,0.00
2022-09-22T00:02:06.046Z,0.00
2022-09-22T00:03:00.992Z,0.00
2022-09-22T00:03:56.212Z,0.00
2022-09-22T00:04:51.277Z,0.00
2022-09-22T00:05:46.465Z,0.00
2022-09-22T00:06:41.686Z,0.00
2022-09-22T00:07:36.774Z,0.00
2022-09-22T00:08:31.969Z,0.00
2022-09-22T00:09:27.159Z,0.00
2022-09-22T00:10:22.248Z,0.00
2022-09-22T00:11:17.464Z,0.00
2022-09-22T00:12:12.649Z,0.00
2022-09-22T00:13:07.740Z,0.00
2022-09-22T00:14:02.910Z,0.00
2022-09-22T00:14:57.999Z,0.00
2022-09-22T00:15:53.214Z,0.00
2022-09-22T00:16:48.330Z,0.00
2022-09-22T00:17:43.410Z,0.00
2022-09-22T00:18:38.617Z,0.00
2022-09-22T00:19:33.794Z,0.00
2022-09-22T00:20:28.883Z,0.00
2022-09-22T00:21:24.083Z,0.00
2022-09-22T00:22:19.403Z,0.00
2022-09-22T00:23:14.466Z,0.00
2022-09-22T00:24:09.649Z,0.00
2022-09-22T00:25:04.736Z,0.00
2022-09-22T00:25:59.922Z,0.00
2022-09-22T00:26:55.281Z,0.00
2022-09-22T00:27:50.232Z,0.00
2022-09-22T00:28:45.395Z,0.00
2022-09-22T00:29:40.580Z,0.00
2022-09-22T00:30:35.791Z,0.00
2022-09-22T00:31:31.016Z,0.00
2022-09-22T00:32:26.320Z,0.00
2022-09-22T00:33:21.395Z,0.00
2022-09-22T00:34:16.573Z,0.00
2022-09-22T00:35:11.661Z,0.00
2022-09-22T00:36:06.859Z,0.00
2022-09-22T00:37:02.068Z,0.00
2022-09-22T00:37:57.156Z,0.00
2022-09-22T00:38:52.347Z,0.00
2022-09-22T00:39:47.517Z,0.00
2022-09-22T00:40:42.675Z,0.00
2022-09-22T00:41:37.728Z,0.00
2022-09-22T00:42:33.055Z,0.00
2022-09-22T00:43:28.124Z,0.00
2022-09-22T00:44:23.335Z,0.00
2022-09-22T00:45:18.416Z,0.00
2022-09-22T00:46:13.681Z,0.00
2022-09-22T00:47:08.716Z,0.00
2022-09-22T00:48:03.803Z,0.00
2022-09-22T00:48:59.054Z,0.00
2022-09-22T00:49:54.106Z,0.00
2022-09-22T00:50:49.306Z,0.00
2022-09-22T00:51:44.493Z,0.00
2022-09-22T00:52:39.821Z,0.00
2022-09-22T00:53:34.899Z,0.00
2022-09-22T00:54:30.111Z,0.00
2022-09-22T00:55:25.191Z,0.00
2022-09-22T00:56:20.391Z,0.00
2022-09-22T00:57:15.589Z,0.00
2022-09-22T00:58:10.796Z,0.00
2022-09-22T00:59:06.001Z,0.00
2022-09-22T01:00:01.239Z,0.00
2022-09-22T01:00:56.336Z,0.00
2022-09-22T01:01:51.439Z,0.00
2022-09-22T01:02:46.624Z,0.00
2022-09-22T01:03:41.729Z,0.00
2022-09-22T01:04:36.789Z,0.00
2022-09-22T01:05:31.879Z,0.00
2022-09-22T01:06:27.087Z,0.00
2022-09-22T01:07:22.273Z,0.00
2022-09-22T01:08:17.385Z,0.00
2022-09-22T01:09:12.565Z,0.00
2022-09-22T01:10:07.772Z,0.00
2022-09-22T01:11:02.845Z,0.00
2022-09-22T01:11:58.031Z,0.00
2022-09-22T01:12:53.354Z,0.00
2022-09-22T01:13:48.458Z,0.00
2022-09-22T01:14:43.647Z,0.00
2022-09-22T01:15:38.772Z,0.00
2022-09-22T01:16:33.862Z,0.00
2022-09-22T01:17:29.039Z,0.00
2022-09-22T01:18:24.120Z,0.00
2022-09-22T01:19:19.352Z,0.00
2022-09-22T01:20:14.390Z,0.00
2022-09-22T01:21:09.626Z,0.00
2022-09-22T01:22:04.809Z,0.00
2022-09-22T01:23:00.140Z,0.00
2022-09-22T01:23:55.206Z,0.00
2022-09-22T01:24:50.421Z,0.00
2022-09-22T01:25:45.488Z,0.00
2022-09-22T01:26:40.708Z,0.00
2022-09-22T01:27:35.890Z,0.00
2022-09-22T01:28:31.092Z,0.00
2022-09-22T01:29:26.286Z,0.00
2022-09-22T01:30:21.467Z,0.00
2022-09-22T01:31:16.712Z,0.00
2022-09-22T01:32:11.785Z,0.00
2022-09-22T01:33:07.094Z,0.00
2022-09-22T01:34:02.184Z,0.00
2022-09-22T01:34:57.367Z,0.00
2022-09-22T01:35:52.474Z,0.00
2022-09-22T01:36:47.663Z,0.00
2022-09-22T01:37:42.870Z,0.00
2022-09-22T01:38:38.073Z,0.00
2022-09-22T01:39:33.280Z,0.00
2022-09-22T01:40:28.530Z,0.00
2022-09-22T01:41:23.651Z,0.00
2022-09-22T01:42:18.706Z,0.00
2022-09-22T01:43:14.150Z,0.00
2022-09-22T01:44:09.230Z,0.00
2022-09-22T01:45:04.288Z,0.00
2022-09-22T01:45:59.545Z,0.00
2022-09-22T01:46:54.604Z,0.00
2022-09-22T01:47:49.790Z,0.00
2022-09-22T01:48:45.010Z,0.00
2022-09-22T01:49:40.199Z,0.00
2022-09-22T01:50:35.399Z,0.00
2022-09-22T01:51:30.477Z,0.00
2022-09-22T01:52:25.677Z,0.00
2022-09-22T01:53:21.012Z,0.00
2022-09-22T01:54:16.090Z,0.00
2022-09-22T01:55:11.298Z,0.00
2022-09-22T01:56:06.397Z,0.00
2022-09-22T01:57:01.578Z,0.00
2022-09-22T01:57:56.764Z,0.00
2022-09-22T01:58:51.851Z,0.00
2022-09-22T01:59:47.035Z,0.00
2022-09-22T02:00:42.251Z,0.00
2022-09-22T02:01:37.448Z,0.00
2022-09-22T02:02:32.568Z,0.00
2022-09-22T02:03:27.690Z,0.00
2022-09-22T02:04:22.782Z,0.00
2022-09-22T02:05:17.972Z,0.00
2022-09-22T02:06:13.200Z,0.00
2022-09-22T02:07:08.261Z,0.00
2022-09-22T02:08:03.459Z,0.00
2022-09-22T02:08:58.785Z,0.00
2022-09-22T02:09:53.762Z,0.00
2022-09-22T02:10:48.963Z,0.00
2022-09-22T02:11:44.075Z,0.00
2022-09-22T02:12:39.264Z,0.00
2022-09-22T02:13:34.587Z,0.00
2022-09-22T02:14:29.665Z,0.00
2022-09-22T02:15:24.847Z,0.00
2022-09-22T02:16:20.115Z,0.00
2022-09-22T02:17:15.167Z,0.00
2022-09-22T02:18:10.351Z,0.00
2022-09-22T02:19:12.356Z,0.00
2022-09-22T02:20:01.545Z,0.00
2022-09-22T02:20:55.700Z,0.00
2022-09-22T02:21:50.893Z,0.00
2022-09-22T02:22:46.085Z,0.00
2022-09-22T02:23:41.185Z,0.00
2022-09-22T02:24:36.372Z,0.00
2022-09-22T02:25:31.700Z,0.00
2022-09-22T02:26:26.846Z,0.00
2022-09-22T02:27:21.978Z,0.00
2022-09-22T02:28:17.033Z,0.00
2022-09-22T02:29:12.234Z,0.00
2022-09-22T02:30:07.425Z,0.00
2022-09-22T02:31:19.465Z,0.00
2022-09-22T02:31:58.713Z,0.00
2022-09-22T02:32:52.835Z,0.00
2022-09-22T02:33:48.018Z,0.00
2022-09-22T02:34:43.210Z,0.00
2022-09-22T02:35:38.317Z,0.00
2022-09-22T02:36:33.497Z,0.00
2022-09-22T02:37:28.818Z,0.00
2022-09-22T02:38:23.909Z,0.00
2022-09-22T02:39:19.128Z,0.00
2022-09-22T02:40:14.244Z,0.00
2022-09-22T02:41:09.306Z,0.00
2022-09-22T02:42:04.494Z,0.00
2022-09-22T02:42:59.704Z,0.00
2022-09-22T02:43:54.907Z,0.00
2022-09-22T02:44:50.105Z,0.00
2022-09-22T02:45:45.192Z,0.00
2022-09-22T02:46:40.462Z,0.00
2022-09-22T02:47:35.643Z,0.00
2022-09-22T02:48:30.748Z,0.00
2022-09-22T02:49:25.925Z,0.00
2022-09-22T02:50:21.009Z,0.00
2022-09-22T02:51:16.201Z,0.00
2022-09-22T02:52:11.428Z,0.00
2022-09-22T02:53:06.514Z,0.00
2022-09-22T02:54:01.719Z,0.00
2022-09-22T02:54:56.778Z,0.00
2022-09-22T02:55:51.873Z,0.00
2022-09-22T02:56:47.063Z,0.00
2022-09-22T02:57:42.406Z,0.00
2022-09-22T02:58:37.485Z,0.00
2022-09-22T02:59:32.707Z,0.00
2022-09-22T03:00:27.786Z,0.00
2022-09-22T03:01:23.002Z,0.00
2022-09-22T03:02:18.176Z,0.00
2022-09-22T03:03:13.265Z,0.00
2022-09-22T03:04:08.465Z,0.00
2022-09-22T03:05:03.835Z,0.00
2022-09-22T03:05:58.854Z,0.00
2022-09-22T03:06:54.058Z,0.00
2022-09-22T03:07:49.374Z,0.00
2022-09-22T03:08:44.454Z,0.00
2022-09-22T03:09:39.665Z,0.00
2022-09-22T03:10:34.768Z,0.00
2022-09-22T03:11:29.953Z,0.00
2022-09-22T03:12:25.143Z,0.00
2022-09-22T03:13:20.253Z,0.00
2022-09-22T03:14:15.449Z,0.00
2022-09-22T03:15:10.525Z,0.00
2022-09-22T03:16:05.760Z,0.00
2022-09-22T03:17:00.840Z,0.00
2022-09-22T03:17:56.152Z,0.00
2022-09-22T03:18:51.234Z,0.00
2022-09-22T03:19:46.454Z,0.00
2022-09-22T03:20:41.565Z,0.00
2022-09-22T03:21:36.749Z,0.00
2022-09-22T03:22:31.964Z,0.00
2022-09-22T03:23:27.186Z,0.00
2022-09-22T03:24:22.382Z,0.00
2022-09-22T03:25:17.585Z,0.00
2022-09-22T03:26:12.858Z,0.00
2022-09-22T03:27:08.087Z,0.00
2022-09-22T03:28:03.419Z,0.00
2022-09-22T03:28:58.533Z,0.00
2022-09-22T03:29:53.732Z,0.00
2022-09-22T03:30:48.858Z,0.00
2022-09-22T03:31:43.932Z,0.00
2022-09-22T03:32:39.009Z,0.00
2022-09-22T03:33:34.219Z,0.00
2022-09-22T03:34:29.412Z,0.00
2022-09-22T03:35:24.615Z,0.00
2022-09-22T03:36:19.754Z,0.00
2022-09-22T03:37:14.824Z,0.00
2022-09-22T03:38:10.172Z,0.00
2022-09-22T03:39:05.344Z,0.00
2022-09-22T03:40:00.353Z,0.00
2022-09-22T03:40:55.435Z,0.00
2022-09-22T03:41:50.649Z,0.00
2022-09-22T03:42:45.718Z,0.00
2022-09-22T03:43:40.927Z,0.00
2022-09-22T03:44:36.116Z,0.00
2022-09-22T03:45:31.318Z,0.00
2022-09-22T03:46:26.485Z,0.00
2022-09-22T03:47:21.579Z,0.00
2022-09-22T03:48:19.116Z,0.00
2022-09-22T03:49:14.203Z,0.00
2022-09-22T03:50:09.735Z,0.00
2022-09-22T03:51:05.424Z,0.00
2022-09-22T03:52:00.643Z,0.00
2022-09-22T03:52:55.981Z,0.00
2022-09-22T03:53:52.043Z,0.00
2022-09-22T03:54:47.275Z,0.00
2022-09-22T03:55:43.095Z,0.00
2022-09-22T03:56:38.305Z,0.00
2022-09-22T03:57:33.545Z,0.00
2022-09-22T03:58:29.232Z,0.00
2022-09-22T03:59:24.465Z,0.00
2022-09-22T04:00:20.280Z,0.00
2022-09-22T04:01:15.596Z,0.00
2022-09-22T04:02:10.885Z,0.00
2022-09-22T04:03:06.558Z,0.00
2022-09-22T04:04:01.777Z,0.00
2022-09-22T04:04:56.997Z,0.00
2022-09-22T04:05:53.210Z,0.00
2022-09-22T04:06:48.348Z,0.00
2022-09-22T04:07:44.128Z,0.00
2022-09-22T04:08:39.322Z,0.00
2022-09-22T04:09:34.451Z,0.00
2022-09-22T04:10:30.225Z,0.00
2022-09-22T04:11:25.505Z,0.00
2022-09-22T04:12:21.297Z,0.00
2022-09-22T04:13:16.504Z,0.00
2022-09-22T04:14:11.758Z,0.00
2022-09-22T04:15:07.548Z,0.00
2022-09-22T04:16:02.853Z,0.00
2022-09-22T04:16:57.829Z,0.00
2022-09-22T04:17:54.370Z,0.00
2022-09-22T04:18:49.591Z,0.00
2022-09-22T04:19:45.372Z,0.00
2022-09-22T04:20:41.268Z,0.00
2022-09-22T04:21:35.760Z,0.00
2022-09-22T04:22:32.122Z,0.00
2022-09-22T04:23:27.375Z,0.00
2022-09-22T04:24:23.278Z,0.00
2022-09-22T04:25:18.348Z,0.00
2022-09-22T04:26:13.755Z,0.00
2022-09-22T04:27:19.432Z,0.00
2022-09-22T04:28:05.895Z,0.00
2022-09-22T04:28:59.898Z,0.00
2022-09-22T04:29:54.897Z,0.00
2022-09-22T04:30:50.060Z,0.00
2022-09-22T04:31:45.086Z,1.00
2022-09-22T04:32:40.175Z,1.00
2022-09-22T04:33:35.301Z,0.00
2022-09-22T04:34:30.295Z,1.00
2022-09-22T04:35:25.310Z,1.00
2022-09-22T04:36:25.839Z,1.00
2022-09-22T04:37:20.929Z,2.00
2022-09-22T04:38:16.311Z,2.00
2022-09-22T04:39:11.992Z,2.00
2022-09-22T04:40:07.271Z,2.00
2022-09-22T04:41:02.443Z,2.00
2022-09-22T04:41:58.593Z,4.00
2022-09-22T04:42:53.824Z,4.00
2022-09-22T04:43:49.684Z,5.00
2022-09-22T04:44:44.848Z,6.00
2022-09-22T04:45:40.043Z,8.00
2022-09-22T04:46:35.788Z,10.00
2022-09-22T04:47:30.931Z,12.00
2022-09-22T04:48:26.850Z,13.00
2022-09-22T04:49:22.107Z,17.00
2022-09-22T04:50:17.290Z,18.00
2022-09-22T04:51:12.443Z,21.00
2022-09-22T04:52:07.887Z,25.00
2022-09-22T04:53:02.987Z,30.00
2022-09-22T04:53:58.104Z,36.00
2022-09-22T04:54:53.187Z,39.00
2022-09-22T04:55:49.800Z,46.00
2022-09-22T04:56:44.919Z,55.00
2022-09-22T04:57:40.724Z,62.00
2022-09-22T04:58:36.005Z,75.00
2022-09-22T04:59:31.446Z,83.00
2022-09-22T05:00:26.622Z,94.00
2022-09-22T05:01:21.718Z,102.00
2022-09-22T05:02:16.648Z,113.00
2022-09-22T05:03:11.753Z,128.00
2022-09-22T05:04:06.806Z,145.00
2022-09-22T05:05:01.910Z,158.00
2022-09-22T05:05:57.019Z,171.00
2022-09-22T05:06:52.094Z,191.00
2022-09-22T05:07:47.101Z,206.00
2022-09-22T05:08:42.192Z,229.00
2022-09-22T05:09:37.219Z,257.00
2022-09-22T05:10:32.417Z,272.00
2022-09-22T05:11:27.401Z,298.00
2022-09-22T05:12:22.405Z,325.00
2022-09-22T05:13:17.397Z,340.00
2022-09-22T05:14:15.616Z,383.00
2022-09-22T05:15:10.649Z,395.00
2022-09-22T05:16:05.647Z,449.00
2022-09-22T05:17:00.952Z,451.00
2022-09-22T05:17:56.058Z,489.00
2022-09-22T05:18:51.189Z,520.00
2022-09-22T05:19:46.229Z,549.00
2022-09-22T05:20:41.206Z,567.00
2022-09-22T05:21:36.237Z,622.00
2022-09-22T05:22:31.254Z,621.00
2022-09-22T05:23:26.264Z,666.00
2022-09-22T05:24:21.302Z,679.00
2022-09-22T05:25:16.435Z,730.00
2022-09-22T05:26:11.643Z,756.00
2022-09-22T05:27:06.431Z,767.00
2022-09-22T05:28:01.536Z,835.00
2022-09-22T05:28:56.544Z,826.00
2022-09-22T05:29:51.566Z,851.00
2022-09-22T05:30:46.661Z,891.00
2022-09-22T05:31:41.689Z,937.00
2022-09-22T05:32:36.683Z,950.00
2022-09-22T05:33:31.986Z,980.00
2022-09-22T05:34:27.138Z,1003.00
2022-09-22T05:35:22.454Z,1041.00
2022-09-22T05:36:17.797Z,1066.00
2022-09-22T05:37:13.105Z,1069.00
2022-09-22T05:38:08.476Z,1095.00
2022-09-22T05:39:03.798Z,1152.00
2022-09-22T05:39:59.096Z,1178.00
2022-09-22T05:40:54.412Z,1195.00
2022-09-22T05:41:49.727Z,1213.00
2022-09-22T05:42:45.068Z,1251.00
2022-09-22T05:43:40.428Z,1252.00
2022-09-22T05:44:35.733Z,1257.00
2022-09-22T05:45:31.117Z,1321.00
2022-09-22T05:46:26.492Z,1318.00
2022-09-22T05:47:21.554Z,1367.00
2022-09-22T05:48:16.602Z,1388.00
2022-09-22T05:49:11.658Z,1416.00
2022-09-22T05:50:06.730Z,1432.00
2022-09-22T05:51:01.813Z,1439.00
2022-09-22T05:51:56.880Z,1511.00
2022-09-22T05:52:51.925Z,1496.00
2022-09-22T05:53:47.037Z,1499.00
2022-09-22T05:54:42.089Z,1524.00
2022-09-22T05:55:37.709Z,1547.00
2022-09-22T05:56:33.037Z,1547.00
2022-09-22T05:57:28.404Z,1602.00
2022-09-22T05:58:23.788Z,1596.00
2022-09-22T05:59:19.092Z,1597.00
2022-09-22T06:00:14.396Z,1671.00
2022-09-22T06:01:09.795Z,1673.00
2022-09-22T06:02:18.003Z,1711.00
2022-09-22T06:03:01.656Z,1736.00
2022-09-22T06:03:55.935Z,1717.00
2022-09-22T06:04:51.243Z,1771.00
2022-09-22T06:05:46.580Z,1783.00
2022-09-22T06:06:41.893Z,1822.00
2022-09-22T06:07:37.199Z,1805.00
2022-09-22T06:08:32.556Z,1798.00
2022-09-22T06:09:27.869Z,1853.00
2022-09-22T06:10:23.227Z,1829.00
2022-09-22T06:11:18.572Z,1900.00
2022-09-22T06:12:13.660Z,1967.00
2022-09-22T06:13:08.632Z,1928.00
2022-09-22T06:14:03.729Z,1942.00
2022-09-22T06:14:58.808Z,1979.00
2022-09-22T06:15:53.920Z,2000.00
2022-09-22T06:16:49.058Z,1980.00
2022-09-22T06:17:44.206Z,2010.00
2022-09-22T06:18:39.218Z,2078.00
2022-09-22T06:19:34.322Z,2123.00
2022-09-22T06:20:29.324Z,2071.00
2022-09-22T06:21:25.767Z,2127.00
2022-09-22T06:22:21.135Z,2160.00
2022-09-22T06:23:16.520Z,2131.00
2022-09-22T06:24:11.904Z,2235.00
2022-09-22T06:25:07.403Z,2422.00
2022-09-22T06:26:02.775Z,2893.00
2022-09-22T06:26:58.135Z,3103.00
2022-09-22T06:27:53.639Z,3185.00
2022-09-22T06:28:48.875Z,3255.00
2022-09-22T06:29:44.252Z,3377.00
2022-09-22T06:30:39.628Z,3410.00
2022-09-22T06:31:35.029Z,3560.00
2022-09-22T06:32:30.382Z,3533.00
2022-09-22T06:33:25.812Z,3609.00
2022-09-22T06:34:21.201Z,3698.00
2022-09-22T06:35:16.578Z,3786.00
2022-09-22T06:36:11.981Z,3826.00
2022-09-22T06:37:07.215Z,4026.00
2022-09-22T06:38:02.769Z,4104.00
2022-09-22T06:38:58.119Z,4330.00
2022-09-22T06:39:53.530Z,4493.00
2022-09-22T06:40:49.012Z,4672.00
2022-09-22T06:41:44.353Z,4751.00
2022-09-22T06:42:39.819Z,4804.00
2022-09-22T06:43:35.042Z,5122.00
2022-09-22T06:44:30.323Z,5197.00
2022-09-22T06:45:25.719Z,5412.00
2022-09-22T06:46:21.029Z,5535.00
2022-09-22T06:47:16.348Z,5581.00
2022-09-22T06:48:11.667Z,5709.00
2022-09-22T06:49:06.955Z,5874.00
2022-09-22T06:50:02.398Z,5972.00
2022-09-22T06:50:57.426Z,6200.00
2022-09-22T06:51:52.465Z,6511.00
2022-09-22T06:52:47.573Z,6426.00
2022-09-22T06:53:42.624Z,6370.00
2022-09-22T06:54:37.653Z,6407.00
2022-09-22T06:55:32.692Z,6625.00
2022-09-22T06:56:27.724Z,6617.00
2022-09-22T06:57:22.763Z,6847.00
2022-09-22T06:58:18.012Z,7020.00
2022-09-22T06:59:13.025Z,7086.00
2022-09-22T07:00:08.071Z,7105.00
2022-09-22T07:01:06.290Z,7293.00
2022-09-22T07:01:59.237Z,7429.00
2022-09-22T07:02:53.371Z,7658.00
2022-09-22T07:03:48.252Z,7721.00
2022-09-22T07:04:43.307Z,7833.00
2022-09-22T07:05:38.579Z,7912.00
2022-09-22T07:06:33.916Z,8037.00
2022-09-22T07:07:29.319Z,8032.00
2022-09-22T07:08:24.687Z,8063.00
2022-09-22T07:09:20.177Z,8197.00
2022-09-22T07:10:15.452Z,8286.00
2022-09-22T07:11:10.806Z,8375.00
2022-09-22T07:12:06.230Z,8506.00
2022-09-22T07:13:01.624Z,8545.00
2022-09-22T07:14:01.185Z,8767.00
2022-09-22T07:14:56.592Z,8615.00
2022-09-22T07:15:52.060Z,8760.00
2022-09-22T07:16:47.366Z,9066.00
2022-09-22T07:17:42.873Z,9570.00
2022-09-22T07:18:38.123Z,9444.00
2022-09-22T07:19:33.484Z,9882.00
2022-09-22T07:20:28.482Z,10059.00
2022-09-22T07:21:23.565Z,10287.00
2022-09-22T07:22:18.582Z,10745.00
2022-09-22T07:23:13.589Z,10720.00
2022-09-22T07:24:08.598Z,11000.00
2022-09-22T07:25:03.641Z,11228.00
2022-09-22T07:25:58.687Z,11733.00
2022-09-22T07:26:53.790Z,12790.00
2022-09-22T07:27:48.806Z,17264.00
2022-09-22T07:28:43.894Z,21696.00
2022-09-22T07:29:39.011Z,25768.00
2022-09-22T07:30:34.300Z,28536.00
2022-09-22T07:31:29.232Z,31200.00
2022-09-22T07:32:24.357Z,31264.00
2022-09-22T07:33:19.880Z,32368.00
2022-09-22T07:34:15.408Z,32576.00
2022-09-22T07:35:10.806Z,34376.00
2022-09-22T07:36:06.368Z,34072.00
2022-09-22T07:37:01.631Z,34824.00
2022-09-22T07:37:57.288Z,35672.00
2022-09-22T07:38:52.679Z,37240.00
2022-09-22T07:39:48.230Z,38928.00
2022-09-22T07:40:43.763Z,40448.00
2022-09-22T07:41:39.277Z,39784.00
2022-09-22T07:42:34.705Z,40128.00
2022-09-22T07:43:33.742Z,41264.00
2022-09-22T07:44:29.129Z,41760.00
2022-09-22T07:45:24.664Z,39640.00
2022-09-22T07:46:20.167Z,40320.00
2022-09-22T07:47:15.603Z,41056.00
2022-09-22T07:48:11.008Z,41504.00
2022-09-22T07:49:06.429Z,41872.00
2022-09-22T07:50:01.950Z,42928.00
2022-09-22T07:50:57.462Z,43600.00
2022-09-22T07:51:53.007Z,44120.00
2022-09-22T07:52:48.461Z,45280.00
2022-09-22T07:53:43.871Z,46856.00
2022-09-22T07:54:39.205Z,47968.00
2022-09-22T07:55:34.616Z,53576.00
2022-09-22T07:56:30.164Z,51776.00
2022-09-22T07:57:25.268Z,53240.00
2022-09-22T07:58:20.298Z,50400.00
2022-09-22T07:59:15.346Z,53384.00
2022-09-22T08:00:10.437Z,50960.00
2022-09-22T08:01:05.624Z,53328.00
2022-09-22T08:02:00.695Z,53112.00
2022-09-22T08:02:55.683Z,50624.00
2022-09-22T08:03:50.992Z,48360.00
2022-09-22T08:04:45.849Z,47448.00
2022-09-22T08:05:40.957Z,48008.00
2022-09-22T08:06:37.706Z,50864.00
2022-09-22T08:07:32.816Z,50256.00
2022-09-22T08:08:27.853Z,51600.00
2022-09-22T08:09:22.845Z,51264.00
2022-09-22T08:10:18.910Z,52080.00
2022-09-22T08:11:14.276Z,50776.00
2022-09-22T08:12:09.695Z,52816.00
2022-09-22T08:13:05.085Z,51048.00
2022-09-22T08:14:00.787Z,50216.00
2022-09-22T08:14:56.224Z,52808.00
2022-09-22T08:15:51.655Z,52192.00
2022-09-22T08:16:47.034Z,50704.00
2022-09-22T08:17:42.551Z,51624.00
2022-09-22T08:18:37.961Z,51096.00
2022-09-22T08:19:33.651Z,50360.00
2022-09-22T08:20:29.291Z,52240.00
2022-09-22T08:21:24.710Z,53224.00
2022-09-22T08:22:20.291Z,50848.00
2022-09-22T08:23:15.396Z,51056.00
2022-09-22T08:24:10.532Z,51360.00
2022-09-22T08:25:05.538Z,53352.00
2022-09-22T08:26:00.519Z,51152.00
2022-09-22T08:26:55.603Z,49512.00
2022-09-22T08:27:50.778Z,51288.00
2022-09-22T08:28:45.616Z,50976.00
2022-09-22T08:29:43.173Z,50592.00
2022-09-22T08:30:38.428Z,52224.00
2022-09-22T08:31:33.489Z,54496.00
2022-09-22T08:32:28.537Z,52680.00
2022-09-22T08:33:23.506Z,50424.00
2022-09-22T08:34:18.617Z,51960.00
2022-09-22T08:35:13.616Z,50928.00
2022-09-22T08:36:08.736Z,53992.00
2022-09-22T08:37:04.653Z,51056.00
2022-09-22T08:38:00.081Z,49488.00
2022-09-22T08:38:55.475Z,51632.00
2022-09-22T08:39:50.878Z,55008.00
2022-09-22T08:40:46.456Z,52728.00
2022-09-22T08:41:41.740Z,46840.00
2022-09-22T08:42:36.733Z,48992.00
2022-09-22T08:43:31.855Z,53144.00
2022-09-22T08:44:26.878Z,54600.00
2022-09-22T08:45:26.751Z,54400.00
2022-09-22T08:46:18.135Z,55296.00
2022-09-22T08:47:12.119Z,56072.00
2022-09-22T08:48:07.101Z,58752.00
2022-09-22T08:49:02.497Z,59280.00
2022-09-22T08:49:57.895Z,57264.00
2022-09-22T08:50:53.403Z,57712.00
2022-09-22T08:51:48.813Z,58128.00
2022-09-22T08:52:44.366Z,57832.00
2022-09-22T08:53:39.782Z,57776.00
2022-09-22T08:54:35.201Z,58880.00
2022-09-22T08:55:30.580Z,61504.00
2022-09-22T08:56:26.111Z,62320.00
2022-09-22T08:57:21.095Z,64088.00
2022-09-22T08:58:16.100Z,63680.00
2022-09-22T08:59:11.218Z,62664.00
2022-09-22T09:00:06.162Z,60856.00
2022-09-22T09:01:01.262Z,61352.00
2022-09-22T09:01:56.296Z,61864.00
2022-09-22T09:02:51.371Z,61504.00
2022-09-22T09:03:46.359Z,62336.00
2022-09-22T09:06:06.111Z,63336.00
2022-09-22T09:07:01.539Z,62456.00
2022-09-22T09:07:56.964Z,63344.00
2022-09-22T09:08:52.365Z,62536.00
2022-09-22T09:09:47.892Z,65535.00
2022-09-22T09:10:43.292Z,65535.00
2022-09-22T09:11:38.822Z,65504.00
2022-09-22T09:12:34.194Z,65096.00
2022-09-22T09:13:29.573Z,65535.00
2022-09-22T09:14:25.127Z,65535.00
2022-09-22T09:15:20.652Z,65535.00
2022-09-22T09:16:16.254Z,65535.00
2022-09-22T09:17:11.657Z,65535.00
2022-09-22T09:18:07.332Z,65535.00
2022-09-22T09:19:02.562Z,65535.00
2022-09-22T09:19:57.979Z,65535.00
2022-09-22T09:20:53.493Z,65535.00
2022-09-22T09:21:49.258Z,65535.00
2022-09-22T09:22:46.438Z,65535.00
2022-09-22T09:25:32.342Z,65535.00
2022-09-22T09:26:26.930Z,65416.00
2022-09-22T09:27:22.565Z,65528.00
2022-09-22T09:28:18.149Z,65535.00
2022-09-22T09:29:13.536Z,65535.00
2022-09-22T09:30:09.200Z,65535.00
2022-09-22T09:31:04.553Z,65535.00
2022-09-22T09:31:59.981Z,65535.00
2022-09-22T09:32:55.529Z,65535.00
2022-09-22T09:33:51.074Z,65535.00
2022-09-22T09:34:46.704Z,65535.00
2022-09-22T09:35:42.247Z,65535.00
2022-09-22T09:36:37.490Z,65535.00
2022-09-22T09:37:32.857Z,65535.00
2022-09-22T09:38:28.279Z,65535.00
2022-09-22T09:39:23.925Z,65535.00
2022-09-22T09:40:19.487Z,65535.00
2022-09-22T09:41:14.917Z,65535.00
2022-09-22T09:42:10.405Z,65535.00
2022-09-22T09:43:05.907Z,65535.00
2022-09-22T09:44:01.572Z,65535.00
2022-09-22T09:44:56.946Z,65535.00
2022-09-22T09:45:52.461Z,65535.00
2022-09-22T09:46:48.035Z,65535.00
2022-09-22T09:47:43.341Z,65535.00
2022-09-22T09:48:38.834Z,65535.00
2022-09-22T09:49:34.656Z,65535.00
2022-09-22T09:50:30.055Z,65535.00
2022-09-22T09:51:25.428Z,65535.00
2022-09-22T09:52:20.945Z,65535.00
2022-09-22T09:53:16.445Z,65535.00
2022-09-22T09:54:16.786Z,65535.00
2022-09-22T09:55:09.283Z,65535.00
2022-09-22T09:56:02.896Z,65535.00
2022-09-22T09:56:58.425Z,65535.00
2022-09-22T09:57:53.932Z,65535.00
2022-09-22T09:58:49.450Z,65535.00
2022-09-22T09:59:44.962Z,65535.00
2022-09-22T10:00:40.505Z,65535.00
2022-09-22T10:01:36.187Z,65535.00
2022-09-22T10:02:31.733Z,65535.00
2022-09-22T10:03:27.316Z,65535.00
2022-09-22T10:04:22.689Z,65535.00
2022-09-22T10:05:18.155Z,65535.00
2022-09-22T10:06:13.816Z,65535.00
2022-09-22T10:07:09.201Z,65535.00
2022-09-22T10:08:04.621Z,65535.00
2022-09-22T10:09:00.310Z,65535.00
2022-09-22T10:09:55.878Z,65535.00
2022-09-22T10:10:51.414Z,65535.00
2022-09-22T10:11:46.928Z,65535.00
2022-09-22T10:12:42.348Z,65535.00
2022-09-22T10:13:37.799Z,65535.00
2022-09-22T10:14:33.240Z,62992.00
2022-09-22T10:15:28.829Z,65535.00
2022-09-22T10:16:24.228Z,63480.00
2022-09-22T10:17:19.626Z,65535.00
2022-09-22T10:18:15.177Z,65535.00
2022-09-22T10:19:10.531Z,65535.00
2022-09-22T10:20:05.998Z,65535.00
2022-09-22T10:21:01.468Z,65535.00
2022-09-22T10:21:56.908Z,65535.00
2022-09-22T10:22:52.378Z,65535.00
2022-09-22T10:23:47.856Z,65535.00
2022-09-22T10:24:43.417Z,65535.00
2022-09-22T10:25:38.730Z,65535.00
2022-09-22T10:26:34.327Z,61256.00
2022-09-22T10:27:29.603Z,61144.00
2022-09-22T10:28:25.054Z,60640.00
2022-09-22T10:29:20.515Z,65352.00
2022-09-22T10:30:15.835Z,65535.00
2022-09-22T10:31:11.335Z,65535.00
2022-09-22T10:32:06.661Z,65208.00
2022-09-22T10:33:02.283Z,61744.00
2022-09-22T10:33:57.494Z,62408.00
2022-09-22T10:34:52.964Z,65535.00
2022-09-22T10:35:48.395Z,62384.00
2022-09-22T10:36:43.835Z,57128.00
2022-09-22T10:37:39.287Z,53936.00
2022-09-22T10:38:34.900Z,50184.00
2022-09-22T10:39:30.093Z,48688.00
2022-09-22T10:40:25.611Z,51464.00
2022-09-22T10:41:21.014Z,54360.00
2022-09-22T10:42:16.474Z,53600.00
2022-09-22T10:43:12.036Z,55600.00
2022-09-22T10:44:34.523Z,61272.00
2022-09-22T10:45:03.872Z,62256.00
2022-09-22T10:45:58.292Z,60344.00
2022-09-22T10:46:53.717Z,60088.00
2022-09-22T10:47:49.135Z,56872.00
2022-09-22T10:48:44.623Z,47880.00
2022-09-22T10:49:40.215Z,43864.00
2022-09-22T10:50:35.543Z,47200.00
2022-09-22T10:51:30.862Z,50832.00
2022-09-22T10:52:26.302Z,41216.00
2022-09-22T10:53:21.781Z,34888.00
2022-09-22T10:54:17.196Z,26848.00
2022-09-22T10:55:12.647Z,18616.00
2022-09-22T10:56:08.118Z,15627.00
2022-09-22T10:57:03.550Z,14265.00
2022-09-22T10:57:58.986Z,13801.00
2022-09-22T10:58:54.500Z,13569.00
2022-09-22T10:59:50.146Z,13306.00
2022-09-22T11:00:45.543Z,12782.00
2022-09-22T11:01:40.925Z,12908.00
2022-09-22T11:02:36.220Z,12744.00
2022-09-22T11:03:31.570Z,12742.00
2022-09-22T11:04:27.182Z,12684.00
2022-09-22T11:05:22.567Z,12444.00
2022-09-22T11:06:17.891Z,12514.00
2022-09-22T11:07:13.420Z,12373.00
2022-09-22T11:08:08.848Z,12137.00
2022-09-22T11:09:04.154Z,12437.00
2022-09-22T11:09:59.699Z,12671.00
2022-09-22T11:10:55.020Z,12525.00
2022-09-22T11:11:50.425Z,12286.00
2022-09-22T11:12:45.995Z,12448.00
2022-09-22T11:13:41.669Z,12354.00
2022-09-22T11:14:36.831Z,12674.00
2022-09-22T11:15:32.288Z,12639.00
2022-09-22T11:16:27.738Z,12727.00
2022-09-22T11:17:23.176Z,13070.00
2022-09-22T11:18:18.738Z,12950.00
2022-09-22T11:19:14.080Z,13177.00
2022-09-22T11:20:09.456Z,13177.00
2022-09-22T11:21:04.888Z,13335.00
2022-09-22T11:22:00.345Z,13479.00
2022-09-22T11:22:55.818Z,13620.00
2022-09-22T11:23:51.242Z,13689.00
2022-09-22T11:24:46.567Z,14227.00
2022-09-22T11:25:42.027Z,15119.00
2022-09-22T11:26:37.617Z,16569.00
2022-09-22T11:27:33.109Z,21664.00
2022-09-22T11:28:28.392Z,29384.00
2022-09-22T11:29:23.891Z,43080.00
2022-09-22T11:30:19.340Z,53144.00
2022-09-22T11:31:14.817Z,63208.00
2022-09-22T11:32:10.164Z,65232.00