createdAt,value
2022-10-18T00:00:02.575Z,100.00
2022-10-18T00:02:29.192Z,100.00
2022-10-18T00:04:55.653Z,100.00
2022-10-18T00:07:22.193Z,100.00
2022-10-18T00:09:48.735Z,100.00
2022-10-18T00:12:15.277Z,100.00
2022-10-18T00:14:41.713Z,100.00
2022-10-18T00:17:08.449Z,100.00
2022-10-18T00:19:35.205Z,100.00
2022-10-18T00:22:01.631Z,100.00
2022-10-18T00:24:28.190Z,100.00
2022-10-18T00:26:54.737Z,100.00
2022-10-18T00:29:21.240Z,100.00
2022-10-18T00:31:47.810Z,100.00
2022-10-18T00:34:15.950Z,100.00
2022-10-18T00:36:43.933Z,100.00
2022-10-18T00:39:16.326Z,100.00
2022-10-18T00:41:43.398Z,100.00
2022-10-18T00:44:13.012Z,100.00
2022-10-18T00:46:45.288Z,100.00
2022-10-18T00:49:16.538Z,100.00
2022-10-18T00:51:47.991Z,100.00
2022-10-18T00:54:16.480Z,100.00
2022-10-18T00:56:44.159Z,100.00
2022-10-18T00:59:12.282Z,100.00
2022-10-18T01:01:38.735Z,100.00
2022-10-18T01:04:05.304Z,100.00
2022-10-18T01:06:33.588Z,100.00
2022-10-18T01:09:52.387Z,100.00
2022-10-18T01:12:37.164Z,100.00
2022-10-18T01:15:13.393Z,100.00
2022-10-18T01:17:48.988Z,100.00
2022-10-18T01:20:39.449Z,100.00
2022-10-18T01:23:28.205Z,100.00
2022-10-18T01:26:16.865Z,100.00
2022-10-18T01:28:55.621Z,100.00
2022-10-18T01:31:28.384Z,100.00
2022-10-18T01:34:05.220Z,100.00
2022-10-18T01:36:37.965Z,100.00
2022-10-18T01:39:09.164Z,100.00
2022-10-18T01:41:39.796Z,100.00
2022-10-18T01:44:09.545Z,100.00
2022-10-18T01:46:37.721Z,100.00
2022-10-18T01:49:05.185Z,100.00
2022-10-18T01:51:32.905Z,100.00
2022-10-18T01:54:00.753Z,100.00
2022-10-18T01:56:35.461Z,100.00
2022-10-18T01:59:33.062Z,100.00
2022-10-18T02:02:10.323Z,100.00
2022-10-18T02:04:46.800Z,100.00
2022-10-18T02:07:23.062Z,100.00
2022-10-18T02:10:02.036Z,100.00
2022-10-18T02:12:32.590Z,100.00
2022-10-18T02:15:02.255Z,100.00
2022-10-18T02:17:30.325Z,100.00
2022-10-18T02:19:57.273Z,100.00
2022-10-18T02:22:32.735Z,100.00
2022-10-18T02:25:04.892Z,100.00
2022-10-18T02:27:31.467Z,100.00
2022-10-18T02:29:58.707Z,100.00
2022-10-18T02:32:48.254Z,100.00
2022-10-18T02:35:25.878Z,100.00
2022-10-18T02:37:55.036Z,100.00
2022-10-18T02:40:21.508Z,100.00
2022-10-18T02:42:53.694Z,100.00
2022-10-18T02:45:20.443Z,100.00
2022-10-18T02:47:47.395Z,100.00
2022-10-18T02:50:14.343Z,100.00
2022-10-18T02:52:40.986Z,100.00
2022-10-18T02:55:08.639Z,100.00
2022-10-18T02:57:35.187Z,100.00
2022-10-18T03:00:02.175Z,100.00
2022-10-18T03:02:28.687Z,100.00
2022-10-18T03:04:55.138Z,100.00
2022-10-18T03:07:21.643Z,100.00
2022-10-18T03:09:48.221Z,100.00
2022-10-18T03:12:15.280Z,100.00
2022-10-18T03:14:41.897Z,100.00
2022-10-18T03:17:08.437Z,100.00
2022-10-18T03:19:34.977Z,100.00
2022-10-18T03:22:01.523Z,100.00
2022-10-18T03:24:27.956Z,100.00
2022-10-18T03:26:54.364Z,100.00
2022-10-18T03:29:20.831Z,100.00
2022-10-18T03:31:47.271Z,100.00
2022-10-18T03:34:13.792Z,100.00
2022-10-18T03:36:40.353Z,100.00
2022-10-18T03:39:06.892Z,100.00
2022-10-18T03:41:33.639Z,100.00
2022-10-18T03:44:00.175Z,100.00
2022-10-18T03:46:26.716Z,100.00
2022-10-18T03:48:53.268Z,100.00
2022-10-18T03:51:19.734Z,100.00
2022-10-18T03:53:46.157Z,100.00
2022-10-18T03:56:12.678Z,100.00
2022-10-18T03:58:39.221Z,100.00
2022-10-18T04:01:05.759Z,100.00
2022-10-18T04:03:32.168Z,100.00
2022-10-18T04:05:58.942Z,100.00
2022-10-18T04:08:25.480Z,100.00
2022-10-18T04:10:52.124Z,100.00
2022-10-18T04:13:18.769Z,100.00
2022-10-18T04:15:45.304Z,100.00
2022-10-18T04:18:11.768Z,100.00
2022-10-18T04:20:38.279Z,100.00
2022-10-18T04:23:04.713Z,100.00
2022-10-18T04:25:31.330Z,100.00
2022-10-18T04:27:58.108Z,100.00
2022-10-18T04:30:24.621Z,100.00
2022-10-18T04:32:51.183Z,100.00
2022-10-18T04:35:17.922Z,100.00
2022-10-18T04:37:44.360Z,100.00
2022-10-18T04:40:11.555Z,100.00
2022-10-18T04:42:38.055Z,100.00
2022-10-18T04:45:05.213Z,100.00
2022-10-18T04:47:32.140Z,100.00
2022-10-18T04:49:58.869Z,100.00
2022-10-18T04:52:25.555Z,100.00
2022-10-18T04:54:52.082Z,100.00
2022-10-18T04:57:18.621Z,100.00
2022-10-18T04:59:45.057Z,100.00
2022-10-18T05:02:11.697Z,100.00
2022-10-18T05:04:38.295Z,100.00
2022-10-18T05:07:04.750Z,100.00
2022-10-18T05:09:31.308Z,100.00
2022-10-18T05:11:57.847Z,100.00
2022-10-18T05:14:24.384Z,100.00
2022-10-18T05:16:50.953Z,100.00
2022-10-18T05:19:17.409Z,100.00
2022-10-18T05:21:43.906Z,100.00
2022-10-18T05:24:12.275Z,100.00
2022-10-18T05:26:38.934Z,100.00
2022-10-18T05:29:05.799Z,100.00
2022-10-18T05:31:32.321Z,100.00
2022-10-18T05:33:58.791Z,100.00
2022-10-18T05:36:25.219Z,100.00
2022-10-18T05:38:51.734Z,100.00
2022-10-18T05:41:18.271Z,100.00
2022-10-18T05:43:44.809Z,100.00
2022-10-18T05:46:15.056Z,100.00
2022-10-18T05:48:44.148Z,100.00
2022-10-18T05:51:10.784Z,100.00
2022-10-18T05:53:38.005Z,100.00
2022-10-18T05:56:06.171Z,100.00
2022-10-18T05:58:33.374Z,100.00
2022-10-18T06:01:01.479Z,100.00
2022-10-18T06:03:28.201Z,100.00
2022-10-18T06:06:03.343Z,100.00
2022-10-18T06:08:30.341Z,100.00
2022-10-18T06:10:57.335Z,100.00
2022-10-18T06:13:24.085Z,100.00
2022-10-18T06:15:50.920Z,100.00
2022-10-18T06:18:17.364Z,100.00
2022-10-18T06:20:43.833Z,100.00
2022-10-18T06:23:10.340Z,100.00
2022-10-18T06:25:36.884Z,100.00
2022-10-18T06:28:07.754Z,100.00
2022-10-18T06:30:36.688Z,100.00
2022-10-18T06:33:03.155Z,100.00
2022-10-18T06:35:29.692Z,100.00
2022-10-18T06:37:56.166Z,100.00
2022-10-18T06:40:22.573Z,100.00
2022-10-18T06:42:59.945Z,100.00
2022-10-18T06:45:33.904Z,100.00
2022-10-18T06:48:00.322Z,100.00
2022-10-18T06:50:26.848Z,100.00
2022-10-18T06:52:53.353Z,100.00
2022-10-18T06:55:19.826Z,100.00
2022-10-18T06:57:46.682Z,100.00
2022-10-18T07:00:13.827Z,100.00
2022-10-18T07:02:40.307Z,100.00
2022-10-18T07:05:10.396Z,100.00
2022-10-18T07:07:37.302Z,100.00
2022-10-18T07:10:04.787Z,100.00
2022-10-18T07:12:32.567Z,100.00
2022-10-18T07:14:59.209Z,100.00
2022-10-18T07:17:26.772Z,100.00
2022-10-18T07:19:53.308Z,100.00
2022-10-18T07:22:19.753Z,100.00
2022-10-18T07:24:46.171Z,100.00
2022-10-18T07:27:12.970Z,100.00
2022-10-18T07:29:39.476Z,100.00
2022-10-18T07:32:06.017Z,100.00
2022-10-18T07:34:32.660Z,100.00
2022-10-18T07:36:59.207Z,100.00
2022-10-18T07:39:25.741Z,100.00
2022-10-18T07:41:52.210Z,100.00
2022-10-18T07:44:18.798Z,100.00
2022-10-18T07:46:45.364Z,100.00
2022-10-18T07:49:11.768Z,100.00
2022-10-18T07:51:38.268Z,100.00
2022-10-18T07:54:04.779Z,100.00
2022-10-18T07:56:31.182Z,100.00
2022-10-18T07:58:57.657Z,100.00
2022-10-18T08:01:25.197Z,100.00
2022-10-18T08:03:52.789Z,100.00
2022-10-18T08:06:21.011Z,100.00
2022-10-18T08:08:47.615Z,100.00
2022-10-18T08:11:20.039Z,100.00
2022-10-18T08:13:46.958Z,100.00
2022-10-18T08:16:19.923Z,100.00
2022-10-18T08:18:46.800Z,100.00
2022-10-18T08:21:14.867Z,100.00
2022-10-18T08:23:42.000Z,100.00
2022-10-18T08:26:11.356Z,100.00
2022-10-18T08:28:38.177Z,100.00
2022-10-18T08:31:11.198Z,100.00
2022-10-18T08:33:38.166Z,100.00
2022-10-18T08:36:07.914Z,100.00
2022-10-18T08:38:36.086Z,100.00
2022-10-18T08:41:16.960Z,100.00
2022-10-18T08:43:56.504Z,100.00
2022-10-18T08:46:23.060Z,100.00
2022-10-18T08:48:54.196Z,100.00
2022-10-18T08:51:45.238Z,100.00
2022-10-18T08:54:24.226Z,100.00
2022-10-18T08:57:01.550Z,100.00
2022-10-18T08:59:42.006Z,100.00
2022-10-18T09:02:27.266Z,100.00
2022-10-18T09:05:25.226Z,100.00
2022-10-18T09:08:01.247Z,100.00
2022-10-18T09:10:41.735Z,100.00
2022-10-18T09:13:27.359Z,100.00
2022-10-18T09:16:01.373Z,100.00
2022-10-18T09:18:51.982Z,100.00
2022-10-18T09:21:24.297Z,100.00
2022-10-18T09:24:05.690Z,100.00
2022-10-18T09:26:42.124Z,100.00
2022-10-18T09:29:30.401Z,100.00
2022-10-18T09:32:22.296Z,93.63
2022-10-18T09:35:04.482Z,70.83
2022-10-18T09:37:34.332Z,70.60
2022-10-18T09:40:18.046Z,70.59
2022-10-18T09:42:55.534Z,68.90
2022-10-18T09:45:32.574Z,68.15
2022-10-18T09:48:21.727Z,67.03
2022-10-18T09:50:58.102Z,68.13
2022-10-18T09:53:30.361Z,67.72
2022-10-18T09:56:09.301Z,64.98
2022-10-18T09:58:41.907Z,65.37
2022-10-18T10:01:09.654Z,64.68
2022-10-18T10:03:36.420Z,61.68
2022-10-18T10:06:16.769Z,63.45
2022-10-18T10:08:47.653Z,62.81
2022-10-18T10:11:37.535Z,63.33
2022-10-18T10:14:10.171Z,63.43
2022-10-18T10:16:47.060Z,63.06
2022-10-18T10:19:35.267Z,61.40
2022-10-18T10:22:06.416Z,62.36
2022-10-18T10:24:37.192Z,62.33
2022-10-18T10:27:06.967Z,62.32
2022-10-18T10:29:45.810Z,61.66
2022-10-18T10:32:13.841Z,61.01
2022-10-18T10:34:42.431Z,61.66
2022-10-18T10:37:23.784Z,61.03
2022-10-18T10:40:18.731Z,60.71
2022-10-18T10:43:08.728Z,60.48
2022-10-18T10:46:19.282Z,59.38
2022-10-18T10:48:48.969Z,60.36
2022-10-18T10:51:30.478Z,59.76
2022-10-18T10:54:05.908Z,59.16
2022-10-18T10:56:56.535Z,59.28
2022-10-18T10:59:24.487Z,59.12
2022-10-18T11:02:17.815Z,58.81
2022-10-18T11:04:46.112Z,58.29
2022-10-18T11:07:40.766Z,58.28
2022-10-18T11:10:10.449Z,57.15
2022-10-18T11:12:49.476Z,57.00
2022-10-18T11:15:33.015Z,55.74
2022-10-18T11:17:59.433Z,55.85
2022-10-18T11:20:36.953Z,55.02
2022-10-18T11:23:08.161Z,55.12
2022-10-18T11:25:56.550Z,54.29
2022-10-18T11:28:36.954Z,54.82
2022-10-18T11:31:24.512Z,53.41
2022-10-18T11:34:21.857Z,53.04
2022-10-18T11:40:21.145Z,53.04
2022-10-18T11:43:08.985Z,52.24
2022-10-18T11:45:41.876Z,52.92
2022-10-18T11:48:36.060Z,52.35
2022-10-18T11:51:40.102Z,52.24
2022-10-18T11:54:52.185Z,51.58
2022-10-18T11:57:43.107Z,50.48
2022-10-18T12:00:18.684Z,51.25
2022-10-18T12:03:03.909Z,51.42
2022-10-18T12:05:32.931Z,50.58
2022-10-18T12:08:03.456Z,49.93
2022-10-18T12:10:46.002Z,50.50
2022-10-18T12:13:29.417Z,50.90
2022-10-18T12:15:56.371Z,50.99
2022-10-18T12:18:24.913Z,50.88
2022-10-18T12:20:54.778Z,50.32
2022-10-18T12:23:30.240Z,49.62
2022-10-18T12:26:02.442Z,49.30
2022-10-18T12:28:54.689Z,49.39
2022-10-18T12:31:26.634Z,49.48
2022-10-18T12:33:58.684Z,49.27
2022-10-18T12:36:47.984Z,49.15
2022-10-18T12:39:38.952Z,48.90
2022-10-18T12:42:23.053Z,48.66
2022-10-18T12:44:59.979Z,48.24
2022-10-18T12:47:29.127Z,48.61
2022-10-18T12:50:02.773Z,48.51
2022-10-18T12:52:31.256Z,48.41
2022-10-18T12:55:20.799Z,48.27
2022-10-18T12:57:53.472Z,48.52
2022-10-18T13:00:32.315Z,48.56
2022-10-18T13:03:14.304Z,47.83
2022-10-18T13:05:54.548Z,47.61
2022-10-18T13:08:28.490Z,48.12
2022-10-18T13:11:10.098Z,48.10
2022-10-18T13:14:07.023Z,47.10
2022-10-18T13:17:03.326Z,47.32
2022-10-18T13:20:02.831Z,46.95
2022-10-18T13:22:48.772Z,46.91
2022-10-18T13:25:18.268Z,47.47
2022-10-18T13:27:53.837Z,47.33
2022-10-18T13:30:50.478Z,47.44
2022-10-18T13:33:37.598Z,46.90
2022-10-18T13:36:06.818Z,47.07
2022-10-18T13:38:39.383Z,46.72
2022-10-18T13:41:21.015Z,46.57
2022-10-18T13:43:53.371Z,46.34
2022-10-18T13:46:21.851Z,46.05
2022-10-18T13:49:21.766Z,46.31
2022-10-18T13:52:14.214Z,46.11
2022-10-18T13:54:59.483Z,45.88
2022-10-18T13:57:48.976Z,45.83
2022-10-18T14:00:24.731Z,46.05
2022-10-18T14:03:31.709Z,45.98
2022-10-18T14:06:04.698Z,46.29
2022-10-18T14:08:41.603Z,45.99
2022-10-18T14:11:26.676Z,45.71
2022-10-18T14:14:04.115Z,45.43
2022-10-18T14:16:54.888Z,45.25
2022-10-18T14:19:44.773Z,44.70
2022-10-18T14:22:21.059Z,44.38
2022-10-18T14:24:52.753Z,44.30
2022-10-18T14:27:25.092Z,43.73
2022-10-18T14:30:09.331Z,43.78
2022-10-18T14:32:36.690Z,43.89
2022-10-18T14:35:33.450Z,43.56
2022-10-18T14:37:52.976Z,43.57
2022-10-18T14:40:37.176Z,44.30
2022-10-18T14:43:09.801Z,43.45
2022-10-18T14:45:36.305Z,43.12
2022-10-18T14:48:20.553Z,42.46
2022-10-18T14:50:54.171Z,42.24
2022-10-18T14:53:20.843Z,41.33
2022-10-18T14:55:56.551Z,41.30
2022-10-18T14:58:23.812Z,42.09
2022-10-18T15:00:50.476Z,42.62
2022-10-18T15:03:18.132Z,43.01
2022-10-18T15:06:00.092Z,43.46
2022-10-18T15:08:34.370Z,43.75
2022-10-18T15:11:01.510Z,44.03
2022-10-18T15:13:28.461Z,44.31
2022-10-18T15:15:56.233Z,44.47
2022-10-18T15:18:27.899Z,44.71
2022-10-18T15:21:20.050Z,44.90
2022-10-18T15:23:46.675Z,45.05
2022-10-18T15:26:19.868Z,45.09
2022-10-18T15:28:50.550Z,45.04
2022-10-18T15:31:31.862Z,45.24
2022-10-18T15:34:26.487Z,45.57
2022-10-18T15:36:55.699Z,45.66
2022-10-18T15:39:25.438Z,45.74
2022-10-18T15:41:57.928Z,45.84
2022-10-18T15:44:28.939Z,46.03
2022-10-18T15:47:09.919Z,46.40
2022-10-18T15:49:45.468Z,46.99
2022-10-18T15:52:38.282Z,47.90
2022-10-18T15:55:31.271Z,48.37
2022-10-18T15:58:16.054Z,49.05
2022-10-18T16:00:43.925Z,49.62
2022-10-18T16:03:10.976Z,49.61
2022-10-18T16:05:38.852Z,50.05
2022-10-18T16:08:05.693Z,50.46
2022-10-18T16:10:32.219Z,51.20
2022-10-18T16:12:58.775Z,51.42
2022-10-18T16:15:25.309Z,52.17
2022-10-18T16:17:52.278Z,52.31
2022-10-18T16:20:22.199Z,52.56
2022-10-18T16:22:48.817Z,52.63
2022-10-18T16:25:15.868Z,53.02
2022-10-18T16:27:42.611Z,53.20
2022-10-18T16:30:20.113Z,53.40
2022-10-18T16:32:46.749Z,53.98
2022-10-18T16:35:13.366Z,54.63
2022-10-18T16:37:40.349Z,54.87
2022-10-18T16:40:23.394Z,54.84
2022-10-18T16:42:50.231Z,55.17
2022-10-18T16:45:17.179Z,55.66
2022-10-18T16:47:44.230Z,56.96
2022-10-18T16:50:20.089Z,60.23
2022-10-18T16:52:46.832Z,59.72
2022-10-18T16:55:13.475Z,58.47
2022-10-18T16:57:40.120Z,59.18
2022-10-18T17:00:07.589Z,59.07
2022-10-18T17:02:34.629Z,59.38
2022-10-18T17:05:01.482Z,60.35
2022-10-18T17:07:28.225Z,60.43
2022-10-18T17:09:54.834Z,60.93
2022-10-18T17:12:21.303Z,60.64
2022-10-18T17:14:48.050Z,61.27
2022-10-18T17:17:14.693Z,61.99
2022-10-18T17:19:41.463Z,64.61
2022-10-18T17:22:08.179Z,70.16
2022-10-18T17:24:34.717Z,69.78
2022-10-18T17:27:01.543Z,69.59
2022-10-18T17:29:28.110Z,71.52
2022-10-18T17:31:54.743Z,72.10
2022-10-18T17:34:21.604Z,70.54
2022-10-18T17:36:48.337Z,67.99
2022-10-18T17:39:14.873Z,67.44
2022-10-18T17:41:41.413Z,69.93
2022-10-18T17:44:08.101Z,70.31
2022-10-18T17:46:34.702Z,70.19
2022-10-18T17:49:01.342Z,73.24
2022-10-18T17:51:28.090Z,72.44
2022-10-18T17:53:54.836Z,69.85
2022-10-18T17:56:21.475Z,70.76
2022-10-18T17:58:51.704Z,70.52
2022-10-18T18:01:22.431Z,70.25
2022-10-18T18:03:49.493Z,69.90
2022-10-18T18:06:27.139Z,70.05
2022-10-18T18:08:53.637Z,70.37
2022-10-18T18:11:20.172Z,70.38
2022-10-18T18:13:46.668Z,70.50
2022-10-18T18:16:17.047Z,70.78
2022-10-18T18:18:44.206Z,71.02
2022-10-18T18:21:11.671Z,71.22
2022-10-18T18:23:38.511Z,71.39
2022-10-18T18:26:05.977Z,74.60
2022-10-18T18:28:32.547Z,75.62
2022-10-18T18:30:59.256Z,75.06
2022-10-18T18:33:26.003Z,75.66
2022-10-18T18:35:57.046Z,75.63
2022-10-18T18:38:24.100Z,78.42
2022-10-18T18:40:50.743Z,79.15
2022-10-18T18:43:24.564Z,81.29
2022-10-18T18:45:51.702Z,79.38
2022-10-18T18:48:19.870Z,77.96
2022-10-18T18:50:47.135Z,77.58
2022-10-18T18:53:13.678Z,82.47
2022-10-18T18:55:40.221Z,82.38
2022-10-18T18:58:06.758Z,79.47
2022-10-18T19:00:33.399Z,78.69
2022-10-18T19:03:00.144Z,78.87
2022-10-18T19:05:26.790Z,77.85
2022-10-18T19:07:53.428Z,78.14
2022-10-18T19:10:20.170Z,78.88
2022-10-18T19:12:46.814Z,79.01
2022-10-18T19:15:13.456Z,78.75
2022-10-18T19:17:40.172Z,80.07
2022-10-18T19:20:07.147Z,83.76
2022-10-18T19:22:33.689Z,83.59
2022-10-18T19:25:00.134Z,83.86
2022-10-18T19:27:26.576Z,83.89
2022-10-18T19:29:53.012Z,82.25
2022-10-18T19:32:19.604Z,83.99
2022-10-18T19:34:46.286Z,83.10
2022-10-18T19:37:13.873Z,82.50
2022-10-18T19:39:40.492Z,82.67
2022-10-18T19:42:11.128Z,82.07
2022-10-18T19:44:37.710Z,82.57
2022-10-18T19:47:10.791Z,84.53
2022-10-18T19:49:38.832Z,83.62
2022-10-18T19:52:05.320Z,83.90
2022-10-18T19:54:31.918Z,83.66
2022-10-18T19:56:58.354Z,83.20
2022-10-18T19:59:25.007Z,82.92
2022-10-18T20:01:51.542Z,84.05
2022-10-18T20:04:18.082Z,83.87
2022-10-18T20:06:44.629Z,84.23
2022-10-18T20:09:16.068Z,84.07
2022-10-18T20:11:46.016Z,84.76
2022-10-18T20:14:12.538Z,85.18
2022-10-18T20:16:39.080Z,85.17
2022-10-18T20:19:07.476Z,85.87
2022-10-18T20:21:34.774Z,86.58
2022-10-18T20:24:02.594Z,87.21
2022-10-18T20:26:29.099Z,89.11
2022-10-18T20:28:57.075Z,87.94
2022-10-18T20:31:29.621Z,87.95
2022-10-18T20:34:04.224Z,88.03
2022-10-18T20:36:31.795Z,87.81
2022-10-18T20:38:58.952Z,87.51
2022-10-18T20:41:33.201Z,87.68
2022-10-18T20:44:01.931Z,87.75
2022-10-18T20:46:34.376Z,87.82
2022-10-18T20:49:01.504Z,88.44
2022-10-18T20:51:28.340Z,88.57
2022-10-18T20:53:55.117Z,87.95
2022-10-18T20:56:24.698Z,88.25
2022-10-18T20:58:54.290Z,87.83
2022-10-18T21:01:33.051Z,88.21
2022-10-18T21:04:05.339Z,88.32
2022-10-18T21:06:35.130Z,88.15
2022-10-18T21:09:06.714Z,88.18
2022-10-18T21:11:39.864Z,89.10
2022-10-18T21:14:07.598Z,88.24
2022-10-18T21:16:36.003Z,88.92
2022-10-18T21:19:14.713Z,88.81
2022-10-18T21:21:46.132Z,89.34
2022-10-18T21:24:15.168Z,89.09
2022-10-18T21:26:42.164Z,89.77
2022-10-18T21:29:11.303Z,89.68
2022-10-18T21:31:40.056Z,89.42
2022-10-18T21:34:10.087Z,88.95
2022-10-18T21:36:37.230Z,89.34
2022-10-18T21:39:06.124Z,89.44
2022-10-18T21:41:33.546Z,89.37
2022-10-18T21:44:00.533Z,89.57
2022-10-18T21:46:27.005Z,89.84
2022-10-18T21:48:55.553Z,90.23
2022-10-18T21:51:24.811Z,90.18
2022-10-18T21:53:54.161Z,91.19
2022-10-18T21:56:23.787Z,91.06
2022-10-18T21:58:52.365Z,91.14
2022-10-18T22:01:22.014Z,92.02
2022-10-18T22:03:51.683Z,92.04
2022-10-18T22:06:19.375Z,92.70
2022-10-18T22:08:51.791Z,93.59
2022-10-18T22:11:22.169Z,93.44
2022-10-18T22:13:48.906Z,94.64
2022-10-18T22:16:17.082Z,98.79
2022-10-18T22:18:45.569Z,100.00
2022-10-18T22:21:14.735Z,100.00
2022-10-18T22:23:46.561Z,100.00
2022-10-18T22:26:21.469Z,100.00
2022-10-18T22:28:53.804Z,100.00
2022-10-18T22:31:23.190Z,100.00
2022-10-18T22:33:55.013Z,100.00
2022-10-18T22:36:22.273Z,100.00
2022-10-18T22:38:49.013Z,100.00
2022-10-18T22:41:15.654Z,100.00
2022-10-18T22:43:42.599Z,100.00
2022-10-18T22:46:13.448Z,100.00
2022-10-18T22:48:40.552Z,100.00
2022-10-18T22:51:07.955Z,100.00
2022-10-18T22:53:36.232Z,100.00
2022-10-18T22:56:04.016Z,100.00
2022-10-18T22:58:30.848Z,100.00
2022-10-18T23:01:06.495Z,100.00
2022-10-18T23:03:33.747Z,100.00
2022-10-18T23:06:00.302Z,100.00
2022-10-18T23:08:27.102Z,100.00
2022-10-18T23:10:56.160Z,100.00
2022-10-18T23:13:24.685Z,100.00
2022-10-18T23:15:51.585Z,100.00
2022-10-18T23:18:18.638Z,100.00
2022-10-18T23:20:45.793Z,100.00
2022-10-18T23:23:13.500Z,100.00
2022-10-18T23:25:40.200Z,100.00
2022-10-18T23:28:07.153Z,100.00
2022-10-18T23:30:33.874Z,100.00
2022-10-18T23:33:00.706Z,100.00
2022-10-18T23:35:27.125Z,100.00
2022-10-18T23:37:53.622Z,100.00
2022-10-18T23:40:20.025Z,100.00
2022-10-18T23:42:46.609Z,100.00
2022-10-18T23:45:13.133Z,100.00
2022-10-18T23:47:39.568Z,100.00
2022-10-18T23:50:06.518Z,100.00
2022-10-18T23:52:33.158Z,100.00
2022-10-18T23:54:59.591Z,100.00
2022-10-18T23:57:29.724Z,100.00
2022-10-18T23:59:58.000Z,100.00
