createdAt,value
2022-08-07T00:02:35.524Z,2.90
2022-08-07T00:04:15.523Z,2.97
2022-08-07T00:06:52.146Z,3.10
2022-08-07T00:09:29.138Z,2.90
2022-08-07T00:12:01.811Z,3.00
2022-08-07T00:14:41.449Z,2.90
2022-08-07T00:17:12.359Z,2.65
2022-08-07T00:20:01.318Z,2.65
2022-08-07T00:22:35.379Z,3.08
2022-08-07T00:25:05.055Z,2.93
2022-08-07T00:27:35.866Z,3.10
2022-08-07T00:30:28.731Z,2.95
2022-08-07T00:32:56.532Z,3.25
2022-08-07T00:35:23.966Z,2.90
2022-08-07T00:37:55.294Z,3.00
2022-08-07T00:40:36.682Z,3.40
2022-08-07T00:43:09.753Z,3.10
2022-08-07T00:45:38.658Z,3.78
2022-08-07T00:48:11.006Z,3.75
2022-08-07T00:50:51.120Z,3.00
2022-08-07T00:53:21.258Z,3.20
2022-08-07T00:56:02.795Z,3.13
2022-08-07T00:58:31.012Z,3.50
2022-08-07T01:01:00.360Z,3.10
2022-08-07T01:03:56.438Z,3.17
2022-08-07T01:06:18.124Z,3.47
2022-08-07T01:08:53.340Z,2.95
2022-08-07T01:12:26.539Z,3.45
2022-08-07T01:14:12.364Z,3.30
2022-08-07T01:16:47.155Z,2.95
2022-08-07T01:19:18.785Z,3.22
2022-08-07T01:21:53.369Z,3.13
2022-08-07T01:24:23.250Z,3.25
2022-08-07T01:26:51.720Z,3.00
2022-08-07T01:29:23.136Z,3.78
2022-08-07T01:31:50.954Z,3.20
2022-08-07T01:34:18.680Z,3.03
2022-08-07T01:36:52.813Z,3.38
2022-08-07T01:39:39.595Z,2.80
2022-08-07T01:42:40.058Z,3.15
2022-08-07T01:44:57.076Z,3.08
2022-08-07T01:48:19.231Z,3.28
2022-08-07T01:50:13.116Z,3.25
2022-08-07T01:52:49.581Z,2.78
2022-08-07T01:55:25.532Z,3.50
2022-08-07T01:58:06.428Z,3.05
2022-08-07T02:00:49.064Z,3.05
2022-08-07T02:03:26.380Z,3.33
2022-08-07T02:06:30.814Z,3.20
2022-08-07T02:08:56.028Z,3.50
2022-08-07T02:11:30.772Z,3.20
2022-08-07T02:14:35.435Z,3.20
2022-08-07T02:17:00.154Z,3.60
2022-08-07T02:20:06.918Z,3.50
2022-08-07T02:22:18.566Z,2.90
2022-08-07T02:24:49.621Z,3.47
2022-08-07T02:27:22.861Z,3.22
2022-08-07T02:29:54.578Z,3.22
2022-08-07T02:32:29.949Z,2.97
2022-08-07T02:37:33.925Z,3.10
2022-08-07T02:40:30.254Z,3.40
2022-08-07T02:42:56.179Z,3.15
2022-08-07T02:45:58.462Z,3.72
2022-08-07T02:48:15.542Z,3.45
2022-08-07T02:50:45.579Z,3.63
2022-08-07T02:53:19.561Z,3.75
2022-08-07T02:56:03.100Z,3.30
2022-08-07T02:58:34.026Z,3.40
2022-08-07T03:01:03.945Z,3.33
2022-08-07T03:03:49.093Z,3.03
2022-08-07T03:06:26.141Z,3.10
2022-08-07T03:09:01.896Z,3.42
2022-08-07T03:11:38.868Z,3.38
2022-08-07T03:14:20.146Z,3.25
2022-08-07T03:16:50.117Z,3.88
2022-08-07T03:19:20.884Z,3.40
2022-08-07T03:21:50.798Z,4.05
2022-08-07T03:24:27.047Z,3.55
2022-08-07T03:27:01.329Z,3.38
2022-08-07T03:29:33.938Z,3.67
2022-08-07T03:32:08.327Z,3.38
2022-08-07T03:34:39.587Z,3.70
2022-08-07T03:37:18.529Z,3.70
2022-08-07T03:39:59.922Z,4.13
2022-08-07T03:42:37.570Z,3.47
2022-08-07T03:45:06.132Z,3.53
2022-08-07T03:47:47.832Z,3.78
2022-08-07T03:50:23.180Z,3.97
2022-08-07T03:52:52.785Z,3.88
2022-08-07T03:55:19.948Z,3.97
2022-08-07T03:58:33.366Z,4.07
2022-08-07T04:00:46.130Z,4.32
2022-08-07T04:03:14.538Z,3.78
2022-08-07T04:05:42.268Z,4.07
2022-08-07T04:08:11.970Z,4.00
2022-08-07T04:10:40.166Z,4.25
2022-08-07T04:13:15.351Z,4.05
2022-08-07T04:15:45.524Z,5.75
2022-08-07T04:18:56.178Z,3.72
2022-08-07T04:21:01.246Z,3.78
2022-08-07T04:23:43.612Z,3.97
2022-08-07T04:26:21.640Z,4.00
2022-08-07T04:28:50.754Z,3.70
2022-08-07T04:31:38.389Z,4.00
2022-08-07T04:34:16.446Z,4.10
2022-08-07T04:36:49.487Z,4.38
2022-08-07T04:39:18.674Z,4.18
2022-08-07T04:41:53.132Z,4.13
2022-08-07T04:44:22.167Z,4.20
2022-08-07T04:47:07.791Z,4.38
2022-08-07T04:49:58.221Z,5.93
2022-08-07T04:52:51.141Z,4.40
2022-08-07T04:58:11.835Z,3.80
2022-08-07T04:58:29.355Z,4.90
2022-08-07T05:01:22.640Z,4.13
2022-08-07T05:04:12.271Z,3.63
2022-08-07T05:06:53.830Z,4.25
2022-08-07T05:09:45.674Z,4.53
2022-08-07T05:12:27.430Z,4.38
2022-08-07T05:15:04.866Z,4.35
2022-08-07T05:17:51.643Z,4.53
2022-08-07T05:20:26.396Z,4.38
2022-08-07T05:22:57.107Z,4.38
2022-08-07T05:25:54.501Z,4.30
2022-08-07T05:28:23.086Z,4.20
2022-08-07T05:30:52.577Z,3.85
2022-08-07T05:33:24.018Z,4.00
2022-08-07T05:35:55.349Z,4.30
2022-08-07T05:39:00.644Z,4.50
2022-08-07T05:41:12.349Z,5.18
2022-08-07T05:44:07.705Z,3.92
2022-08-07T05:46:35.418Z,4.38
2022-08-07T05:49:11.606Z,4.35
2022-08-07T05:51:40.750Z,4.25
2022-08-07T05:54:30.001Z,4.43
2022-08-07T05:56:58.897Z,4.20
2022-08-07T05:59:27.407Z,4.03
2022-08-07T06:01:59.363Z,3.67
2022-08-07T06:04:30.155Z,3.97
2022-08-07T06:07:03.626Z,3.88
2022-08-07T06:10:03.749Z,3.90
2022-08-07T06:12:31.858Z,4.00
2022-08-07T06:15:05.854Z,3.90
2022-08-07T06:17:38.004Z,3.80
2022-08-07T06:20:25.162Z,3.67
2022-08-07T06:23:25.023Z,3.85
2022-08-07T06:25:54.281Z,4.15
2022-08-07T06:28:27.670Z,3.75
2022-08-07T06:30:58.376Z,4.20
2022-08-07T06:33:26.338Z,3.78
2022-08-07T06:36:06.871Z,3.70
2022-08-07T06:38:58.875Z,4.00
2022-08-07T06:42:00.417Z,3.85
2022-08-07T06:44:21.781Z,3.60
2022-08-07T06:46:53.473Z,4.18
2022-08-07T06:49:50.802Z,4.00
2022-08-07T06:52:31.987Z,4.03
2022-08-07T06:55:33.100Z,4.43
2022-08-07T06:57:57.679Z,3.90
2022-08-07T07:00:31.366Z,3.80
2022-08-07T07:03:00.971Z,3.97
2022-08-07T07:06:03.164Z,3.72
2022-08-07T07:08:26.448Z,3.63
2022-08-07T07:10:56.570Z,3.35
2022-08-07T07:13:56.413Z,3.90
2022-08-07T07:16:27.614Z,3.50
2022-08-07T07:19:11.101Z,3.88
2022-08-07T07:22:05.191Z,4.10
2022-08-07T07:24:56.732Z,3.60
2022-08-07T07:27:35.733Z,3.60
2022-08-07T07:30:32.483Z,3.85
2022-08-07T07:33:06.463Z,3.38
2022-08-07T07:35:54.240Z,3.60
2022-08-07T07:38:24.931Z,3.47
2022-08-07T07:41:01.456Z,4.00
2022-08-07T07:43:47.942Z,3.47
2022-08-07T07:46:37.201Z,3.50
2022-08-07T07:50:32.962Z,3.80
2022-08-07T07:51:59.612Z,3.42
2022-08-07T07:54:28.481Z,3.55
2022-08-07T07:56:59.062Z,3.80
2022-08-07T07:59:52.266Z,3.20
2022-08-07T08:02:22.660Z,3.35
2022-08-07T08:05:04.771Z,3.80
2022-08-07T08:07:35.583Z,3.75
2022-08-07T08:10:35.346Z,3.45
2022-08-07T08:13:06.704Z,3.40
2022-08-07T08:15:59.214Z,3.08
2022-08-07T08:18:29.309Z,3.70
2022-08-07T08:21:00.562Z,3.00
2022-08-07T08:23:30.728Z,3.55
2022-08-07T08:26:07.155Z,3.20
2022-08-07T08:28:45.147Z,3.05
2022-08-07T08:31:30.221Z,3.60
2022-08-07T08:34:10.120Z,3.25
2022-08-07T08:36:41.558Z,3.70
2022-08-07T08:39:15.316Z,3.60
2022-08-07T08:41:57.587Z,3.17
2022-08-07T08:44:44.512Z,3.38
2022-08-07T08:47:22.814Z,3.53
2022-08-07T08:50:04.889Z,3.03
2022-08-07T08:52:40.955Z,3.60
2022-08-07T08:55:54.532Z,2.80
2022-08-07T08:58:28.818Z,2.95
2022-08-07T09:01:15.752Z,3.20
2022-08-07T09:03:57.008Z,3.50
2022-08-07T09:06:40.400Z,3.38
2022-08-07T09:09:36.632Z,3.30
2022-08-07T09:12:30.444Z,3.10
2022-08-07T09:16:20.377Z,2.85
2022-08-07T09:18:32.234Z,3.15
2022-08-07T09:21:13.862Z,3.28
2022-08-07T09:24:32.198Z,3.33
2022-08-07T09:27:13.393Z,3.08
2022-08-07T09:30:05.650Z,2.90
2022-08-07T09:33:16.630Z,3.17
2022-08-07T09:36:22.651Z,2.90
2022-08-07T09:39:27.298Z,3.10
2022-08-07T09:42:07.827Z,3.15
2022-08-07T09:47:51.763Z,3.15
2022-08-07T09:48:00.441Z,3.15
2022-08-07T09:50:40.425Z,3.15
2022-08-07T09:53:12.516Z,3.10
2022-08-07T09:56:03.556Z,2.95
2022-08-07T09:59:07.866Z,3.30
2022-08-07T10:02:09.508Z,2.90
2022-08-07T10:05:12.096Z,2.80
2022-08-07T10:07:59.205Z,3.00
2022-08-07T10:11:07.603Z,3.00
2022-08-07T10:14:01.959Z,2.63
2022-08-07T10:16:45.254Z,2.77
2022-08-07T10:19:31.692Z,2.72
2022-08-07T10:22:24.946Z,2.90
2022-08-07T10:25:32.961Z,3.22
2022-08-07T10:28:50.563Z,2.40
2022-08-07T10:31:49.698Z,2.70
2022-08-07T10:34:31.963Z,2.53
2022-08-07T10:37:12.430Z,3.20
2022-08-07T10:39:57.602Z,2.83
2022-08-07T10:42:40.507Z,2.83
2022-08-07T10:45:44.639Z,2.60
2022-08-07T10:48:34.605Z,2.58
2022-08-07T10:51:07.784Z,2.80
2022-08-07T10:53:51.244Z,2.45
2022-08-07T10:56:32.786Z,2.40
2022-08-07T10:59:21.191Z,2.17
2022-08-07T11:02:11.909Z,2.00
2022-08-07T11:05:08.537Z,2.67
2022-08-07T11:07:59.150Z,1.90
2022-08-07T11:10:38.360Z,2.50
2022-08-07T11:14:41.943Z,2.22
2022-08-07T11:16:10.054Z,2.25
2022-08-07T11:18:41.586Z,2.30
2022-08-07T11:21:17.110Z,2.20
2022-08-07T11:23:54.718Z,2.20
2022-08-07T11:26:27.307Z,2.40
2022-08-07T11:29:02.023Z,2.30
2022-08-07T11:31:41.440Z,2.50
2022-08-07T11:34:19.685Z,2.33
2022-08-07T11:39:59.383Z,2.13
2022-08-07T11:42:40.810Z,2.20
2022-08-07T11:45:20.658Z,2.17
2022-08-07T11:48:18.282Z,2.25
2022-08-07T11:51:41.938Z,2.40
2022-08-07T11:54:27.215Z,1.85
2022-08-07T11:57:12.822Z,2.28
2022-08-07T12:00:10.533Z,2.08
2022-08-07T12:03:06.786Z,1.92
2022-08-07T12:06:39.697Z,2.05
2022-08-07T12:08:57.004Z,2.20
2022-08-07T12:11:32.293Z,1.92
2022-08-07T12:14:07.209Z,2.15
2022-08-07T12:16:51.652Z,2.20
2022-08-07T12:19:35.550Z,2.30
2022-08-07T12:22:37.475Z,2.20
2022-08-07T12:26:03.363Z,2.15
2022-08-07T12:28:30.868Z,2.50
2022-08-07T12:31:04.640Z,2.33
2022-08-07T12:34:00.743Z,2.42
2022-08-07T12:36:32.793Z,2.08
2022-08-07T12:39:09.379Z,2.10
2022-08-07T12:41:54.081Z,2.00
2022-08-07T12:44:24.511Z,1.90
2022-08-07T12:47:13.417Z,2.40
2022-08-07T12:50:04.584Z,2.30
2022-08-07T12:52:48.780Z,2.10
2022-08-07T12:55:40.707Z,2.17
2022-08-07T12:58:13.930Z,2.58
2022-08-07T13:00:51.012Z,2.60
2022-08-07T13:03:59.316Z,2.38
2022-08-07T13:07:01.984Z,2.63
2022-08-07T13:10:22.028Z,2.40
2022-08-07T13:12:56.851Z,2.25
2022-08-07T13:15:40.037Z,2.53
2022-08-07T13:18:26.582Z,2.42
2022-08-07T13:21:09.946Z,2.10
2022-08-07T13:24:01.981Z,2.47
2022-08-07T13:26:41.886Z,2.90
2022-08-07T13:29:19.262Z,2.63
2022-08-07T13:31:57.497Z,2.30
2022-08-07T13:34:37.657Z,2.33
2022-08-07T13:37:19.797Z,2.45
2022-08-07T13:40:35.946Z,2.05
2022-08-07T13:42:50.363Z,2.05
2022-08-07T13:46:10.872Z,2.45
2022-08-07T13:48:10.899Z,2.38
2022-08-07T13:51:01.280Z,2.03
2022-08-07T13:53:45.738Z,2.08
2022-08-07T13:56:35.460Z,1.90
2022-08-07T13:59:14.254Z,2.20
2022-08-07T14:02:04.030Z,4.28
2022-08-07T14:04:49.667Z,1.90
2022-08-07T14:07:21.420Z,2.85
2022-08-07T14:10:02.433Z,2.10
2022-08-07T14:12:53.991Z,1.80
2022-08-07T14:15:35.020Z,2.15
2022-08-07T14:18:23.522Z,1.70
2022-08-07T14:21:08.079Z,1.80
2022-08-07T14:24:00.200Z,2.03
2022-08-07T14:26:32.336Z,1.90
2022-08-07T14:29:10.567Z,1.83
2022-08-07T14:31:57.962Z,1.80
2022-08-07T14:34:30.781Z,1.90
2022-08-07T14:37:01.711Z,1.80
2022-08-07T14:40:17.597Z,1.90
2022-08-07T14:42:31.313Z,2.35
2022-08-07T14:45:22.307Z,1.90
2022-08-07T14:47:58.734Z,2.00
2022-08-07T14:50:28.829Z,1.65
2022-08-07T14:53:08.031Z,1.70
2022-08-07T14:55:39.330Z,1.70
2022-08-07T14:58:28.096Z,1.50
2022-08-07T15:01:00.037Z,1.60
2022-08-07T15:06:40.005Z,1.70
2022-08-07T15:09:59.630Z,1.90
2022-08-07T15:15:07.595Z,1.73
2022-08-07T15:17:55.151Z,1.63
2022-08-07T15:20:38.590Z,1.38
2022-08-07T15:25:02.886Z,4.35
2022-08-07T15:26:21.299Z,3.80
2022-08-07T15:28:59.575Z,2.00
2022-08-07T15:31:57.799Z,1.83
2022-08-07T15:34:34.407Z,1.63
2022-08-07T15:37:07.035Z,2.10
2022-08-07T15:42:51.871Z,1.90
2022-08-07T15:45:56.340Z,1.73
2022-08-07T15:48:25.796Z,1.65
2022-08-07T15:53:53.162Z,1.70
2022-08-07T15:56:25.149Z,1.83
2022-08-07T15:58:54.570Z,1.58
2022-08-07T16:01:38.588Z,1.73
2022-08-07T16:04:15.084Z,1.48
2022-08-07T16:06:49.773Z,1.48
2022-08-07T16:09:42.146Z,1.50
2022-08-07T16:12:38.949Z,1.35
2022-08-07T16:15:55.597Z,1.60
2022-08-07T16:18:43.489Z,1.65
2022-08-07T16:22:01.498Z,1.60
2022-08-07T16:24:03.701Z,1.63
2022-08-07T16:27:18.353Z,1.55
2022-08-07T16:30:30.341Z,1.92
2022-08-07T16:34:01.956Z,1.92
2022-08-07T16:36:31.203Z,1.90
2022-08-07T16:39:40.276Z,1.90
2022-08-07T16:42:43.135Z,2.15
2022-08-07T16:46:33.695Z,2.08
2022-08-07T16:48:53.829Z,2.00
2022-08-07T16:52:01.489Z,1.95
2022-08-07T16:54:58.859Z,2.70
2022-08-07T16:58:03.545Z,2.20
2022-08-07T17:00:38.555Z,2.28
2022-08-07T17:03:57.754Z,2.55
2022-08-07T17:10:08.198Z,2.30
2022-08-07T17:13:00.949Z,1.92
2022-08-07T17:15:43.833Z,2.30
2022-08-07T17:18:25.928Z,2.05
2022-08-07T17:20:55.106Z,2.20
2022-08-07T17:23:43.095Z,2.20
2022-08-07T17:26:23.347Z,2.13
2022-08-07T17:29:09.683Z,1.98
2022-08-07T17:32:31.108Z,1.83
2022-08-07T17:35:51.742Z,2.17
2022-08-07T17:38:33.110Z,1.98
2022-08-07T17:46:54.604Z,2.33
2022-08-07T17:49:30.718Z,1.90
2022-08-07T17:52:30.944Z,2.15
2022-08-07T17:55:08.275Z,2.50
2022-08-07T17:57:58.638Z,2.22
2022-08-07T18:00:48.943Z,2.47
2022-08-07T18:03:26.909Z,2.40
2022-08-07T18:06:09.285Z,2.10
2022-08-07T18:09:02.024Z,2.25
2022-08-07T18:12:17.400Z,2.15
2022-08-07T18:14:37.333Z,2.33
2022-08-07T18:18:44.900Z,2.55
2022-08-07T18:21:09.468Z,2.35
2022-08-07T18:23:41.990Z,2.20
2022-08-07T18:26:05.307Z,2.40
2022-08-07T18:29:03.421Z,2.20
2022-08-07T18:31:51.147Z,2.70
2022-08-07T18:35:00.526Z,2.20
2022-08-07T18:38:55.821Z,2.55
2022-08-07T18:41:02.775Z,2.47
2022-08-07T18:43:57.409Z,2.63
2022-08-07T18:46:34.329Z,2.47
2022-08-07T18:50:32.558Z,2.13
2022-08-07T18:52:37.519Z,2.42
2022-08-07T18:55:42.070Z,2.40
2022-08-07T18:58:14.371Z,2.10
2022-08-07T19:00:55.074Z,2.00
2022-08-07T19:03:37.963Z,2.37
2022-08-07T19:06:16.384Z,2.35
2022-08-07T19:09:09.513Z,2.17
2022-08-07T19:12:17.498Z,2.47
2022-08-07T19:15:00.541Z,2.50
2022-08-07T19:18:01.141Z,2.50
2022-08-07T19:20:33.633Z,2.35
2022-08-07T19:23:17.822Z,2.30
2022-08-07T19:26:25.326Z,2.80
2022-08-07T19:30:56.981Z,2.60
2022-08-07T19:32:07.744Z,2.70
2022-08-07T19:34:36.374Z,2.70
2022-08-07T19:37:17.541Z,2.63
2022-08-07T19:39:57.603Z,2.85
2022-08-07T19:42:31.341Z,2.90
2022-08-07T19:45:08.398Z,2.70
2022-08-07T19:47:41.950Z,2.28
2022-08-07T19:50:40.801Z,2.30
2022-08-07T19:54:34.122Z,2.45
2022-08-07T19:55:59.983Z,2.53
2022-08-07T19:58:36.656Z,2.70
2022-08-07T20:01:19.187Z,2.65
2022-08-07T20:06:49.926Z,3.08
2022-08-07T20:10:37.682Z,3.10
2022-08-07T20:12:34.883Z,2.72
2022-08-07T20:15:18.721Z,2.60
2022-08-07T20:18:04.287Z,2.42
2022-08-07T20:20:39.985Z,2.63
2022-08-07T20:23:40.264Z,2.50
2022-08-07T20:26:10.032Z,2.50
2022-08-07T20:28:44.415Z,2.53
2022-08-07T20:31:21.323Z,2.40
2022-08-07T20:34:02.189Z,2.30
2022-08-07T20:36:51.885Z,3.00
2022-08-07T20:40:01.487Z,2.78
2022-08-07T20:42:14.228Z,2.67
2022-08-07T20:45:33.052Z,3.08
2022-08-07T20:48:28.270Z,2.60
2022-08-07T20:51:14.188Z,2.65
2022-08-07T20:54:02.804Z,3.03
2022-08-07T20:56:46.231Z,2.90
2022-08-07T21:00:04.797Z,3.05
2022-08-07T21:02:23.155Z,2.25
2022-08-07T21:05:10.046Z,2.95
2022-08-07T21:08:04.188Z,2.67
2022-08-07T21:10:40.161Z,2.63
2022-08-07T21:13:24.690Z,3.00
2022-08-07T21:16:11.417Z,2.90
2022-08-07T21:18:46.254Z,2.78
2022-08-07T21:21:20.174Z,2.88
2022-08-07T21:24:20.900Z,2.88
2022-08-07T21:26:59.080Z,2.75
2022-08-07T21:29:33.553Z,2.80
2022-08-07T21:32:43.732Z,2.58
2022-08-07T21:35:01.820Z,2.80
2022-08-07T21:37:58.714Z,2.90
2022-08-07T21:40:36.067Z,2.90
2022-08-07T21:43:11.039Z,3.40
2022-08-07T21:46:08.559Z,3.17
2022-08-07T21:48:43.875Z,3.28
2022-08-07T21:51:32.176Z,3.10
2022-08-07T21:54:09.312Z,3.30
2022-08-07T21:56:49.014Z,3.17
2022-08-07T22:00:02.844Z,2.92
2022-08-07T22:02:27.745Z,4.35
2022-08-07T22:05:00.697Z,2.95
2022-08-07T22:07:57.879Z,3.10
2022-08-07T22:10:24.679Z,3.28
2022-08-07T22:12:59.315Z,3.40
2022-08-07T22:16:44.881Z,3.10
2022-08-07T22:18:25.874Z,3.35
2022-08-07T22:21:01.573Z,3.33
2022-08-07T22:23:43.514Z,3.28
2022-08-07T22:26:21.797Z,3.15
2022-08-07T22:28:59.667Z,3.30
2022-08-07T22:31:55.932Z,3.88
2022-08-07T22:34:35.655Z,3.45
2022-08-07T22:37:13.116Z,3.55
2022-08-07T22:39:52.939Z,3.40
2022-08-07T22:42:25.863Z,3.60
2022-08-07T22:44:59.888Z,3.40
2022-08-07T22:48:31.738Z,3.30
2022-08-07T22:51:16.397Z,3.88
2022-08-07T22:54:07.872Z,3.65
2022-08-07T22:56:56.451Z,3.50
2022-08-07T22:59:59.209Z,3.60
2022-08-07T23:02:42.472Z,4.25
2022-08-07T23:06:10.186Z,4.25
2022-08-07T23:08:58.611Z,3.58
2022-08-07T23:11:59.158Z,3.67
2022-08-07T23:14:58.444Z,3.92
2022-08-07T23:17:41.748Z,3.40
2022-08-07T23:20:40.788Z,4.00
2022-08-07T23:24:05.534Z,3.78
2022-08-07T23:26:49.973Z,3.88
2022-08-07T23:30:36.167Z,3.55
2022-08-07T23:34:21.642Z,3.40
2022-08-07T23:35:42.530Z,3.90
2022-08-07T23:38:36.948Z,3.85
2022-08-07T23:41:33.639Z,3.33
2022-08-07T23:44:30.966Z,3.63
2022-08-07T23:50:35.428Z,3.53
2022-08-07T23:53:17.517Z,3.60
2022-08-07T23:55:55.800Z,3.45
2022-08-07T23:58:32.494Z,3.80
