createdAt,value
2018-07-16T00:01:01.834Z,99.90
2018-07-16T00:05:59.670Z,99.90
2018-07-16T00:08:28.959Z,99.90
2018-07-16T00:10:58.609Z,99.90
2018-07-16T00:13:27.701Z,99.90
2018-07-16T00:15:56.964Z,99.90
2018-07-16T00:18:26.099Z,99.90
2018-07-16T00:20:56.156Z,99.90
2018-07-16T00:23:25.401Z,99.90
2018-07-16T00:25:54.524Z,99.90
2018-07-16T00:28:23.580Z,99.90
2018-07-16T00:30:53.391Z,99.90
2018-07-16T00:33:22.483Z,99.90
2018-07-16T00:35:51.551Z,99.90
2018-07-16T00:38:20.960Z,99.90
2018-07-16T00:40:50.058Z,99.90
2018-07-16T00:43:19.137Z,99.90
2018-07-16T00:45:48.597Z,99.90
2018-07-16T00:48:17.689Z,99.90
2018-07-16T00:50:46.795Z,99.90
2018-07-16T00:53:16.179Z,99.90
2018-07-16T00:55:45.273Z,99.90
2018-07-16T00:58:14.660Z,99.90
2018-07-16T01:00:44.066Z,99.90
2018-07-16T01:03:13.309Z,99.90
2018-07-16T01:05:42.401Z,99.90
2018-07-16T01:10:40.269Z,99.90
2018-07-16T01:13:09.923Z,99.90
2018-07-16T01:15:39.173Z,99.90
2018-07-16T01:18:08.241Z,99.90
2018-07-16T01:20:37.287Z,99.90
2018-07-16T01:25:35.361Z,99.90
2018-07-16T01:28:04.679Z,99.90
2018-07-16T01:30:34.189Z,99.90
2018-07-16T01:35:31.905Z,99.90
2018-07-16T01:38:01.416Z,99.90
2018-07-16T01:40:30.527Z,99.90
2018-07-16T01:42:59.629Z,99.90
2018-07-16T01:45:29.025Z,99.90
2018-07-16T01:47:58.143Z,99.90
2018-07-16T01:50:27.243Z,99.90
2018-07-16T01:52:57.573Z,99.90
2018-07-16T02:00:25.323Z,99.90
2018-07-16T02:02:54.691Z,99.90
2018-07-16T02:05:23.834Z,99.90
2018-07-16T02:07:53.317Z,99.90
2018-07-16T02:10:22.415Z,99.90
2018-07-16T02:12:51.533Z,99.90
2018-07-16T02:15:20.903Z,99.90
2018-07-16T02:17:50.233Z,99.90
2018-07-16T02:20:19.329Z,99.90
2018-07-16T02:22:48.555Z,99.90
2018-07-16T02:30:15.060Z,99.90
2018-07-16T02:32:44.143Z,99.90
2018-07-16T02:35:13.244Z,99.90
2018-07-16T02:37:42.489Z,99.90
2018-07-16T02:40:12.322Z,99.90
2018-07-16T02:42:41.444Z,99.90
2018-07-16T02:45:10.844Z,99.90
2018-07-16T02:47:40.226Z,99.90
2018-07-16T02:50:09.362Z,99.90
2018-07-16T02:52:38.686Z,99.90
2018-07-16T02:55:08.427Z,99.90
2018-07-16T02:57:37.528Z,99.90
2018-07-16T03:02:37.376Z,99.90
2018-07-16T03:05:06.948Z,99.90
2018-07-16T03:07:36.190Z,99.90
2018-07-16T03:10:05.314Z,99.90
2018-07-16T03:12:34.416Z,99.90
2018-07-16T03:15:03.917Z,99.90
2018-07-16T03:17:33.026Z,99.90
2018-07-16T03:20:02.128Z,99.90
2018-07-16T03:22:31.411Z,99.90
2018-07-16T03:25:00.502Z,99.90
2018-07-16T03:27:29.613Z,99.90
2018-07-16T03:29:58.978Z,99.90
2018-07-16T03:32:28.066Z,99.90
2018-07-16T03:34:57.150Z,99.90
2018-07-16T03:37:26.610Z,99.90
2018-07-16T03:39:55.648Z,99.90
2018-07-16T03:42:24.789Z,99.90
2018-07-16T03:44:54.145Z,99.90
2018-07-16T03:47:23.320Z,99.90
2018-07-16T03:49:52.396Z,99.90
2018-07-16T03:52:21.757Z,99.90
2018-07-16T03:54:50.884Z,99.90
2018-07-16T03:57:19.978Z,99.90
2018-07-16T03:59:49.393Z,99.90
2018-07-16T04:02:18.498Z,99.90
2018-07-16T04:04:47.860Z,99.90
2018-07-16T04:07:17.026Z,99.90
2018-07-16T04:09:46.120Z,99.90
2018-07-16T04:12:15.202Z,99.90
2018-07-16T04:14:44.532Z,99.90
2018-07-16T04:17:13.656Z,99.90
2018-07-16T04:19:42.755Z,99.90
2018-07-16T04:22:12.134Z,99.90
2018-07-16T04:24:42.069Z,99.90
2018-07-16T04:27:11.208Z,99.90
2018-07-16T04:29:40.674Z,99.90
2018-07-16T04:32:10.054Z,99.90
2018-07-16T04:34:39.174Z,99.90
2018-07-16T04:37:08.589Z,99.90
2018-07-16T04:39:37.946Z,99.90
2018-07-16T04:42:07.096Z,99.90
2018-07-16T04:44:36.462Z,99.90
2018-07-16T04:47:05.609Z,99.90
2018-07-16T04:49:34.719Z,99.90
2018-07-16T04:52:04.052Z,99.90
2018-07-16T04:54:33.137Z,99.90
2018-07-16T04:57:02.232Z,99.90
2018-07-16T04:59:31.414Z,99.90
2018-07-16T05:02:00.640Z,99.90
2018-07-16T05:04:30.265Z,99.90
2018-07-16T05:07:00.160Z,99.90
2018-07-16T05:09:29.882Z,99.90
2018-07-16T05:11:59.002Z,99.90
2018-07-16T05:14:28.361Z,99.90
2018-07-16T05:16:57.521Z,99.90
2018-07-16T05:19:26.671Z,99.90
2018-07-16T05:21:56.279Z,99.90
2018-07-16T05:24:25.404Z,99.90
2018-07-16T05:26:55.920Z,99.90
2018-07-16T05:29:25.101Z,99.90
2018-07-16T05:31:54.865Z,99.90
2018-07-16T05:34:23.872Z,99.90
2018-07-16T05:36:53.562Z,99.90
2018-07-16T05:39:22.706Z,99.90
2018-07-16T05:41:51.858Z,99.90
2018-07-16T05:44:21.244Z,99.90
2018-07-16T05:49:18.992Z,99.90
2018-07-16T05:51:48.338Z,99.90
2018-07-16T05:54:17.456Z,99.90
2018-07-16T05:56:46.578Z,99.90
2018-07-16T05:59:16.090Z,99.90
2018-07-16T06:01:45.750Z,99.90
2018-07-16T06:04:14.852Z,99.90
2018-07-16T06:06:44.294Z,99.90
2018-07-16T06:09:13.987Z,99.90
2018-07-16T06:11:43.122Z,99.90
2018-07-16T06:14:12.518Z,99.90
2018-07-16T06:19:10.349Z,99.90
2018-07-16T06:21:39.965Z,99.90
2018-07-16T06:24:09.116Z,99.90
2018-07-16T06:26:38.249Z,99.90
2018-07-16T06:29:07.649Z,99.90
2018-07-16T06:31:36.826Z,99.90
2018-07-16T06:34:06.159Z,99.90
2018-07-16T06:36:35.322Z,99.90
2018-07-16T06:39:05.627Z,99.90
2018-07-16T06:41:35.338Z,99.90
2018-07-16T06:44:04.217Z,99.90
2018-07-16T06:46:34.038Z,99.90
2018-07-16T06:51:32.139Z,99.90
2018-07-16T06:54:02.487Z,99.90
2018-07-16T06:56:31.748Z,99.90
2018-07-16T06:59:00.849Z,99.90
2018-07-16T07:03:59.113Z,99.90
2018-07-16T07:06:28.785Z,99.90
2018-07-16T07:08:57.943Z,99.90
2018-07-16T07:11:27.809Z,99.90
2018-07-16T07:13:57.691Z,99.90
2018-07-16T07:16:27.471Z,99.90
2018-07-16T07:18:56.740Z,99.90
2018-07-16T07:21:25.895Z,99.90
2018-07-16T07:23:55.015Z,99.90
2018-07-16T07:26:24.629Z,99.90
2018-07-16T07:28:53.747Z,99.90
2018-07-16T07:31:22.841Z,99.90
2018-07-16T07:33:52.233Z,99.90
2018-07-16T07:36:21.349Z,99.90
2018-07-16T07:38:50.474Z,99.90
2018-07-16T07:41:19.937Z,99.90
2018-07-16T07:43:49.087Z,99.90
2018-07-16T07:46:18.173Z,99.90
2018-07-16T07:48:47.735Z,99.90
2018-07-16T07:51:17.452Z,99.90
2018-07-16T07:53:46.673Z,99.90
2018-07-16T07:58:44.607Z,99.90
2018-07-16T08:01:13.718Z,99.90
2018-07-16T08:03:43.391Z,99.90
2018-07-16T08:06:12.969Z,99.90
2018-07-16T08:08:42.100Z,99.90
2018-07-16T08:11:11.775Z,99.90
2018-07-16T08:16:10.214Z,99.90
2018-07-16T08:18:40.375Z,99.90
2018-07-16T08:21:09.611Z,99.90
2018-07-16T08:23:38.784Z,99.90
2018-07-16T08:26:08.709Z,99.90
2018-07-16T08:28:38.406Z,99.90
2018-07-16T08:33:36.794Z,99.90
2018-07-16T08:36:06.011Z,99.90
2018-07-16T08:38:35.137Z,99.90
2018-07-16T08:41:04.634Z,99.90
2018-07-16T08:43:33.787Z,99.90
2018-07-16T08:46:03.533Z,99.90
2018-07-16T08:48:32.845Z,99.90
2018-07-16T08:51:02.014Z,99.90
2018-07-16T08:53:31.215Z,99.90
2018-07-16T08:56:00.497Z,99.90
2018-07-16T08:58:29.617Z,99.90
2018-07-16T09:00:58.809Z,99.90
2018-07-16T09:03:28.085Z,99.90
2018-07-16T09:06:03.445Z,99.90
2018-07-16T09:11:02.551Z,99.90
2018-07-16T09:13:31.737Z,99.90
2018-07-16T09:16:01.199Z,99.90
2018-07-16T09:18:30.345Z,99.90
2018-07-16T09:20:59.489Z,99.90
2018-07-16T09:23:28.729Z,99.90
2018-07-16T09:25:57.939Z,99.90
2018-07-16T09:28:27.084Z,99.90
2018-07-16T09:30:57.059Z,99.90
2018-07-16T09:35:56.559Z,99.90
2018-07-16T09:38:26.205Z,99.90
2018-07-16T09:40:55.363Z,99.90
2018-07-16T09:43:24.564Z,99.90
2018-07-16T09:48:23.893Z,99.90
2018-07-16T09:50:54.181Z,99.90
2018-07-16T09:53:23.785Z,99.10
2018-07-16T09:55:52.939Z,98.20
2018-07-16T09:58:22.120Z,98.80
2018-07-16T10:00:56.573Z,99.30
2018-07-16T10:03:25.733Z,99.40
2018-07-16T10:05:54.975Z,99.90
2018-07-16T10:08:24.207Z,99.40
2018-07-16T10:10:53.967Z,99.30
2018-07-16T10:13:23.460Z,98.80
2018-07-16T10:15:52.607Z,98.20
2018-07-16T10:18:22.199Z,97.70
2018-07-16T10:20:51.560Z,98.60
2018-07-16T10:23:21.569Z,98.30
2018-07-16T10:28:20.512Z,96.40
2018-07-16T10:30:49.679Z,95.80
2018-07-16T10:33:18.799Z,96.10
2018-07-16T10:35:48.145Z,96.00
2018-07-16T10:38:17.306Z,96.10
2018-07-16T10:40:48.120Z,96.10
2018-07-16T10:43:17.401Z,95.80
2018-07-16T10:45:46.595Z,88.80
2018-07-16T10:50:44.892Z,91.80
2018-07-16T10:53:15.111Z,94.40
2018-07-16T10:58:13.113Z,91.70
2018-07-16T11:00:42.498Z,89.30
2018-07-16T11:03:11.709Z,81.60
2018-07-16T11:05:43.049Z,85.10
2018-07-16T11:08:12.433Z,83.20
2018-07-16T11:10:41.848Z,82.70
2018-07-16T11:13:11.025Z,84.10
2018-07-16T11:15:40.791Z,80.20
2018-07-16T11:18:10.212Z,81.60
2018-07-16T11:20:39.597Z,77.50
2018-07-16T11:23:08.719Z,76.50
2018-07-16T11:25:38.010Z,73.80
2018-07-16T11:28:07.199Z,74.20
2018-07-16T11:30:36.359Z,74.80
2018-07-16T11:33:05.940Z,70.80
2018-07-16T11:35:35.149Z,70.80
2018-07-16T11:38:04.330Z,69.00
2018-07-16T11:40:33.660Z,70.30
2018-07-16T11:43:02.862Z,66.20
2018-07-16T11:45:32.057Z,65.70
2018-07-16T11:48:01.450Z,65.30
2018-07-16T11:50:31.679Z,70.70
2018-07-16T11:55:29.680Z,72.00
2018-07-16T11:57:58.825Z,65.70
2018-07-16T12:00:28.692Z,67.40
2018-07-16T12:02:58.175Z,67.20
2018-07-16T12:05:28.337Z,66.90
2018-07-16T12:07:58.422Z,69.30
2018-07-16T12:10:27.926Z,65.30
2018-07-16T12:12:57.147Z,64.60
2018-07-16T12:15:26.251Z,62.50
2018-07-16T12:17:55.780Z,58.30
2018-07-16T12:20:25.401Z,56.90
2018-07-16T12:22:54.878Z,57.00
2018-07-16T12:25:25.016Z,55.50
2018-07-16T12:27:54.263Z,57.70
2018-07-16T12:30:23.421Z,60.30
2018-07-16T12:32:52.775Z,59.90
2018-07-16T12:35:21.896Z,60.20
2018-07-16T12:37:51.072Z,59.30
2018-07-16T12:40:20.343Z,58.80
2018-07-16T12:42:49.495Z,59.00
2018-07-16T12:45:19.108Z,59.70
2018-07-16T12:47:48.696Z,59.70
2018-07-16T12:50:17.857Z,56.20
2018-07-16T12:52:47.027Z,58.00
2018-07-16T12:55:16.343Z,59.10
2018-07-16T13:00:14.236Z,58.90
2018-07-16T13:02:43.787Z,58.20
2018-07-16T13:05:12.919Z,56.50
2018-07-16T13:07:42.058Z,57.40
2018-07-16T13:10:11.354Z,59.00
2018-07-16T13:12:40.519Z,58.30
2018-07-16T13:15:09.674Z,57.30
2018-07-16T13:17:38.969Z,58.60
2018-07-16T13:20:08.122Z,58.30
2018-07-16T13:22:37.261Z,56.00
2018-07-16T13:25:07.088Z,53.80
2018-07-16T13:27:36.225Z,56.50
2018-07-16T13:30:05.800Z,55.30
2018-07-16T13:32:35.229Z,57.60
2018-07-16T13:35:04.449Z,55.90
2018-07-16T13:37:33.613Z,59.50
2018-07-16T13:40:03.021Z,56.80
2018-07-16T13:42:32.147Z,57.00
2018-07-16T13:45:01.843Z,56.90
2018-07-16T13:47:31.114Z,56.80
2018-07-16T13:50:00.274Z,54.10
2018-07-16T13:52:29.436Z,55.30
2018-07-16T13:54:58.829Z,54.90
2018-07-16T13:57:28.014Z,55.90
2018-07-16T13:59:57.258Z,52.50
2018-07-16T14:02:26.634Z,52.80
2018-07-16T14:04:55.772Z,52.60
2018-07-16T14:07:24.883Z,52.70
2018-07-16T14:09:54.097Z,52.20
2018-07-16T14:12:23.323Z,49.70
2018-07-16T14:14:52.457Z,50.80
2018-07-16T14:17:21.943Z,50.20
2018-07-16T14:19:52.066Z,52.00
2018-07-16T14:22:21.178Z,50.90
2018-07-16T14:24:50.746Z,49.40
2018-07-16T14:27:20.292Z,50.60
2018-07-16T14:29:49.470Z,49.60
2018-07-16T14:32:19.054Z,48.80
2018-07-16T14:34:48.161Z,47.40
2018-07-16T14:37:18.870Z,48.30
2018-07-16T14:39:48.190Z,47.70
2018-07-16T14:42:17.226Z,47.80
2018-07-16T14:44:46.388Z,50.30
2018-07-16T14:47:15.610Z,51.20
2018-07-16T14:49:44.742Z,50.00
2018-07-16T14:52:13.910Z,49.70
2018-07-16T14:54:43.248Z,49.30
2018-07-16T14:57:12.441Z,45.60
2018-07-16T14:59:41.565Z,44.50
2018-07-16T15:02:11.172Z,42.80
2018-07-16T15:04:40.547Z,43.40
2018-07-16T15:07:09.637Z,43.30
2018-07-16T15:09:38.976Z,41.10
2018-07-16T15:12:08.174Z,42.80
2018-07-16T15:14:37.318Z,42.20
2018-07-16T15:17:06.571Z,42.90
2018-07-16T15:19:35.694Z,42.90
2018-07-16T15:22:04.955Z,42.50
2018-07-16T15:24:34.507Z,44.60
2018-07-16T15:27:03.683Z,43.60
2018-07-16T15:29:33.291Z,43.20
2018-07-16T15:32:02.756Z,42.60
2018-07-16T15:34:33.994Z,44.00
2018-07-16T15:37:03.444Z,43.90
2018-07-16T15:39:32.604Z,45.50
2018-07-16T15:42:01.752Z,45.40
2018-07-16T15:44:31.719Z,44.90
2018-07-16T15:47:00.937Z,45.10
2018-07-16T15:49:31.051Z,44.90
2018-07-16T15:52:00.331Z,46.60
2018-07-16T15:54:29.535Z,46.60
2018-07-16T15:56:59.031Z,46.00
2018-07-16T15:59:28.461Z,45.20
2018-07-16T16:01:57.642Z,44.60
2018-07-16T16:04:26.784Z,45.50
2018-07-16T16:06:56.390Z,46.00
2018-07-16T16:09:25.556Z,46.80
2018-07-16T16:11:54.748Z,48.40
2018-07-16T16:14:24.028Z,47.60
2018-07-16T16:16:53.174Z,48.40
2018-07-16T16:19:22.346Z,49.30
2018-07-16T16:21:51.826Z,48.80
2018-07-16T16:24:21.131Z,48.20
2018-07-16T16:26:50.336Z,47.20
2018-07-16T16:29:20.778Z,47.60
2018-07-16T16:31:51.682Z,46.20
2018-07-16T16:34:21.530Z,46.80
2018-07-16T16:36:50.765Z,47.70
2018-07-16T16:39:22.630Z,47.40
2018-07-16T16:41:54.583Z,48.60
2018-07-16T16:44:23.862Z,47.60
2018-07-16T16:46:53.049Z,47.20
2018-07-16T16:49:22.437Z,47.80
2018-07-16T16:51:51.793Z,48.00
2018-07-16T16:54:21.659Z,47.70
2018-07-16T16:56:50.750Z,46.70
2018-07-16T16:59:20.499Z,45.40
2018-07-16T17:01:49.573Z,45.90
2018-07-16T17:04:18.697Z,46.90
2018-07-16T17:06:47.943Z,46.20
2018-07-16T17:09:17.019Z,46.40
2018-07-16T17:11:46.230Z,44.70
2018-07-16T17:14:15.388Z,47.20
2018-07-16T17:19:13.156Z,50.80
2018-07-16T17:21:42.376Z,53.40
2018-07-16T17:24:11.491Z,53.10
2018-07-16T17:26:40.594Z,53.70
2018-07-16T17:29:09.930Z,55.00
2018-07-16T17:31:39.026Z,55.60
2018-07-16T17:34:08.234Z,55.50
2018-07-16T17:36:37.378Z,52.80
2018-07-16T17:39:08.231Z,51.40
2018-07-16T17:41:37.361Z,53.00
2018-07-16T17:44:06.615Z,53.00
2018-07-16T17:46:36.658Z,54.40
2018-07-16T17:49:05.889Z,55.70
2018-07-16T17:54:03.826Z,57.70
2018-07-16T17:56:32.933Z,59.30
2018-07-16T17:59:02.194Z,65.60
2018-07-16T18:03:59.993Z,76.30
2018-07-16T18:06:29.260Z,81.40
2018-07-16T18:08:58.380Z,90.80
2018-07-16T18:11:27.486Z,93.10
2018-07-16T18:13:56.732Z,94.90
2018-07-16T18:16:25.819Z,96.90
2018-07-16T18:18:54.968Z,97.80
2018-07-16T18:21:24.240Z,98.80
2018-07-16T18:23:53.754Z,97.30
2018-07-16T18:28:52.058Z,97.50
2018-07-16T18:31:21.164Z,98.40
2018-07-16T18:33:50.294Z,90.40
2018-07-16T18:36:20.284Z,96.40
2018-07-16T18:38:49.410Z,94.80
2018-07-16T18:41:18.536Z,91.20
2018-07-16T18:43:47.776Z,87.00
2018-07-16T18:46:16.844Z,87.40
2018-07-16T18:48:46.015Z,85.00
2018-07-16T18:51:15.386Z,89.40
2018-07-16T18:53:44.486Z,88.30
2018-07-16T18:58:42.420Z,91.30
2018-07-16T19:01:11.566Z,92.30
2018-07-16T19:03:40.723Z,90.70
2018-07-16T19:06:10.216Z,92.60
2018-07-16T19:11:07.988Z,99.90
2018-07-16T19:13:37.240Z,99.90
2018-07-16T19:16:06.316Z,99.90
2018-07-16T19:18:35.422Z,99.90
2018-07-16T19:21:04.788Z,99.90
2018-07-16T19:23:33.868Z,99.90
2018-07-16T19:26:03.018Z,99.90
2018-07-16T19:28:32.336Z,99.90
2018-07-16T19:31:01.435Z,99.90
2018-07-16T19:33:30.539Z,99.90
2018-07-16T19:35:59.711Z,99.90
2018-07-16T19:38:28.914Z,99.90
2018-07-16T19:40:57.985Z,99.90
2018-07-16T19:43:27.217Z,99.90
2018-07-16T19:45:56.306Z,99.90
2018-07-16T19:48:25.371Z,99.90
2018-07-16T19:50:54.839Z,99.90
2018-07-16T19:53:23.892Z,99.90
2018-07-16T19:55:53.023Z,99.90
2018-07-16T19:58:22.373Z,99.90
2018-07-16T20:00:51.474Z,99.90
2018-07-16T20:03:20.554Z,99.90
2018-07-16T20:05:49.968Z,99.90
2018-07-16T20:08:19.072Z,99.90
2018-07-16T20:10:48.145Z,99.90
2018-07-16T20:13:17.462Z,99.90
2018-07-16T20:15:46.568Z,99.90
2018-07-16T20:18:15.623Z,99.90
2018-07-16T20:20:53.005Z,99.90
2018-07-16T20:23:21.981Z,99.90
2018-07-16T20:25:52.589Z,99.90
2018-07-16T20:28:21.719Z,99.90
2018-07-16T20:33:19.957Z,99.90
2018-07-16T20:35:49.425Z,99.90
2018-07-16T20:38:18.527Z,99.90
2018-07-16T20:40:48.469Z,99.90
2018-07-16T20:43:17.640Z,99.90
2018-07-16T20:45:46.826Z,99.90
2018-07-16T20:48:15.883Z,99.90
2018-07-16T20:50:45.053Z,99.90
2018-07-16T20:53:14.279Z,99.90
2018-07-16T20:55:43.396Z,99.90
2018-07-16T21:03:10.049Z,99.90
2018-07-16T21:05:39.253Z,99.90
2018-07-16T21:08:08.486Z,99.90
2018-07-16T21:10:37.603Z,99.90
2018-07-16T21:13:06.704Z,99.90
2018-07-16T21:15:35.948Z,99.90
2018-07-16T21:20:33.782Z,99.90
2018-07-16T21:23:02.970Z,99.90
2018-07-16T21:25:32.115Z,99.90
2018-07-16T21:28:01.243Z,99.90
2018-07-16T21:30:30.572Z,99.90
2018-07-16T21:33:00.326Z,99.90
2018-07-16T21:35:29.425Z,99.90
2018-07-16T21:37:58.915Z,99.90
2018-07-16T21:40:28.072Z,99.90
2018-07-16T21:42:57.338Z,99.90
2018-07-16T21:47:55.338Z,99.90
2018-07-16T21:50:24.510Z,99.90
2018-07-16T21:52:53.876Z,99.90
2018-07-16T21:55:23.290Z,99.90
2018-07-16T21:57:52.474Z,99.90
2018-07-16T22:00:29.697Z,99.90
2018-07-16T22:02:59.984Z,99.90
2018-07-16T22:05:29.826Z,99.90
2018-07-16T22:07:59.917Z,99.90
2018-07-16T22:10:29.072Z,99.90
2018-07-16T22:12:58.668Z,99.90
2018-07-16T22:15:28.676Z,99.90
2018-07-16T22:17:58.491Z,99.90
2018-07-16T22:20:28.126Z,99.90
2018-07-16T22:22:57.362Z,99.90
2018-07-16T22:25:26.962Z,99.90
2018-07-16T22:27:56.229Z,99.90
2018-07-16T22:30:25.344Z,99.90
2018-07-16T22:32:54.506Z,99.90
2018-07-16T22:35:24.328Z,99.90
2018-07-16T22:40:22.112Z,99.90
2018-07-16T22:42:51.438Z,99.90
2018-07-16T22:45:21.171Z,99.90
2018-07-16T22:47:50.223Z,99.90
2018-07-16T22:50:19.736Z,99.90
2018-07-16T22:52:48.824Z,99.90
2018-07-16T22:55:17.970Z,99.90
2018-07-16T22:57:47.176Z,99.90
2018-07-16T23:00:16.325Z,99.90
2018-07-16T23:02:45.400Z,99.90
2018-07-16T23:05:15.122Z,99.90
2018-07-16T23:07:44.487Z,99.90
2018-07-16T23:10:13.528Z,99.90
2018-07-16T23:12:42.780Z,99.90
2018-07-16T23:15:11.855Z,99.90
2018-07-16T23:20:09.788Z,99.90
2018-07-16T23:22:47.827Z,99.90
2018-07-16T23:25:17.082Z,99.90
2018-07-16T23:27:46.543Z,99.90
2018-07-16T23:30:15.664Z,99.90
2018-07-16T23:32:45.128Z,99.90
2018-07-16T23:35:14.942Z,99.90
2018-07-16T23:37:44.071Z,99.90
2018-07-16T23:40:13.425Z,99.90
2018-07-16T23:42:42.605Z,99.90
2018-07-16T23:45:12.240Z,99.90
2018-07-16T23:47:41.662Z,99.90
2018-07-16T23:55:08.235Z,99.90
2018-07-16T23:57:37.352Z,99.90
