createdAt,value
2023-06-07T00:00:46.794Z,101395.72
2023-06-07T00:05:49.289Z,101408.28
2023-06-07T00:10:51.682Z,101408.09
2023-06-07T00:15:57.154Z,101390.16
2023-06-07T00:20:59.692Z,101399.13
2023-06-07T00:26:02.454Z,101379.88
2023-06-07T00:31:05.976Z,101380.50
2023-06-07T00:36:08.608Z,101374.78
2023-06-07T00:41:15.069Z,101371.34
2023-06-07T00:46:24.091Z,101365.97
2023-06-07T00:51:34.573Z,101369.38
2023-06-07T00:56:40.643Z,101363.66
2023-06-07T01:05:15.311Z,101351.91
2023-06-07T01:10:18.128Z,101347.34
2023-06-07T01:15:21.523Z,101344.38
2023-06-07T01:20:26.451Z,101347.78
2023-06-07T01:25:33.618Z,101339.31
2023-06-07T01:30:36.765Z,101341.59
2023-06-07T01:35:44.349Z,101345.00
2023-06-07T01:40:57.269Z,101331.47
2023-06-07T01:46:03.936Z,101327.72
2023-06-07T01:51:08.396Z,101336.97
2023-06-07T01:56:57.900Z,101335.50
2023-06-07T02:02:26.106Z,101325.88
2023-06-07T02:07:31.284Z,101328.16
2023-06-07T02:12:36.040Z,101329.94
2023-06-07T02:18:02.785Z,101317.38
2023-06-07T02:23:07.234Z,101310.81
2023-06-07T02:28:10.040Z,101305.91
2023-06-07T02:33:16.785Z,101308.19
2023-06-07T02:38:19.285Z,101301.31
2023-06-07T02:43:22.171Z,101300.50
2023-06-07T02:48:24.473Z,101301.66
2023-06-07T02:53:27.617Z,101300.03
2023-06-07T02:58:30.199Z,101301.16
2023-06-07T03:03:33.170Z,101291.53
2023-06-07T03:08:40.627Z,101276.88
2023-06-07T03:13:45.336Z,101284.69
2023-06-07T03:18:50.636Z,101288.09
2023-06-07T03:23:54.516Z,101284.50
2023-06-07T03:28:57.653Z,101294.75
2023-06-07T03:34:04.276Z,101285.16
2023-06-07T03:39:06.929Z,101286.59
2023-06-07T03:44:09.289Z,101282.34
2023-06-07T03:49:14.356Z,101273.06
2023-06-07T03:54:17.136Z,101272.66
2023-06-07T03:59:21.980Z,101273.63
2023-06-07T04:04:28.830Z,101280.91
2023-06-07T04:09:36.713Z,101291.81
2023-06-07T04:14:38.839Z,101296.00
2023-06-07T04:19:50.754Z,101303.81
2023-06-07T04:24:58.756Z,101301.50
2023-06-07T04:30:05.674Z,101303.75
2023-06-07T04:35:11.296Z,101303.75
2023-06-07T04:40:15.375Z,101306.53
2023-06-07T04:45:18.296Z,101309.78
2023-06-07T04:50:22.154Z,101310.28
2023-06-07T04:55:24.837Z,101318.78
2023-06-07T05:00:38.037Z,101310.34
2023-06-07T05:05:44.224Z,101312.16
2023-06-07T05:10:47.131Z,101316.94
2023-06-07T05:15:52.452Z,101300.91
2023-06-07T05:20:55.190Z,101305.84
2023-06-07T05:26:05.183Z,101292.22
2023-06-07T05:31:12.164Z,101299.13
2023-06-07T05:36:17.133Z,101302.09
2023-06-07T05:41:21.867Z,101302.28
2023-06-07T05:46:25.159Z,101311.75
2023-06-07T05:51:27.495Z,101303.47
2023-06-07T05:56:54.631Z,101305.47
2023-06-07T06:01:56.769Z,101313.47
2023-06-07T06:06:59.058Z,101317.53
2023-06-07T06:12:02.915Z,101322.78
2023-06-07T06:17:06.984Z,101320.84
2023-06-07T06:22:11.351Z,101330.94
2023-06-07T06:27:20.918Z,101329.63
2023-06-07T06:32:23.931Z,101318.34
2023-06-07T06:37:27.892Z,101326.69
2023-06-07T06:42:30.170Z,101314.75
2023-06-07T06:47:46.149Z,101312.94
2023-06-07T06:52:48.474Z,101314.53
2023-06-07T06:57:50.786Z,101299.97
2023-06-07T07:02:59.054Z,101306.16
2023-06-07T07:08:05.463Z,101307.75
2023-06-07T07:13:12.097Z,101309.19
2023-06-07T07:18:14.549Z,101314.69
2023-06-07T07:23:20.836Z,101323.50
2023-06-07T07:28:22.914Z,101319.78
2023-06-07T07:33:25.264Z,101322.53
2023-06-07T07:38:33.669Z,101326.06
2023-06-07T07:43:38.269Z,101325.19
2023-06-07T07:48:41.483Z,101324.94
2023-06-07T07:53:48.131Z,101317.75
2023-06-07T07:58:54.128Z,101322.03
2023-06-07T08:03:57.561Z,101331.47
2023-06-07T08:09:02.982Z,101337.34
2023-06-07T08:14:05.400Z,101325.53
2023-06-07T08:19:13.266Z,101328.88
2023-06-07T08:24:20.384Z,101334.44
2023-06-07T08:29:23.207Z,101334.59
2023-06-07T08:34:31.699Z,101343.81
2023-06-07T08:39:40.005Z,101347.88
2023-06-07T08:44:42.940Z,101354.81
2023-06-07T08:49:48.281Z,101352.03
2023-06-07T08:54:52.350Z,101350.44
2023-06-07T08:59:55.609Z,101361.91
2023-06-07T09:05:06.568Z,101366.59
2023-06-07T09:10:11.899Z,101355.94
2023-06-07T09:15:23.940Z,101366.72
2023-06-07T09:20:32.115Z,101373.69
2023-06-07T09:25:35.289Z,101376.16
2023-06-07T09:30:52.437Z,101375.47
2023-06-07T09:36:14.809Z,101382.53
2023-06-07T09:41:17.918Z,101368.28
2023-06-07T09:46:20.852Z,101375.94
2023-06-07T09:51:25.634Z,101371.78
2023-06-07T09:56:28.378Z,101377.19
2023-06-07T10:01:43.780Z,101370.63
2023-06-07T10:06:47.069Z,101377.50
2023-06-07T10:11:56.696Z,101384.09
2023-06-07T10:17:08.147Z,101376.81
2023-06-07T10:22:20.650Z,101373.72
2023-06-07T10:27:24.972Z,101362.19
2023-06-07T10:32:36.120Z,101368.91
2023-06-07T10:37:39.715Z,101373.31
2023-06-07T10:42:45.570Z,101377.38
2023-06-07T10:47:50.974Z,101373.63
2023-06-07T10:53:03.817Z,101370.53
2023-06-07T10:58:26.605Z,101373.09
2023-06-07T11:03:37.483Z,101377.06
2023-06-07T11:08:46.291Z,101370.56
2023-06-07T11:14:15.309Z,101370.34
2023-06-07T11:19:19.971Z,101379.91
2023-06-07T11:24:23.232Z,101377.88
2023-06-07T11:29:32.979Z,101384.41
2023-06-07T11:34:36.572Z,101375.53
2023-06-07T11:39:40.886Z,101387.66
2023-06-07T11:44:50.000Z,101378.16
2023-06-07T11:49:52.278Z,101377.28
2023-06-07T11:54:54.418Z,101387.50
2023-06-07T11:59:57.996Z,101377.28
2023-06-07T12:05:00.311Z,101371.69
2023-06-07T12:10:29.252Z,101362.19
2023-06-07T12:15:31.525Z,101367.28
2023-06-07T12:20:37.563Z,101371.91
2023-06-07T12:25:50.111Z,101373.75
2023-06-07T12:30:54.007Z,101366.97
2023-06-07T12:35:59.638Z,101376.63
2023-06-07T12:41:01.947Z,101369.16
2023-06-07T12:46:04.297Z,101370.19
2023-06-07T12:51:07.784Z,101373.53
2023-06-07T12:56:11.563Z,101371.72
2023-06-07T13:01:14.457Z,101373.78
2023-06-07T13:06:16.862Z,101365.22
2023-06-07T13:11:22.784Z,101357.00
2023-06-07T13:16:32.066Z,101356.88
2023-06-07T13:21:34.467Z,101369.03
2023-06-07T13:26:36.810Z,101356.75
2023-06-07T13:31:38.962Z,101356.06
2023-06-07T13:36:41.637Z,101361.50
2023-06-07T13:42:09.242Z,101349.25
2023-06-07T13:47:12.660Z,101353.19
2023-06-07T13:52:27.446Z,101350.41
2023-06-07T13:57:33.950Z,101360.66
2023-06-07T14:03:04.955Z,101354.13
2023-06-07T14:08:12.971Z,101350.06
2023-06-07T14:13:27.153Z,101342.19
2023-06-07T14:18:37.186Z,101343.94
2023-06-07T14:23:43.786Z,101343.56
2023-06-07T14:28:57.377Z,101331.09
2023-06-07T14:34:25.571Z,101331.78
2023-06-07T14:39:27.939Z,101332.13
2023-06-07T14:44:30.450Z,101332.81
2023-06-07T14:49:35.877Z,101325.97
2023-06-07T14:54:38.305Z,101328.75
2023-06-07T14:59:40.722Z,101318.44
2023-06-07T15:04:43.867Z,101318.03
2023-06-07T15:09:46.101Z,101313.22
2023-06-07T15:15:17.022Z,101305.22
2023-06-07T15:20:19.429Z,101307.38
2023-06-07T15:25:21.978Z,101306.22
2023-06-07T15:30:26.955Z,101305.75
2023-06-07T15:35:29.143Z,101305.28
2023-06-07T15:40:31.471Z,101308.00
2023-06-07T15:45:33.883Z,101308.59
2023-06-07T15:50:39.757Z,101309.75
2023-06-07T15:55:43.066Z,101303.13
2023-06-07T16:00:48.681Z,101293.22
2023-06-07T16:05:52.462Z,101285.47
2023-06-07T16:10:57.242Z,101285.63
2023-06-07T16:15:59.458Z,101278.78
2023-06-07T16:21:01.969Z,101289.06
2023-06-07T16:26:04.228Z,101275.19
2023-06-07T16:31:06.611Z,101274.22
2023-06-07T16:36:11.031Z,101262.69
2023-06-07T16:41:13.216Z,101252.81
2023-06-07T16:46:15.760Z,101254.16
2023-06-07T16:51:18.022Z,101253.47
2023-06-07T16:56:20.322Z,101253.47
2023-06-07T17:01:25.355Z,101245.00
2023-06-07T17:06:28.267Z,101244.53
2023-06-07T17:11:30.732Z,101249.28
2023-06-07T17:16:58.511Z,101240.59
2023-06-07T17:22:07.146Z,101241.25
2023-06-07T17:27:16.517Z,101244.91
2023-06-07T17:32:24.604Z,101243.09
2023-06-07T17:37:52.092Z,101255.06
2023-06-07T17:43:04.178Z,101257.19
2023-06-07T17:48:11.133Z,101255.06
2023-06-07T17:53:15.048Z,101254.13
2023-06-07T17:58:18.748Z,101248.09
2023-06-07T18:03:21.239Z,101252.50
2023-06-07T18:08:26.644Z,101263.28
2023-06-07T18:13:36.205Z,101261.16
2023-06-07T18:18:38.956Z,101266.56
2023-06-07T18:23:47.646Z,101266.91
2023-06-07T18:28:50.814Z,101270.34
2023-06-07T18:33:53.188Z,101268.38
2023-06-07T18:39:02.685Z,101268.38
2023-06-07T18:44:06.397Z,101270.84
2023-06-07T18:49:12.077Z,101272.13
2023-06-07T18:54:14.364Z,101265.44
2023-06-07T18:59:26.882Z,101268.53
2023-06-07T19:04:30.342Z,101264.47
2023-06-07T19:09:32.992Z,101262.84
2023-06-07T19:14:40.323Z,101264.31
2023-06-07T19:19:47.473Z,101254.56
2023-06-07T19:24:49.725Z,101260.78
2023-06-07T19:29:52.251Z,101261.09
2023-06-07T19:34:56.303Z,101253.44
2023-06-07T19:39:58.646Z,101244.63
2023-06-07T19:45:03.558Z,101250.84
2023-06-07T19:50:06.798Z,101251.53
2023-06-07T19:55:10.359Z,101253.81
2023-06-07T20:00:17.271Z,101259.38
2023-06-07T20:05:21.247Z,101261.00
2023-06-07T20:10:23.765Z,101262.16
2023-06-07T20:15:27.667Z,101270.47
2023-06-07T20:20:36.369Z,101270.47
2023-06-07T20:25:39.784Z,101268.84
2023-06-07T20:30:42.146Z,101281.44
2023-06-07T20:35:44.319Z,101280.13
2023-06-07T20:40:46.699Z,101270.19
2023-06-07T20:45:48.989Z,101271.66
2023-06-07T20:50:55.468Z,101277.03
2023-06-07T20:56:01.855Z,101275.41
2023-06-07T21:01:04.024Z,101277.69
2023-06-07T21:06:06.822Z,101277.69
2023-06-07T21:11:11.528Z,101281.63
2023-06-07T21:16:13.833Z,101276.06
2023-06-07T21:21:16.238Z,101275.91
2023-06-07T21:26:18.235Z,101267.91
2023-06-07T21:31:20.450Z,101262.69
2023-06-07T21:36:22.585Z,101271.84
2023-06-07T21:41:26.969Z,101266.28
2023-06-07T21:46:32.326Z,101260.25
2023-06-07T21:51:37.877Z,101256.50
2023-06-07T21:56:42.307Z,101258.00
2023-06-07T22:01:45.094Z,101261.75
2023-06-07T22:06:51.194Z,101266.31
2023-06-07T22:11:55.707Z,101262.06
2023-06-07T22:17:01.391Z,101253.28
2023-06-07T22:22:04.515Z,101261.25
2023-06-07T22:27:13.355Z,101260.13
2023-06-07T22:32:16.423Z,101252.59
2023-06-07T22:37:23.240Z,101250.66
2023-06-07T22:42:25.588Z,101248.53
2023-06-07T22:47:34.148Z,101241.69
2023-06-07T22:52:39.948Z,101242.03
2023-06-07T22:57:43.453Z,101249.03
2023-06-07T23:02:45.912Z,101241.88
2023-06-07T23:07:52.404Z,101231.75
2023-06-07T23:12:58.231Z,101238.44
2023-06-07T23:18:00.933Z,101228.47
2023-06-07T23:23:05.890Z,101230.78
2023-06-07T23:28:08.028Z,101222.94
2023-06-07T23:33:10.281Z,101224.09
2023-06-07T23:38:12.721Z,101221.31
2023-06-07T23:48:20.605Z,101222.44
2023-06-07T23:53:24.045Z,101222.78
2023-06-07T23:58:26.195Z,101226.69
