createdAt,value
2023-02-03T00:00:37.027Z,0.00
2023-02-03T00:01:37.089Z,0.00
2023-02-03T00:02:36.997Z,0.00
2023-02-03T00:03:36.986Z,0.00
2023-02-03T00:04:36.955Z,0.00
2023-02-03T00:05:36.944Z,0.00
2023-02-03T00:06:36.928Z,0.00
2023-02-03T00:07:36.918Z,0.00
2023-02-03T00:08:36.901Z,0.00
2023-02-03T00:09:36.889Z,0.00
2023-02-03T00:10:36.890Z,0.00
2023-02-03T00:11:36.883Z,0.00
2023-02-03T00:12:36.847Z,0.00
2023-02-03T00:13:36.855Z,0.00
2023-02-03T00:14:36.819Z,0.00
2023-02-03T00:15:36.815Z,0.00
2023-02-03T00:16:36.909Z,0.00
2023-02-03T00:17:36.829Z,0.00
2023-02-03T00:18:36.774Z,0.00
2023-02-03T00:19:36.783Z,0.00
2023-02-03T00:20:36.754Z,0.00
2023-02-03T00:21:36.750Z,0.00
2023-02-03T00:22:36.726Z,0.00
2023-02-03T00:23:36.715Z,0.00
2023-02-03T00:24:36.700Z,0.00
2023-02-03T00:25:36.710Z,0.00
2023-02-03T00:26:36.682Z,0.00
2023-02-03T00:27:36.721Z,0.00
2023-02-03T00:28:36.647Z,0.00
2023-02-03T00:29:36.648Z,0.00
2023-02-03T00:30:36.614Z,0.00
2023-02-03T00:31:36.703Z,0.00
2023-02-03T00:32:37.631Z,0.00
2023-02-03T00:33:36.585Z,0.00
2023-02-03T00:34:36.575Z,0.00
2023-02-03T00:35:36.554Z,0.00
2023-02-03T00:36:36.565Z,0.00
2023-02-03T00:37:36.537Z,0.00
2023-02-03T00:38:36.595Z,0.00
2023-02-03T00:39:36.592Z,0.00
2023-02-03T00:40:36.484Z,0.00
2023-02-03T00:41:36.501Z,0.00
2023-02-03T00:42:36.469Z,0.00
2023-02-03T00:43:36.464Z,0.00
2023-02-03T00:44:36.447Z,0.00
2023-02-03T00:45:36.466Z,0.00
2023-02-03T00:46:36.439Z,0.00
2023-02-03T00:47:36.398Z,0.00
2023-02-03T00:48:36.381Z,0.00
2023-02-03T00:49:36.396Z,0.00
2023-02-03T00:50:36.365Z,0.00
2023-02-03T00:51:36.372Z,0.00
2023-02-03T00:52:36.331Z,0.00
2023-02-03T00:53:36.331Z,0.00
2023-02-03T00:54:36.337Z,0.00
2023-02-03T00:55:36.298Z,0.00
2023-02-03T00:56:36.298Z,0.00
2023-02-03T00:57:36.296Z,0.00
2023-02-03T00:58:36.250Z,0.00
2023-02-03T00:59:36.249Z,0.00
2023-02-03T01:00:36.240Z,0.00
2023-02-03T01:01:36.267Z,0.00
2023-02-03T01:02:36.306Z,0.00
2023-02-03T01:03:36.204Z,0.00
2023-02-03T01:04:36.289Z,0.00
2023-02-03T01:05:36.170Z,0.00
2023-02-03T01:06:36.166Z,0.00
2023-02-03T01:07:36.159Z,0.00
2023-02-03T01:08:36.132Z,0.00
2023-02-03T01:09:36.127Z,0.00
2023-02-03T01:10:36.096Z,0.00
2023-02-03T01:11:36.158Z,0.00
2023-02-03T01:12:36.077Z,0.00
2023-02-03T01:13:36.066Z,0.00
2023-02-03T01:14:36.064Z,0.00
2023-02-03T01:15:36.046Z,0.00
2023-02-03T01:16:36.085Z,0.00
2023-02-03T01:17:36.026Z,0.00
2023-02-03T01:18:35.996Z,0.00
2023-02-03T01:19:35.990Z,0.00
2023-02-03T01:20:35.976Z,0.00
2023-02-03T01:21:35.964Z,0.00
2023-02-03T01:22:35.976Z,0.00
2023-02-03T01:23:35.944Z,0.00
2023-02-03T01:24:35.923Z,0.00
2023-02-03T01:25:35.933Z,0.00
2023-02-03T01:26:35.895Z,0.00
2023-02-03T01:27:36.047Z,0.00
2023-02-03T01:28:35.865Z,0.00
2023-02-03T01:29:35.858Z,0.00
2023-02-03T01:30:35.873Z,0.00
2023-02-03T01:31:35.894Z,0.00
2023-02-03T01:32:35.823Z,0.00
2023-02-03T01:33:35.812Z,0.00
2023-02-03T01:34:35.804Z,0.00
2023-02-03T01:35:35.787Z,0.00
2023-02-03T01:36:35.807Z,0.00
2023-02-03T01:37:35.779Z,0.00
2023-02-03T01:38:35.748Z,0.00
2023-02-03T01:39:35.731Z,0.00
2023-02-03T01:40:35.725Z,0.00
2023-02-03T01:41:35.708Z,0.00
2023-02-03T01:42:35.703Z,0.00
2023-02-03T01:43:35.729Z,0.00
2023-02-03T01:44:35.666Z,0.00
2023-02-03T01:45:35.665Z,0.00
2023-02-03T01:46:35.636Z,0.00
2023-02-03T01:47:35.643Z,0.00
2023-02-03T01:48:35.611Z,0.00
2023-02-03T01:49:35.600Z,0.00
2023-02-03T01:50:35.586Z,0.00
2023-02-03T01:51:35.595Z,0.00
2023-02-03T01:52:35.568Z,0.00
2023-02-03T01:53:35.552Z,0.00
2023-02-03T01:54:35.539Z,0.00
2023-02-03T01:55:35.532Z,0.00
2023-02-03T01:56:35.514Z,0.00
2023-02-03T01:57:35.507Z,0.00
2023-02-03T01:58:35.487Z,0.00
2023-02-03T01:59:35.487Z,0.00
2023-02-03T02:00:35.461Z,0.00
2023-02-03T02:01:35.544Z,0.00
2023-02-03T02:02:35.534Z,0.00
2023-02-03T02:03:35.444Z,0.00
2023-02-03T02:04:35.420Z,0.00
2023-02-03T02:05:35.405Z,0.00
2023-02-03T02:06:35.397Z,0.00
2023-02-03T02:07:35.388Z,0.00
2023-02-03T02:08:35.371Z,0.00
2023-02-03T02:09:35.350Z,0.00
2023-02-03T02:10:35.342Z,0.00
2023-02-03T02:11:35.341Z,0.00
2023-02-03T02:12:35.356Z,0.00
2023-02-03T02:13:35.309Z,0.00
2023-02-03T02:14:35.291Z,0.00
2023-02-03T02:15:35.390Z,0.00
2023-02-03T02:16:35.266Z,0.00
2023-02-03T02:17:35.263Z,0.00
2023-02-03T02:18:35.266Z,0.00
2023-02-03T02:19:35.227Z,0.00
2023-02-03T02:20:35.222Z,0.00
2023-02-03T02:21:35.200Z,0.00
2023-02-03T02:22:35.206Z,0.00
2023-02-03T02:23:35.202Z,0.00
2023-02-03T02:24:35.153Z,0.00
2023-02-03T02:25:35.184Z,0.00
2023-02-03T02:26:35.133Z,0.00
2023-02-03T02:27:35.148Z,0.00
2023-02-03T02:28:35.115Z,0.00
2023-02-03T02:29:35.111Z,0.00
2023-02-03T02:30:35.135Z,0.00
2023-02-03T02:31:35.211Z,0.00
2023-02-03T02:32:35.077Z,0.00
2023-02-03T02:33:35.050Z,0.00
2023-02-03T02:34:35.030Z,0.00
2023-02-03T02:35:35.031Z,0.00
2023-02-03T02:36:35.021Z,0.00
2023-02-03T02:37:35.013Z,0.00
2023-02-03T02:38:35.002Z,0.00
2023-02-03T02:39:34.978Z,0.00
2023-02-03T02:40:34.957Z,0.00
2023-02-03T02:41:34.951Z,0.00
2023-02-03T02:42:34.938Z,0.00
2023-02-03T02:43:34.920Z,0.00
2023-02-03T02:44:34.908Z,0.00
2023-02-03T02:45:34.901Z,0.00
2023-02-03T02:46:34.931Z,0.00
2023-02-03T02:47:34.889Z,0.00
2023-02-03T02:48:34.857Z,0.00
2023-02-03T02:49:34.850Z,0.00
2023-02-03T02:50:34.836Z,0.00
2023-02-03T02:51:34.847Z,0.00
2023-02-03T02:52:34.817Z,0.00
2023-02-03T02:53:34.807Z,0.00
2023-02-03T02:54:34.798Z,0.00
2023-02-03T02:55:34.766Z,0.00
2023-02-03T02:56:34.777Z,0.00
2023-02-03T02:57:34.768Z,0.00
2023-02-03T02:58:34.735Z,0.00
2023-02-03T02:59:34.716Z,0.00
2023-02-03T03:00:34.718Z,0.00
2023-02-03T03:01:34.703Z,0.00
2023-02-03T03:02:34.691Z,0.00
2023-02-03T03:03:34.706Z,0.00
2023-02-03T03:04:34.750Z,0.00
2023-02-03T03:05:34.645Z,0.00
2023-02-03T03:06:34.632Z,0.00
2023-02-03T03:07:34.615Z,0.00
2023-02-03T03:08:34.623Z,0.00
2023-02-03T03:09:34.594Z,0.00
2023-02-03T03:10:34.600Z,0.00
2023-02-03T03:11:34.563Z,0.00
2023-02-03T03:12:34.558Z,0.00
2023-02-03T03:13:34.562Z,0.00
2023-02-03T03:14:34.521Z,0.00
2023-02-03T03:15:34.536Z,0.00
2023-02-03T03:16:34.517Z,0.00
2023-02-03T03:17:34.499Z,0.00
2023-02-03T03:18:34.492Z,0.00
2023-02-03T03:19:34.463Z,0.00
2023-02-03T03:20:34.463Z,0.00
2023-02-03T03:21:34.432Z,0.00
2023-02-03T03:22:34.431Z,0.00
2023-02-03T03:23:34.424Z,0.00
2023-02-03T03:24:34.416Z,0.00
2023-02-03T03:25:34.393Z,0.00
2023-02-03T03:26:34.382Z,0.00
2023-02-03T03:27:34.392Z,0.00
2023-02-03T03:28:34.388Z,0.00
2023-02-03T03:29:34.340Z,0.00
2023-02-03T03:30:34.391Z,0.00
2023-02-03T03:31:34.422Z,0.00
2023-02-03T03:32:34.320Z,0.00
2023-02-03T03:33:34.300Z,0.00
2023-02-03T03:34:34.290Z,0.00
2023-02-03T03:35:34.259Z,0.00
2023-02-03T03:36:34.258Z,0.00
2023-02-03T03:37:34.245Z,0.00
2023-02-03T03:38:34.259Z,0.00
2023-02-03T03:39:34.208Z,0.00
2023-02-03T03:40:34.197Z,0.00
2023-02-03T03:41:34.180Z,0.00
2023-02-03T03:42:34.180Z,0.00
2023-02-03T03:43:34.176Z,0.00
2023-02-03T03:44:34.158Z,0.00
2023-02-03T03:45:34.126Z,0.00
2023-02-03T03:46:34.193Z,0.00
2023-02-03T03:47:34.117Z,0.00
2023-02-03T03:48:34.119Z,0.00
2023-02-03T03:49:34.086Z,0.00
2023-02-03T03:50:34.065Z,0.00
2023-02-03T03:51:34.063Z,0.00
2023-02-03T03:52:34.044Z,0.00
2023-02-03T03:53:34.039Z,0.00
2023-02-03T03:54:34.031Z,0.00
2023-02-03T03:55:34.000Z,0.00
2023-02-03T03:56:33.993Z,0.00
2023-02-03T03:57:34.002Z,0.00
2023-02-03T03:58:33.983Z,0.00
2023-02-03T03:59:33.954Z,0.00
2023-02-03T04:00:33.946Z,0.00
2023-02-03T04:01:34.005Z,0.00
2023-02-03T04:02:34.040Z,0.00
2023-02-03T04:03:33.915Z,0.00
2023-02-03T04:04:33.910Z,0.00
2023-02-03T04:05:33.884Z,0.00
2023-02-03T04:06:33.864Z,0.00
2023-02-03T04:07:33.844Z,0.00
2023-02-03T04:08:33.851Z,0.00
2023-02-03T04:09:33.824Z,0.00
2023-02-03T04:10:33.814Z,0.00
2023-02-03T04:11:33.792Z,0.00
2023-02-03T04:12:33.794Z,0.00
2023-02-03T04:13:33.783Z,0.00
2023-02-03T04:14:33.780Z,0.00
2023-02-03T04:15:33.760Z,0.00
2023-02-03T04:16:33.775Z,0.00
2023-02-03T04:17:33.713Z,0.00
2023-02-03T04:18:33.742Z,0.00
2023-02-03T04:19:33.691Z,0.00
2023-02-03T04:20:33.702Z,0.00
2023-02-03T04:21:33.669Z,0.00
2023-02-03T04:22:33.669Z,0.00
2023-02-03T04:23:33.659Z,0.00
2023-02-03T04:24:33.638Z,0.00
2023-02-03T04:25:33.619Z,0.00
2023-02-03T04:26:33.606Z,0.00
2023-02-03T04:27:33.606Z,0.00
2023-02-03T04:28:33.593Z,0.00
2023-02-03T04:29:33.566Z,0.00
2023-02-03T04:30:33.595Z,0.00
2023-02-03T04:31:33.553Z,0.00
2023-02-03T04:32:33.542Z,0.00
2023-02-03T04:33:33.518Z,0.00
2023-02-03T04:34:33.505Z,0.00
2023-02-03T04:35:33.520Z,0.00
2023-02-03T04:36:33.468Z,0.00
2023-02-03T04:37:33.469Z,0.00
2023-02-03T04:38:33.457Z,0.00
2023-02-03T04:39:33.428Z,0.00
2023-02-03T04:40:35.006Z,0.00
2023-02-03T04:41:33.437Z,0.00
2023-02-03T04:42:33.399Z,0.00
2023-02-03T04:43:33.401Z,0.00
2023-02-03T04:44:33.365Z,0.00
2023-02-03T04:45:33.371Z,0.00
2023-02-03T04:46:33.368Z,0.00
2023-02-03T04:47:33.326Z,0.00
2023-02-03T04:48:33.325Z,0.00
2023-02-03T04:49:33.295Z,0.00
2023-02-03T04:50:33.295Z,0.00
2023-02-03T04:51:33.284Z,0.00
2023-02-03T04:52:33.273Z,0.00
2023-02-03T04:53:33.288Z,0.00
2023-02-03T04:54:33.233Z,0.00
2023-02-03T04:55:33.239Z,0.00
2023-02-03T04:56:33.211Z,0.00
2023-02-03T04:57:33.192Z,0.00
2023-02-03T04:58:33.183Z,0.00
2023-02-03T04:59:33.195Z,0.00
2023-02-03T05:00:33.164Z,0.00
2023-02-03T05:01:33.142Z,0.00
2023-02-03T05:02:33.137Z,0.00
2023-02-03T05:03:33.154Z,0.00
2023-02-03T05:04:33.115Z,0.00
2023-02-03T05:05:33.104Z,0.00
2023-02-03T05:06:33.070Z,0.00
2023-02-03T05:07:33.070Z,0.00
2023-02-03T05:08:33.055Z,0.00
2023-02-03T05:09:33.046Z,0.00
2023-02-03T05:10:33.020Z,0.00
2023-02-03T05:11:33.011Z,0.00
2023-02-03T05:12:32.998Z,0.00
2023-02-03T05:13:32.980Z,0.00
2023-02-03T05:14:32.991Z,0.00
2023-02-03T05:15:32.949Z,0.00
2023-02-03T05:16:33.017Z,0.00
2023-02-03T05:17:32.928Z,0.00
2023-02-03T05:18:32.919Z,0.00
2023-02-03T05:19:32.911Z,0.00
2023-02-03T05:20:32.900Z,0.00
2023-02-03T05:21:32.873Z,0.00
2023-02-03T05:22:32.871Z,0.00
2023-02-03T05:23:34.845Z,0.00
2023-02-03T05:24:32.857Z,0.00
2023-02-03T05:25:32.901Z,0.00
2023-02-03T05:26:32.817Z,0.00
2023-02-03T05:27:32.811Z,0.00
2023-02-03T05:28:32.821Z,0.00
2023-02-03T05:29:32.778Z,0.00
2023-02-03T05:30:32.805Z,0.00
2023-02-03T05:31:32.754Z,0.00
2023-02-03T05:32:32.741Z,0.00
2023-02-03T05:33:32.706Z,0.00
2023-02-03T05:34:32.718Z,0.00
2023-02-03T05:35:32.689Z,0.00
2023-02-03T05:36:32.687Z,0.00
2023-02-03T05:37:32.662Z,0.00
2023-02-03T05:38:32.659Z,0.00
2023-02-03T05:39:32.669Z,0.00
2023-02-03T05:40:32.631Z,0.00
2023-02-03T05:41:32.613Z,0.00
2023-02-03T05:42:32.616Z,0.00
2023-02-03T05:43:32.584Z,0.00
2023-02-03T05:44:32.597Z,0.00
2023-02-03T05:45:32.584Z,0.00
2023-02-03T05:46:32.543Z,0.00
2023-02-03T05:47:32.525Z,0.00
2023-02-03T05:48:32.526Z,0.00
2023-02-03T05:49:32.516Z,0.00
2023-02-03T05:50:32.484Z,0.00
2023-02-03T05:51:32.488Z,0.00
2023-02-03T05:52:32.474Z,0.00
2023-02-03T05:53:32.449Z,0.00
2023-02-03T05:54:32.467Z,0.00
2023-02-03T05:55:32.423Z,0.00
2023-02-03T05:56:32.412Z,0.00
2023-02-03T05:57:32.543Z,0.00
2023-02-03T05:58:32.384Z,0.00
2023-02-03T05:59:32.370Z,0.00
2023-02-03T06:00:32.364Z,0.00
2023-02-03T06:01:32.374Z,0.00
2023-02-03T06:02:32.332Z,0.00
2023-02-03T06:03:32.406Z,0.00
2023-02-03T06:04:32.368Z,0.00
2023-02-03T06:05:32.294Z,0.00
2023-02-03T06:06:32.306Z,0.00
2023-02-03T06:07:32.268Z,0.00
2023-02-03T06:08:32.263Z,0.00
2023-02-03T06:09:32.277Z,0.00
2023-02-03T06:10:32.235Z,0.00
2023-02-03T06:11:32.208Z,0.00
2023-02-03T06:12:32.221Z,0.00
2023-02-03T06:13:32.178Z,0.00
2023-02-03T06:14:32.180Z,0.00
2023-02-03T06:15:32.172Z,0.00
2023-02-03T06:16:32.218Z,0.00
2023-02-03T06:17:32.131Z,0.00
2023-02-03T06:18:32.127Z,0.00
2023-02-03T06:19:32.121Z,0.00
2023-02-03T06:20:32.099Z,0.00
2023-02-03T06:21:32.079Z,0.00
2023-02-03T06:22:32.081Z,0.00
2023-02-03T06:23:32.057Z,0.00
2023-02-03T06:24:32.065Z,0.00
2023-02-03T06:25:32.061Z,0.00
2023-02-03T06:26:32.021Z,0.00
2023-02-03T06:27:32.012Z,0.00
2023-02-03T06:28:31.998Z,0.00
2023-02-03T06:29:31.979Z,0.00
2023-02-03T06:30:32.030Z,0.00
2023-02-03T06:31:32.050Z,0.00
2023-02-03T06:32:31.939Z,0.00
2023-02-03T06:33:31.957Z,0.00
2023-02-03T06:34:31.920Z,0.00
2023-02-03T06:35:31.904Z,0.00
2023-02-03T06:36:31.895Z,0.00
2023-02-03T06:37:31.865Z,4.00
2023-02-03T06:38:31.858Z,4.00
2023-02-03T06:39:31.857Z,4.00
2023-02-03T06:40:31.877Z,0.00
2023-02-03T06:41:31.811Z,4.00
2023-02-03T06:42:31.808Z,4.00
2023-02-03T06:43:31.804Z,4.00
2023-02-03T06:44:31.793Z,8.00
2023-02-03T06:45:31.763Z,8.00
2023-02-03T06:46:31.843Z,4.00
2023-02-03T06:47:31.741Z,4.00
2023-02-03T06:48:31.737Z,4.00
2023-02-03T06:49:31.722Z,4.00
2023-02-03T06:50:31.716Z,4.00
2023-02-03T06:51:31.677Z,4.00
2023-02-03T06:52:31.673Z,8.00
2023-02-03T06:53:31.654Z,8.00
2023-02-03T06:54:31.655Z,8.00
2023-02-03T06:55:31.662Z,8.00
2023-02-03T06:56:31.651Z,8.00
2023-02-03T06:57:31.610Z,8.00
2023-02-03T06:58:31.595Z,8.00
2023-02-03T06:59:31.596Z,12.00
2023-02-03T07:00:31.883Z,8.00
2023-02-03T07:01:31.611Z,12.00
2023-02-03T07:02:31.617Z,8.00
2023-02-03T07:03:31.519Z,12.00
2023-02-03T07:04:31.535Z,12.00
2023-02-03T07:05:31.559Z,8.00
2023-02-03T07:06:31.519Z,12.00
2023-02-03T07:07:31.471Z,12.00
2023-02-03T07:08:31.464Z,12.00
2023-02-03T07:09:31.450Z,16.00
2023-02-03T07:10:31.504Z,16.00
2023-02-03T07:11:31.438Z,16.00
2023-02-03T07:12:31.427Z,16.00
2023-02-03T07:13:31.432Z,16.00
2023-02-03T07:14:31.389Z,16.00
2023-02-03T07:15:31.398Z,16.00
2023-02-03T07:16:31.380Z,16.00
2023-02-03T07:17:31.358Z,16.00
2023-02-03T07:18:46.328Z,20.00
2023-02-03T07:19:32.316Z,20.00
2023-02-03T07:20:31.382Z,24.00
2023-02-03T07:21:31.298Z,24.00
2023-02-03T07:22:31.268Z,28.00
2023-02-03T07:23:31.264Z,24.00
2023-02-03T07:24:31.259Z,28.00
2023-02-03T07:25:31.251Z,28.00
2023-02-03T07:26:31.227Z,28.00
2023-02-03T07:27:31.219Z,28.00
2023-02-03T07:28:31.197Z,32.00
2023-02-03T07:29:31.227Z,32.00
2023-02-03T07:30:31.444Z,32.00
2023-02-03T07:31:31.217Z,32.00
2023-02-03T07:32:32.878Z,36.00
2023-02-03T07:33:31.127Z,36.00
2023-02-03T07:34:31.126Z,36.00
2023-02-03T07:35:31.114Z,36.00
2023-02-03T07:36:31.091Z,40.00
2023-02-03T07:37:31.090Z,40.00
2023-02-03T07:38:31.083Z,40.00
2023-02-03T07:39:31.055Z,36.00
2023-02-03T07:40:31.108Z,36.00
2023-02-03T07:41:31.023Z,36.00
2023-02-03T07:42:31.015Z,36.00
2023-02-03T07:43:31.005Z,40.00
2023-02-03T07:44:31.085Z,40.00
2023-02-03T07:45:30.983Z,40.00
2023-02-03T07:46:30.987Z,40.00
2023-02-03T07:47:30.954Z,44.00
2023-02-03T07:48:30.930Z,40.00
2023-02-03T07:49:30.932Z,44.00
2023-02-03T07:50:31.052Z,40.00
2023-02-03T07:51:30.990Z,44.00
2023-02-03T07:52:30.877Z,40.00
2023-02-03T07:53:30.872Z,44.00
2023-02-03T07:54:30.866Z,44.00
2023-02-03T07:55:30.853Z,52.00
2023-02-03T07:56:30.824Z,48.00
2023-02-03T07:57:30.813Z,48.00
2023-02-03T07:58:30.802Z,48.00
2023-02-03T07:59:30.791Z,52.00
2023-02-03T08:00:30.990Z,56.00
2023-02-03T08:01:30.807Z,52.00
2023-02-03T08:02:30.752Z,52.00
2023-02-03T08:03:30.746Z,52.00
2023-02-03T08:04:30.734Z,60.00
2023-02-03T08:05:30.741Z,64.00
2023-02-03T08:06:30.692Z,72.00
2023-02-03T08:07:30.699Z,76.00
2023-02-03T08:08:30.669Z,88.00
2023-02-03T08:09:30.659Z,92.00
2023-02-03T08:10:30.965Z,96.00
2023-02-03T08:11:30.644Z,100.00
2023-02-03T08:12:30.615Z,100.00
2023-02-03T08:13:30.623Z,96.00
2023-02-03T08:14:30.623Z,96.00
2023-02-03T08:15:30.677Z,96.00
2023-02-03T08:16:30.630Z,104.00
2023-02-03T08:17:30.571Z,120.00
2023-02-03T08:18:32.613Z,124.00
2023-02-03T08:19:30.531Z,124.00
2023-02-03T08:20:30.991Z,120.00
2023-02-03T08:21:30.512Z,124.00
2023-02-03T08:22:30.500Z,120.00
2023-02-03T08:23:30.503Z,120.00
2023-02-03T08:24:30.461Z,120.00
2023-02-03T08:25:30.467Z,124.00
2023-02-03T08:26:30.435Z,120.00
2023-02-03T08:27:30.424Z,116.00
2023-02-03T08:28:30.440Z,112.00
2023-02-03T08:29:30.404Z,108.00
2023-02-03T08:30:30.629Z,104.00
2023-02-03T08:31:30.487Z,108.00
2023-02-03T08:32:30.378Z,112.00
2023-02-03T08:33:30.366Z,112.00
2023-02-03T08:34:30.334Z,112.00
2023-02-03T08:35:30.348Z,116.00
2023-02-03T08:36:30.307Z,112.00
2023-02-03T08:37:30.295Z,112.00
2023-02-03T08:38:30.301Z,112.00
2023-02-03T08:39:30.274Z,108.00
2023-02-03T08:40:30.692Z,108.00
2023-02-03T08:41:30.259Z,112.00
2023-02-03T08:42:30.225Z,116.00
2023-02-03T08:43:30.214Z,120.00
2023-02-03T08:44:30.213Z,128.00
2023-02-03T08:45:30.269Z,136.00
2023-02-03T08:46:30.183Z,136.00
2023-02-03T08:47:30.174Z,136.00
2023-02-03T08:48:30.161Z,140.00
2023-02-03T08:49:30.143Z,144.00
2023-02-03T08:50:30.623Z,148.00
2023-02-03T08:51:30.112Z,156.00
2023-02-03T08:52:30.101Z,160.00
2023-02-03T08:53:30.096Z,160.00
2023-02-03T08:54:30.068Z,168.00
2023-02-03T08:55:30.083Z,172.00
2023-02-03T08:56:30.040Z,176.00
2023-02-03T08:57:30.084Z,172.00
2023-02-03T08:58:30.029Z,172.00
2023-02-03T08:59:30.022Z,164.00
2023-02-03T09:00:30.393Z,172.00
2023-02-03T09:01:30.164Z,184.00
2023-02-03T09:02:29.958Z,192.00
2023-02-03T09:03:29.959Z,200.00
2023-02-03T09:04:30.000Z,208.00
2023-02-03T09:05:29.960Z,216.00
2023-02-03T09:06:29.935Z,216.00
2023-02-03T09:07:29.913Z,204.00
2023-02-03T09:08:29.891Z,212.00
2023-02-03T09:09:29.914Z,216.00
2023-02-03T09:10:30.176Z,196.00
2023-02-03T09:11:29.868Z,204.00
2023-02-03T09:12:29.839Z,216.00
2023-02-03T09:13:29.840Z,232.00
2023-02-03T09:14:29.837Z,224.00
2023-02-03T09:15:29.826Z,204.00
2023-02-03T09:16:29.814Z,204.00
2023-02-03T09:17:29.799Z,216.00
2023-02-03T09:18:29.756Z,224.00
2023-02-03T09:19:29.753Z,220.00
2023-02-03T09:20:30.151Z,216.00
2023-02-03T09:21:36.832Z,220.00
2023-02-03T09:22:30.715Z,220.00
2023-02-03T09:23:29.713Z,212.00
2023-02-03T09:24:29.689Z,220.00
2023-02-03T09:25:29.685Z,228.00
2023-02-03T09:26:29.680Z,224.00
2023-02-03T09:27:29.657Z,228.00
2023-02-03T09:28:29.634Z,220.00
2023-02-03T09:29:29.631Z,208.00
2023-02-03T09:30:30.086Z,188.00
2023-02-03T09:31:29.643Z,184.00
2023-02-03T09:32:29.585Z,196.00
2023-02-03T09:33:29.598Z,208.00
2023-02-03T09:34:29.556Z,220.00
2023-02-03T09:35:29.571Z,224.00
2023-02-03T09:36:29.535Z,240.00
2023-02-03T09:37:29.531Z,248.00
2023-02-03T09:38:29.529Z,260.00
2023-02-03T09:39:29.500Z,288.00
2023-02-03T09:40:29.836Z,328.00
2023-02-03T09:41:29.477Z,324.00
2023-02-03T09:42:29.464Z,308.00
2023-02-03T09:43:29.454Z,288.00
2023-02-03T09:44:29.433Z,280.00
2023-02-03T09:45:29.417Z,264.00
2023-02-03T09:46:29.412Z,276.00
2023-02-03T09:47:29.495Z,292.00
2023-02-03T09:48:29.383Z,308.00
2023-02-03T09:49:29.371Z,324.00
2023-02-03T09:50:29.805Z,320.00
2023-02-03T09:51:29.350Z,304.00
2023-02-03T09:52:29.319Z,288.00
2023-02-03T09:53:29.328Z,276.00
2023-02-03T09:54:29.305Z,256.00
2023-02-03T09:55:29.293Z,248.00
2023-02-03T09:56:29.289Z,252.00
2023-02-03T09:57:29.262Z,252.00
2023-02-03T09:58:29.255Z,256.00
2023-02-03T09:59:29.244Z,256.00
2023-02-03T10:00:29.705Z,268.00
2023-02-03T10:01:29.275Z,288.00
2023-02-03T10:02:29.240Z,292.00
2023-02-03T10:03:29.205Z,292.00
2023-02-03T10:04:29.177Z,284.00
2023-02-03T10:05:29.159Z,280.00
2023-02-03T10:06:29.155Z,280.00
2023-02-03T10:07:29.131Z,284.00
2023-02-03T10:08:29.121Z,292.00
2023-02-03T10:09:29.109Z,284.00
2023-02-03T10:10:29.463Z,284.00
2023-02-03T10:11:29.105Z,288.00
2023-02-03T10:12:29.067Z,272.00
2023-02-03T10:13:29.064Z,268.00
2023-02-03T10:14:29.045Z,276.00
2023-02-03T10:15:29.679Z,268.00
2023-02-03T10:16:29.090Z,260.00
2023-02-03T10:17:29.006Z,248.00
2023-02-03T10:18:29.011Z,248.00
2023-02-03T10:19:28.987Z,248.00
2023-02-03T10:20:29.266Z,240.00
2023-02-03T10:21:28.966Z,224.00
2023-02-03T10:22:28.947Z,224.00
2023-02-03T10:23:28.928Z,220.00
2023-02-03T10:24:28.909Z,216.00
2023-02-03T10:25:28.916Z,200.00
2023-02-03T10:26:28.896Z,196.00
2023-02-03T10:27:28.865Z,204.00
2023-02-03T10:28:28.868Z,212.00
2023-02-03T10:29:28.852Z,220.00
2023-02-03T10:30:29.321Z,220.00
2023-02-03T10:31:28.916Z,220.00
2023-02-03T10:32:28.810Z,224.00
2023-02-03T10:33:28.793Z,216.00
2023-02-03T10:34:28.779Z,216.00
2023-02-03T10:35:28.780Z,224.00
2023-02-03T10:36:28.753Z,208.00
2023-02-03T10:37:30.307Z,204.00
2023-02-03T10:38:28.732Z,212.00
2023-02-03T10:39:28.734Z,224.00
2023-02-03T10:40:29.000Z,244.00
2023-02-03T10:41:28.701Z,224.00
2023-02-03T10:42:28.678Z,232.00
2023-02-03T10:43:28.673Z,248.00
2023-02-03T10:44:28.652Z,236.00
2023-02-03T10:45:28.639Z,228.00
2023-02-03T10:46:28.680Z,224.00
2023-02-03T10:47:28.611Z,236.00
2023-02-03T10:48:28.595Z,232.00
2023-02-03T10:49:28.582Z,232.00
2023-02-03T10:50:30.034Z,220.00
2023-02-03T10:51:28.577Z,220.00
2023-02-03T10:52:28.547Z,228.00
2023-02-03T10:53:28.545Z,224.00
2023-02-03T10:54:28.518Z,232.00
2023-02-03T10:55:28.509Z,224.00
2023-02-03T10:56:28.505Z,220.00
2023-02-03T10:57:28.501Z,208.00
2023-02-03T10:58:28.464Z,200.00
2023-02-03T10:59:28.449Z,184.00
2023-02-03T11:00:28.725Z,184.00
2023-02-03T11:01:28.527Z,172.00
2023-02-03T11:02:28.458Z,160.00
2023-02-03T11:03:28.400Z,160.00
2023-02-03T11:04:28.415Z,156.00
2023-02-03T11:05:28.373Z,160.00
2023-02-03T11:06:28.376Z,156.00
2023-02-03T11:07:28.350Z,144.00
2023-02-03T11:08:28.330Z,136.00
2023-02-03T11:09:28.321Z,136.00
2023-02-03T11:10:28.580Z,140.00
2023-02-03T11:11:28.307Z,148.00
2023-02-03T11:12:28.278Z,156.00
2023-02-03T11:13:28.277Z,160.00
2023-02-03T11:14:28.248Z,176.00
2023-02-03T11:15:28.597Z,180.00
2023-02-03T11:16:28.241Z,192.00
2023-02-03T11:17:28.216Z,208.00
2023-02-03T11:18:28.197Z,204.00
2023-02-03T11:19:28.198Z,172.00
2023-02-03T11:20:28.547Z,168.00
2023-02-03T11:21:28.177Z,152.00
2023-02-03T11:22:28.155Z,160.00
2023-02-03T11:23:28.146Z,172.00
2023-02-03T11:24:28.127Z,184.00
2023-02-03T11:25:28.115Z,208.00
2023-02-03T11:26:28.124Z,228.00
2023-02-03T11:27:28.086Z,256.00
2023-02-03T11:28:28.072Z,264.00
2023-02-03T11:29:28.066Z,264.00
2023-02-03T11:30:28.479Z,268.00
2023-02-03T11:31:28.145Z,304.00
2023-02-03T11:32:28.031Z,284.00
2023-02-03T11:33:28.007Z,280.00
2023-02-03T11:34:27.995Z,268.00
2023-02-03T11:35:27.986Z,236.00
2023-02-03T11:36:27.984Z,248.00
2023-02-03T11:37:27.955Z,264.00
2023-02-03T11:38:27.947Z,260.00
2023-02-03T11:39:27.933Z,272.00
2023-02-03T11:40:28.320Z,372.00
2023-02-03T11:41:27.914Z,344.00
2023-02-03T11:42:27.894Z,368.00
2023-02-03T11:43:27.885Z,372.00
2023-02-03T11:44:27.872Z,412.00
2023-02-03T11:45:27.853Z,388.00
2023-02-03T11:46:27.894Z,408.00
2023-02-03T11:47:27.838Z,408.00
2023-02-03T11:48:27.819Z,496.00
2023-02-03T11:49:27.807Z,540.00
2023-02-03T11:50:28.143Z,600.00
2023-02-03T11:51:27.797Z,700.00
2023-02-03T11:52:27.761Z,652.00
2023-02-03T11:53:27.759Z,532.00
2023-02-03T11:54:27.745Z,456.00
2023-02-03T11:55:27.721Z,384.00
2023-02-03T11:56:27.737Z,356.00
2023-02-03T11:57:27.690Z,336.00
2023-02-03T11:58:27.691Z,312.00
2023-02-03T11:59:27.669Z,316.00
2023-02-03T12:00:27.981Z,288.00
2023-02-03T12:01:27.643Z,340.00
2023-02-03T12:02:27.654Z,384.00
2023-02-03T12:03:27.681Z,308.00
2023-02-03T12:04:27.680Z,304.00
2023-02-03T12:05:27.595Z,292.00
2023-02-03T12:06:27.577Z,300.00
2023-02-03T12:07:27.573Z,352.00
2023-02-03T12:08:27.566Z,392.00
2023-02-03T12:09:27.539Z,400.00
2023-02-03T12:10:27.947Z,452.00
2023-02-03T12:11:27.529Z,508.00
2023-02-03T12:12:27.571Z,540.00
2023-02-03T12:13:27.533Z,616.00
2023-02-03T12:14:27.499Z,656.00
2023-02-03T12:15:27.472Z,652.00
2023-02-03T12:16:27.544Z,656.00
2023-02-03T12:17:27.471Z,632.00
2023-02-03T12:18:27.437Z,628.00
2023-02-03T12:19:27.408Z,756.00
2023-02-03T12:20:27.674Z,852.00
2023-02-03T12:21:27.380Z,912.00
2023-02-03T12:22:27.407Z,948.00
2023-02-03T12:23:27.358Z,1004.00
2023-02-03T12:24:27.346Z,1076.00
2023-02-03T12:25:27.338Z,1160.00
2023-02-03T12:26:27.327Z,1240.00
2023-02-03T12:27:27.318Z,1336.00
2023-02-03T12:28:33.306Z,1400.00
2023-02-03T12:29:29.928Z,1424.00
2023-02-03T12:30:27.537Z,1444.00
2023-02-03T12:31:27.346Z,1452.00
2023-02-03T12:32:27.263Z,1444.00
2023-02-03T12:33:27.237Z,1512.00
2023-02-03T12:34:27.216Z,1528.00
2023-02-03T12:35:27.294Z,1552.00
2023-02-03T12:36:27.185Z,1568.00
2023-02-03T12:37:27.189Z,1588.00
2023-02-03T12:38:27.169Z,1600.00
2023-02-03T12:39:27.154Z,1608.00
2023-02-03T12:40:27.621Z,1596.00
2023-02-03T12:41:27.136Z,1568.00
2023-02-03T12:42:27.123Z,1520.00
2023-02-03T12:43:27.105Z,1468.00
2023-02-03T12:44:27.084Z,1332.00
2023-02-03T12:45:27.113Z,1144.00
2023-02-03T12:46:27.069Z,1008.00
2023-02-03T12:47:27.054Z,860.00
2023-02-03T12:48:27.040Z,760.00
2023-02-03T12:49:27.024Z,680.00
2023-02-03T12:50:27.268Z,576.00
2023-02-03T12:51:27.006Z,476.00
2023-02-03T12:52:27.006Z,396.00
2023-02-03T12:53:29.156Z,372.00
2023-02-03T12:54:26.967Z,364.00
2023-02-03T12:55:26.943Z,408.00
2023-02-03T12:56:26.938Z,512.00