createdAt,value
2018-03-27T00:00:04.855Z,3.50
2018-03-27T00:02:33.014Z,3.30
2018-03-27T00:05:01.930Z,3.20
2018-03-27T00:07:37.807Z,3.20
2018-03-27T00:10:05.946Z,3.30
2018-03-27T00:12:34.106Z,3.40
2018-03-27T00:15:03.021Z,3.40
2018-03-27T00:17:34.402Z,3.40
2018-03-27T00:20:02.542Z,3.30
2018-03-27T00:22:30.702Z,3.20
2018-03-27T00:24:58.839Z,3.30
2018-03-27T00:27:45.711Z,3.30
2018-03-27T00:30:31.698Z,3.30
2018-03-27T00:33:17.609Z,3.30
2018-03-27T00:36:03.789Z,3.30
2018-03-27T00:39:00.020Z,3.30
2018-03-27T00:44:44.022Z,3.10
2018-03-27T00:47:12.170Z,3.20
2018-03-27T00:49:40.308Z,3.20
2018-03-27T00:52:08.470Z,3.30
2018-03-27T00:54:36.622Z,3.20
2018-03-27T00:57:30.020Z,3.30
2018-03-27T00:59:58.167Z,3.30
2018-03-27T01:02:26.326Z,3.30
2018-03-27T01:04:54.471Z,3.30
2018-03-27T01:07:22.642Z,3.40
2018-03-27T01:09:50.776Z,3.30
2018-03-27T01:12:18.949Z,3.30
2018-03-27T01:14:47.091Z,3.30
2018-03-27T01:17:16.243Z,3.30
2018-03-27T01:19:44.401Z,3.30
2018-03-27T01:22:12.547Z,3.40
2018-03-27T01:24:40.716Z,3.30
2018-03-27T01:27:31.034Z,3.30
2018-03-27T01:29:59.190Z,3.30
2018-03-27T01:32:28.105Z,3.30
2018-03-27T01:34:56.262Z,3.30
2018-03-27T01:37:41.318Z,3.20
2018-03-27T01:40:10.251Z,3.10
2018-03-27T01:42:38.406Z,3.10
2018-03-27T01:45:06.564Z,3.10
2018-03-27T01:47:42.655Z,3.10
2018-03-27T01:50:10.817Z,3.10
2018-03-27T01:52:38.993Z,3.10
2018-03-27T01:55:07.157Z,3.00
2018-03-27T01:57:43.235Z,3.00
2018-03-27T02:00:12.166Z,3.00
2018-03-27T02:02:40.316Z,3.00
2018-03-27T02:05:08.531Z,3.10
2018-03-27T02:07:38.592Z,3.10
2018-03-27T02:10:06.755Z,3.10
2018-03-27T02:12:40.432Z,3.10
2018-03-27T02:15:14.927Z,3.20
2018-03-27T02:17:50.551Z,3.20
2018-03-27T02:20:24.378Z,3.30
2018-03-27T02:22:58.000Z,3.20
2018-03-27T02:25:26.940Z,3.20
2018-03-27T02:27:57.055Z,3.20
2018-03-27T02:30:25.210Z,3.10
2018-03-27T02:32:53.349Z,3.10
2018-03-27T02:35:22.353Z,3.20
2018-03-27T02:37:59.071Z,3.10
2018-03-27T02:40:27.230Z,3.10
2018-03-27T02:42:55.394Z,3.20
2018-03-27T02:45:23.633Z,3.20
2018-03-27T02:47:54.581Z,3.20
2018-03-27T02:50:23.597Z,3.20
2018-03-27T02:52:51.782Z,3.10
2018-03-27T02:55:20.012Z,3.10
2018-03-27T02:57:48.232Z,2.90
2018-03-27T03:00:16.441Z,2.90
2018-03-27T03:02:44.663Z,2.90
2018-03-27T03:05:12.883Z,2.90
2018-03-27T03:07:45.022Z,2.90
2018-03-27T03:10:13.166Z,3.00
2018-03-27T03:12:42.135Z,2.90
2018-03-27T03:15:10.379Z,2.90
2018-03-27T03:17:39.561Z,2.90
2018-03-27T03:20:07.768Z,3.00
2018-03-27T03:22:35.975Z,2.90
2018-03-27T03:25:04.208Z,2.90
2018-03-27T03:27:40.643Z,2.90
2018-03-27T03:30:08.809Z,2.80
2018-03-27T03:32:37.011Z,2.80
2018-03-27T03:35:05.268Z,2.90
2018-03-27T03:37:34.516Z,2.90
2018-03-27T03:40:02.684Z,2.90
2018-03-27T03:42:30.886Z,2.90
2018-03-27T03:44:59.881Z,2.90
2018-03-27T03:47:50.983Z,2.80
2018-03-27T03:50:19.183Z,2.80
2018-03-27T03:52:47.429Z,2.80
2018-03-27T03:55:15.659Z,2.80
2018-03-27T03:57:47.307Z,2.80
2018-03-27T04:00:15.522Z,2.70
2018-03-27T04:02:43.754Z,2.80
2018-03-27T04:05:11.968Z,2.70
2018-03-27T04:07:40.225Z,2.70
2018-03-27T04:10:08.456Z,2.60
2018-03-27T04:12:36.605Z,2.60
2018-03-27T04:15:04.765Z,2.50
2018-03-27T04:17:47.214Z,2.40
2018-03-27T04:20:15.374Z,2.30
2018-03-27T04:22:44.278Z,2.20
2018-03-27T04:25:12.438Z,2.20
2018-03-27T04:27:41.341Z,2.10
2018-03-27T04:30:09.498Z,2.10
2018-03-27T04:32:38.403Z,1.90
2018-03-27T04:35:07.338Z,1.90
2018-03-27T04:37:35.504Z,1.90
2018-03-27T04:40:03.678Z,1.80
2018-03-27T04:42:31.817Z,1.80
2018-03-27T04:44:59.962Z,1.70
2018-03-27T04:47:28.127Z,1.60
2018-03-27T04:49:56.263Z,1.60
2018-03-27T04:52:24.442Z,1.50
2018-03-27T04:54:52.583Z,1.50
2018-03-27T04:57:22.754Z,1.50
2018-03-27T04:59:50.894Z,1.40
2018-03-27T05:02:19.053Z,1.40
2018-03-27T05:04:47.202Z,1.30
2018-03-27T05:07:57.119Z,1.30
2018-03-27T05:10:25.262Z,1.20
2018-03-27T05:12:53.408Z,1.20
2018-03-27T05:15:22.338Z,1.20
2018-03-27T05:17:52.547Z,1.10
2018-03-27T05:20:20.686Z,1.10
2018-03-27T05:22:49.633Z,1.30
2018-03-27T05:25:17.766Z,1.30
2018-03-27T05:27:46.914Z,1.40
2018-03-27T05:30:15.045Z,1.40
2018-03-27T05:32:43.198Z,1.40
2018-03-27T05:35:12.099Z,1.30
2018-03-27T05:37:45.521Z,1.20
2018-03-27T05:40:13.665Z,1.20
2018-03-27T05:42:42.589Z,1.30
2018-03-27T05:45:11.515Z,1.30
2018-03-27T05:47:40.590Z,1.30
2018-03-27T05:50:08.802Z,1.50
2018-03-27T05:52:36.960Z,1.50
2018-03-27T05:55:05.114Z,1.60
2018-03-27T05:57:41.414Z,1.70
2018-03-27T06:00:10.374Z,1.80
2018-03-27T06:02:38.564Z,1.80
2018-03-27T06:05:06.837Z,1.80
2018-03-27T06:07:49.227Z,2.00
2018-03-27T06:10:17.442Z,2.20
2018-03-27T06:12:46.402Z,2.50
2018-03-27T06:15:14.624Z,2.50
2018-03-27T06:17:44.853Z,2.60
2018-03-27T06:20:13.092Z,2.60
2018-03-27T06:22:42.019Z,2.60
2018-03-27T06:25:10.233Z,2.60
2018-03-27T06:27:43.558Z,2.90
2018-03-27T06:30:12.541Z,3.00
2018-03-27T06:32:40.706Z,2.90
2018-03-27T06:35:08.922Z,2.90
2018-03-27T06:37:42.383Z,2.90
2018-03-27T06:40:10.638Z,3.10
2018-03-27T06:42:38.794Z,3.20
2018-03-27T06:45:06.998Z,3.00
2018-03-27T06:47:36.084Z,3.20
2018-03-27T06:50:04.235Z,3.40
2018-03-27T06:52:32.400Z,3.60
2018-03-27T06:55:00.558Z,3.60
2018-03-27T06:57:32.310Z,3.40
2018-03-27T07:00:00.547Z,3.50
2018-03-27T07:02:28.769Z,3.70
2018-03-27T07:04:56.966Z,4.00
2018-03-27T07:07:28.926Z,4.30
2018-03-27T07:09:57.087Z,4.40
2018-03-27T07:12:25.302Z,4.30
2018-03-27T07:14:53.511Z,4.20
2018-03-27T07:17:21.744Z,4.30
2018-03-27T07:19:49.911Z,4.50
2018-03-27T07:22:18.059Z,4.70
2018-03-27T07:24:46.196Z,4.90
2018-03-27T07:27:24.268Z,5.30
2018-03-27T07:29:52.426Z,5.20
2018-03-27T07:32:20.611Z,5.30
2018-03-27T07:34:48.766Z,5.30
2018-03-27T07:37:20.465Z,5.30
2018-03-27T07:39:48.626Z,5.30
2018-03-27T07:42:16.778Z,5.10
2018-03-27T07:44:44.934Z,5.00
2018-03-27T07:47:20.075Z,5.10
2018-03-27T07:49:48.239Z,5.40
2018-03-27T07:52:16.380Z,5.70
2018-03-27T07:54:45.311Z,5.80
2018-03-27T07:57:21.983Z,5.80
2018-03-27T07:59:50.146Z,6.00
2018-03-27T08:02:18.347Z,5.80
2018-03-27T08:04:46.510Z,6.10
2018-03-27T08:07:37.989Z,6.50
2018-03-27T08:10:06.930Z,7.50
2018-03-27T08:12:35.065Z,7.50
2018-03-27T08:15:03.218Z,7.70
2018-03-27T08:17:32.141Z,8.20
2018-03-27T08:20:00.292Z,8.20
2018-03-27T08:22:29.215Z,7.70
2018-03-27T08:24:57.378Z,7.70
2018-03-27T08:27:26.504Z,7.50
2018-03-27T08:29:54.651Z,7.80
2018-03-27T08:32:22.806Z,7.60
2018-03-27T08:34:50.942Z,7.60
2018-03-27T08:37:28.266Z,7.30
2018-03-27T08:39:56.362Z,7.20
2018-03-27T08:42:24.522Z,7.00
2018-03-27T08:44:52.661Z,6.60
2018-03-27T08:47:20.833Z,6.60
2018-03-27T08:49:48.986Z,6.40
2018-03-27T08:52:17.117Z,6.60
2018-03-27T08:54:45.270Z,6.70
2018-03-27T08:57:14.178Z,6.50
2018-03-27T08:59:42.333Z,6.50
2018-03-27T09:02:11.239Z,6.80
2018-03-27T09:04:39.419Z,6.80
2018-03-27T09:07:07.570Z,7.00
2018-03-27T09:09:36.497Z,7.40
2018-03-27T09:12:04.650Z,7.30
2018-03-27T09:14:32.795Z,7.30
2018-03-27T09:17:00.952Z,7.30
2018-03-27T09:19:29.094Z,7.60
2018-03-27T09:21:57.291Z,7.60
2018-03-27T09:24:25.435Z,7.60
2018-03-27T09:26:53.591Z,7.40
2018-03-27T09:29:22.622Z,7.60
2018-03-27T09:31:50.769Z,7.70
2018-03-27T09:34:18.901Z,7.90
2018-03-27T09:36:47.068Z,8.50
2018-03-27T09:39:15.208Z,8.70
2018-03-27T09:41:43.417Z,8.90
2018-03-27T09:44:11.562Z,9.40
2018-03-27T09:46:43.625Z,9.40
2018-03-27T09:49:11.771Z,9.50
2018-03-27T09:51:39.993Z,9.40
2018-03-27T09:54:08.490Z,9.30
2018-03-27T09:56:47.688Z,9.80
2018-03-27T09:59:16.281Z,9.80
2018-03-27T10:01:44.422Z,9.50
2018-03-27T10:04:12.578Z,9.30
2018-03-27T10:06:49.479Z,9.60
2018-03-27T10:09:17.646Z,10.40
2018-03-27T10:11:45.798Z,10.20
2018-03-27T10:14:13.991Z,10.50
2018-03-27T10:16:49.442Z,10.90
2018-03-27T10:19:17.631Z,11.10
2018-03-27T10:21:45.799Z,11.10
2018-03-27T10:24:13.949Z,10.80
2018-03-27T10:26:42.124Z,10.40
2018-03-27T10:29:10.288Z,10.00
2018-03-27T10:31:38.442Z,9.70
2018-03-27T10:34:06.585Z,9.40
2018-03-27T10:36:35.658Z,9.20
2018-03-27T10:39:04.814Z,8.80
2018-03-27T10:41:33.811Z,8.60
2018-03-27T10:44:01.947Z,8.60
2018-03-27T10:46:30.115Z,8.50
2018-03-27T10:48:58.272Z,8.60
2018-03-27T10:51:26.499Z,8.60
2018-03-27T10:53:54.750Z,8.80
2018-03-27T10:56:22.959Z,9.20
2018-03-27T10:58:51.170Z,9.10
2018-03-27T11:01:19.422Z,9.20
2018-03-27T11:03:47.759Z,9.30
2018-03-27T11:06:15.922Z,9.10
2018-03-27T11:08:44.155Z,9.10
2018-03-27T11:11:12.342Z,8.80
2018-03-27T11:13:40.538Z,9.10
2018-03-27T11:16:08.749Z,9.40
2018-03-27T11:18:46.533Z,9.80
2018-03-27T11:21:15.486Z,9.50
2018-03-27T11:23:43.736Z,9.50
2018-03-27T11:26:11.891Z,9.30
2018-03-27T11:28:42.078Z,9.00
2018-03-27T11:31:10.290Z,8.90
2018-03-27T11:33:38.538Z,9.20
2018-03-27T11:36:07.561Z,9.20
2018-03-27T11:38:37.811Z,9.20
2018-03-27T11:41:06.309Z,9.20
2018-03-27T11:43:35.310Z,9.60
2018-03-27T11:46:03.553Z,9.60
2018-03-27T11:48:39.726Z,9.90
2018-03-27T11:51:07.903Z,9.80
2018-03-27T11:53:36.100Z,9.20
2018-03-27T11:56:04.323Z,9.20
2018-03-27T11:58:40.531Z,9.30
2018-03-27T12:01:08.727Z,9.40
2018-03-27T12:03:37.687Z,10.20
2018-03-27T12:06:05.908Z,10.20
2018-03-27T12:08:34.473Z,10.60
2018-03-27T12:11:02.725Z,11.00
2018-03-27T12:13:30.910Z,11.30
2018-03-27T12:16:04.554Z,11.40
2018-03-27T12:18:34.708Z,10.90
2018-03-27T12:21:02.850Z,10.70
2018-03-27T12:23:31.038Z,10.90
2018-03-27T12:25:59.208Z,11.30
2018-03-27T12:28:27.413Z,11.30
2018-03-27T12:30:56.364Z,11.80
2018-03-27T12:33:24.522Z,11.70
2018-03-27T12:35:52.673Z,11.10
2018-03-27T12:38:36.757Z,10.40
2018-03-27T12:41:04.898Z,10.40
2018-03-27T12:43:33.832Z,10.60
2018-03-27T12:46:01.982Z,10.60
2018-03-27T12:48:32.154Z,10.80
2018-03-27T12:51:00.318Z,11.10
2018-03-27T12:53:28.605Z,11.20
2018-03-27T12:55:56.799Z,10.90
2018-03-27T12:58:24.967Z,10.70
2018-03-27T13:00:53.136Z,10.70
2018-03-27T13:03:21.344Z,10.40
2018-03-27T13:05:49.495Z,10.20
2018-03-27T13:08:21.974Z,10.90
2018-03-27T13:10:50.910Z,10.80
2018-03-27T13:13:19.080Z,10.80
2018-03-27T13:15:47.250Z,11.30
2018-03-27T13:18:37.835Z,11.60
2018-03-27T13:21:05.998Z,11.90
2018-03-27T13:23:34.965Z,11.90
2018-03-27T13:26:03.098Z,11.90
2018-03-27T13:28:42.737Z,12.40
2018-03-27T13:31:10.907Z,12.10
2018-03-27T13:33:39.826Z,11.50
2018-03-27T13:36:07.989Z,11.50
2018-03-27T13:38:36.150Z,11.10
2018-03-27T13:41:04.347Z,10.90
2018-03-27T13:43:32.510Z,10.40
2018-03-27T13:46:00.679Z,10.30
2018-03-27T13:48:47.656Z,10.10
2018-03-27T13:51:15.831Z,9.90
2018-03-27T13:53:43.985Z,9.70
2018-03-27T13:56:12.919Z,9.80
2018-03-27T13:58:42.850Z,9.80
2018-03-27T14:01:11.040Z,9.70
2018-03-27T14:03:39.190Z,9.60
2018-03-27T14:06:07.438Z,9.90
2018-03-27T14:08:44.814Z,10.00
2018-03-27T14:11:13.753Z,11.00
2018-03-27T14:13:42.007Z,11.00
2018-03-27T14:16:10.166Z,11.30
2018-03-27T14:18:38.346Z,12.10
2018-03-27T14:21:06.510Z,12.20
2018-03-27T14:23:34.725Z,11.90
2018-03-27T14:26:02.897Z,11.50
2018-03-27T14:28:31.990Z,11.20
2018-03-27T14:31:00.134Z,11.40
2018-03-27T14:33:28.304Z,12.10
2018-03-27T14:35:56.454Z,12.00
2018-03-27T14:38:30.539Z,11.80
2018-03-27T14:40:58.707Z,11.80
2018-03-27T14:43:26.890Z,11.20
2018-03-27T14:45:55.039Z,10.80
2018-03-27T14:48:35.234Z,10.70
2018-03-27T14:51:04.142Z,10.30
2018-03-27T14:53:33.226Z,10.30
2018-03-27T14:56:01.410Z,10.20
2018-03-27T14:58:30.335Z,10.20
2018-03-27T15:00:58.557Z,10.20
2018-03-27T15:03:27.474Z,10.10
2018-03-27T15:05:55.637Z,10.10
2018-03-27T15:08:24.761Z,10.30
2018-03-27T15:10:52.942Z,10.40
2018-03-27T15:13:21.090Z,10.60
2018-03-27T15:15:49.259Z,10.80
2018-03-27T15:18:22.689Z,11.00
2018-03-27T15:20:50.858Z,11.00
2018-03-27T15:23:19.030Z,11.00
2018-03-27T15:25:47.193Z,11.30
2018-03-27T15:28:16.328Z,10.90
2018-03-27T15:30:44.490Z,10.60
2018-03-27T15:33:12.633Z,10.40
2018-03-27T15:35:40.802Z,10.30
2018-03-27T15:38:09.926Z,10.00
2018-03-27T15:40:38.085Z,9.90
2018-03-27T15:43:06.230Z,9.90
2018-03-27T15:45:35.161Z,9.60
2018-03-27T15:48:03.297Z,9.60
2018-03-27T15:50:31.441Z,9.70
2018-03-27T15:52:59.614Z,9.80
2018-03-27T15:55:27.765Z,9.80
2018-03-27T15:58:06.994Z,9.80
2018-03-27T16:00:35.133Z,9.80
2018-03-27T16:03:03.289Z,9.70
2018-03-27T16:05:32.209Z,9.40
2018-03-27T16:08:00.366Z,9.40
2018-03-27T16:10:28.510Z,9.30
2018-03-27T16:12:58.054Z,9.20
2018-03-27T16:15:26.189Z,9.20
2018-03-27T16:17:56.085Z,9.10
2018-03-27T16:20:24.223Z,9.10
2018-03-27T16:22:52.366Z,9.00
2018-03-27T16:25:21.293Z,8.90
2018-03-27T16:28:04.822Z,8.90
2018-03-27T16:30:32.958Z,8.90
2018-03-27T16:33:01.862Z,8.90
2018-03-27T16:35:30.058Z,8.90
2018-03-27T16:37:58.195Z,8.90
2018-03-27T16:40:27.118Z,8.80
2018-03-27T16:42:55.265Z,8.80
2018-03-27T16:45:24.223Z,8.80
2018-03-27T16:47:56.539Z,8.80
2018-03-27T16:50:24.701Z,8.80
2018-03-27T16:52:52.854Z,8.80
2018-03-27T16:55:21.010Z,8.80
2018-03-27T16:58:00.211Z,8.70
2018-03-27T17:00:28.366Z,8.60
2018-03-27T17:02:56.512Z,8.60
2018-03-27T17:05:33.011Z,8.60
2018-03-27T17:08:01.202Z,8.60
2018-03-27T17:10:29.445Z,8.60
2018-03-27T17:12:57.688Z,8.60
2018-03-27T17:15:25.894Z,8.50
2018-03-27T17:18:03.631Z,8.50
2018-03-27T17:20:31.886Z,8.50
2018-03-27T17:23:00.097Z,8.50
2018-03-27T17:25:28.330Z,8.50
2018-03-27T17:27:56.569Z,8.40
2018-03-27T17:30:25.559Z,8.40
2018-03-27T17:32:54.474Z,8.30
2018-03-27T17:35:23.381Z,8.30
2018-03-27T17:37:59.882Z,8.20
2018-03-27T17:40:28.039Z,8.20
2018-03-27T17:42:56.234Z,8.20
2018-03-27T17:45:24.359Z,8.20
2018-03-27T17:47:52.510Z,8.10
2018-03-27T17:50:21.444Z,8.00
2018-03-27T17:52:49.579Z,7.90
2018-03-27T17:55:18.491Z,7.90
2018-03-27T17:57:48.645Z,7.90
2018-03-27T18:00:16.793Z,7.80
2018-03-27T18:02:44.949Z,7.80
2018-03-27T18:05:13.092Z,7.80
2018-03-27T18:07:42.262Z,7.70
2018-03-27T18:10:10.402Z,7.60
2018-03-27T18:12:38.562Z,7.50
2018-03-27T18:15:07.469Z,7.40
2018-03-27T18:17:36.597Z,7.40
2018-03-27T18:20:04.745Z,7.40
2018-03-27T18:22:32.906Z,7.30
2018-03-27T18:25:01.055Z,7.30
2018-03-27T18:27:29.258Z,7.30
2018-03-27T18:29:57.418Z,7.40
2018-03-27T18:32:25.612Z,7.30
2018-03-27T18:34:53.752Z,7.30
2018-03-27T18:38:18.197Z,7.30
2018-03-27T18:40:46.342Z,7.20
2018-03-27T18:43:14.514Z,7.20
2018-03-27T18:45:42.690Z,7.20
2018-03-27T18:48:10.845Z,7.20
2018-03-27T18:50:39.746Z,7.10
2018-03-27T18:53:07.941Z,7.10
2018-03-27T18:55:36.106Z,7.10
2018-03-27T18:58:25.444Z,7.10
2018-03-27T19:01:01.540Z,7.00
2018-03-27T19:03:29.738Z,7.00
2018-03-27T19:05:57.916Z,7.00
2018-03-27T19:08:26.169Z,6.90
2018-03-27T19:10:54.340Z,6.90
2018-03-27T19:13:22.529Z,6.90
2018-03-27T19:15:50.680Z,6.90
2018-03-27T19:18:19.806Z,6.90
2018-03-27T19:20:47.954Z,6.80
2018-03-27T19:23:16.192Z,6.80
2018-03-27T19:25:44.288Z,6.80
2018-03-27T19:28:15.662Z,6.80
2018-03-27T19:30:43.823Z,6.90
2018-03-27T19:33:11.971Z,6.90
2018-03-27T19:35:40.133Z,6.80
2018-03-27T19:38:10.194Z,6.80
2018-03-27T19:40:38.350Z,6.80
2018-03-27T19:43:06.504Z,6.70
2018-03-27T19:45:35.435Z,6.70
2018-03-27T19:48:11.599Z,6.70
2018-03-27T19:50:39.827Z,6.70
2018-03-27T19:53:08.974Z,6.70
