createdAt,value
2023-03-11T00:00:05.132Z,1.70
2023-03-11T00:01:05.112Z,1.70
2023-03-11T00:02:05.139Z,1.60
2023-03-11T00:03:05.085Z,1.80
2023-03-11T00:04:05.240Z,1.40
2023-03-11T00:05:05.106Z,1.60
2023-03-11T00:06:05.211Z,1.80
2023-03-11T00:07:05.212Z,1.50
2023-03-11T00:08:05.014Z,1.80
2023-03-11T00:09:05.004Z,1.80
2023-03-11T00:10:04.994Z,1.60
2023-03-11T00:11:05.160Z,1.40
2023-03-11T00:12:05.141Z,1.50
2023-03-11T00:13:04.955Z,1.50
2023-03-11T00:14:04.941Z,1.50
2023-03-11T00:15:04.930Z,1.60
2023-03-11T00:16:04.932Z,1.50
2023-03-11T00:17:05.089Z,1.90
2023-03-11T00:18:04.912Z,2.00
2023-03-11T00:19:04.897Z,1.50
2023-03-11T00:20:04.863Z,1.70
2023-03-11T00:21:04.858Z,1.80
2023-03-11T00:22:04.841Z,1.60
2023-03-11T00:23:04.837Z,1.90
2023-03-11T00:24:05.001Z,1.70
2023-03-11T00:25:04.808Z,1.80
2023-03-11T00:26:04.803Z,1.60
2023-03-11T00:27:04.780Z,2.20
2023-03-11T00:28:04.778Z,1.70
2023-03-11T00:29:04.777Z,1.90
2023-03-11T00:30:04.747Z,1.90
2023-03-11T00:31:04.769Z,1.60
2023-03-11T00:32:04.715Z,1.70
2023-03-11T00:33:04.717Z,1.80
2023-03-11T00:34:04.717Z,1.70
2023-03-11T00:35:04.863Z,1.60
2023-03-11T00:36:04.729Z,1.50
2023-03-11T00:37:04.654Z,1.90
2023-03-11T00:38:04.653Z,1.80
2023-03-11T00:39:04.623Z,1.60
2023-03-11T00:40:04.796Z,1.50
2023-03-11T00:41:04.615Z,1.80
2023-03-11T00:42:04.606Z,1.60
2023-03-11T00:43:04.594Z,1.80
2023-03-11T00:44:04.563Z,1.60
2023-03-11T00:45:04.571Z,1.60
2023-03-11T00:46:04.748Z,1.80
2023-03-11T00:47:04.544Z,1.70
2023-03-11T00:48:04.511Z,1.70
2023-03-11T00:49:04.509Z,2.00
2023-03-11T00:50:04.502Z,1.80
2023-03-11T00:51:04.499Z,2.20
2023-03-11T00:52:04.471Z,1.90
2023-03-11T00:53:04.652Z,1.90
2023-03-11T00:54:04.444Z,1.70
2023-03-11T00:55:04.429Z,1.80
2023-03-11T00:56:04.418Z,2.00
2023-03-11T00:57:04.408Z,2.00
2023-03-11T00:58:04.408Z,1.90
2023-03-11T00:59:04.400Z,1.90
2023-03-11T01:00:04.365Z,2.00
2023-03-11T01:01:04.374Z,2.10
2023-03-11T01:02:04.345Z,1.60
2023-03-11T01:03:04.518Z,1.90
2023-03-11T01:04:04.333Z,1.90
2023-03-11T01:05:04.324Z,2.00
2023-03-11T01:06:04.294Z,2.30
2023-03-11T01:07:04.284Z,2.50
2023-03-11T01:08:04.268Z,2.60
2023-03-11T01:09:04.445Z,2.20
2023-03-11T01:10:04.253Z,2.40
2023-03-11T01:11:04.231Z,2.20
2023-03-11T01:12:04.214Z,2.30
2023-03-11T01:13:04.216Z,2.00
2023-03-11T01:14:04.223Z,1.90
2023-03-11T01:15:04.363Z,2.50
2023-03-11T01:16:04.207Z,2.10
2023-03-11T01:17:04.163Z,1.80
2023-03-11T01:18:04.154Z,1.70
2023-03-11T01:19:04.133Z,1.70
2023-03-11T01:20:04.291Z,1.90
2023-03-11T01:21:04.113Z,1.90
2023-03-11T01:22:04.102Z,1.60
2023-03-11T01:23:04.081Z,1.30
2023-03-11T01:24:04.080Z,1.50
2023-03-11T01:25:04.230Z,1.30
2023-03-11T01:26:04.239Z,1.40
2023-03-11T01:27:04.029Z,1.40
2023-03-11T01:28:04.023Z,1.50
2023-03-11T01:29:04.013Z,1.30
2023-03-11T01:30:03.996Z,1.30
2023-03-11T01:31:04.195Z,1.30
2023-03-11T01:32:03.989Z,1.40
2023-03-11T01:33:03.949Z,1.40
2023-03-11T01:34:03.948Z,1.40
2023-03-11T01:35:03.951Z,1.50
2023-03-11T01:36:04.155Z,1.40
2023-03-11T01:37:03.925Z,1.00
2023-03-11T01:38:03.908Z,1.40
2023-03-11T01:39:03.885Z,1.10
2023-03-11T01:40:04.045Z,1.50
2023-03-11T01:41:03.855Z,1.30
2023-03-11T01:42:03.880Z,1.50
2023-03-11T01:43:03.835Z,1.40
2023-03-11T01:44:03.819Z,1.30
2023-03-11T01:45:03.803Z,1.40
2023-03-11T01:46:03.835Z,1.30
2023-03-11T01:47:03.780Z,1.20
2023-03-11T01:48:03.963Z,1.50
2023-03-11T01:49:03.761Z,1.10
2023-03-11T01:50:03.752Z,1.20
2023-03-11T01:51:03.898Z,1.40
2023-03-11T01:52:03.748Z,1.50
2023-03-11T01:53:03.698Z,1.30
2023-03-11T01:54:03.867Z,1.40
2023-03-11T01:55:03.669Z,1.30
2023-03-11T01:56:03.680Z,1.40
2023-03-11T01:57:03.658Z,1.30
2023-03-11T01:58:03.645Z,1.60
2023-03-11T01:59:03.645Z,1.40
2023-03-11T02:00:03.629Z,1.50
2023-03-11T02:01:03.599Z,1.30
2023-03-11T02:02:03.620Z,1.30
2023-03-11T02:03:03.605Z,1.70
2023-03-11T02:04:03.752Z,1.40
2023-03-11T02:05:03.564Z,1.50
2023-03-11T02:06:03.547Z,1.30
2023-03-11T02:07:03.525Z,1.60
2023-03-11T02:08:03.520Z,1.40
2023-03-11T02:09:03.696Z,1.50
2023-03-11T02:10:03.529Z,1.40
2023-03-11T02:11:03.485Z,1.30
2023-03-11T02:12:03.483Z,1.70
2023-03-11T02:13:03.477Z,1.80
2023-03-11T02:14:03.446Z,1.50
2023-03-11T02:15:03.456Z,1.60
2023-03-11T02:16:03.436Z,1.80
2023-03-11T02:17:03.426Z,1.70
2023-03-11T02:18:03.398Z,1.80
2023-03-11T02:19:03.378Z,1.40
2023-03-11T02:20:03.378Z,1.50
2023-03-11T02:21:03.361Z,1.70
2023-03-11T02:22:03.532Z,1.50
2023-03-11T02:23:03.341Z,1.40
2023-03-11T02:24:03.329Z,1.30
2023-03-11T02:25:03.307Z,1.70
2023-03-11T02:26:03.306Z,1.50
2023-03-11T02:27:03.466Z,1.60
2023-03-11T02:28:03.278Z,1.50
2023-03-11T02:29:03.436Z,1.90
2023-03-11T02:30:03.253Z,1.60
2023-03-11T02:31:03.278Z,1.60
2023-03-11T02:32:03.251Z,1.90
2023-03-11T02:33:03.210Z,1.90
2023-03-11T02:34:03.376Z,1.50
2023-03-11T02:35:03.187Z,1.50
2023-03-11T02:36:03.229Z,1.50
2023-03-11T02:37:03.186Z,1.50
2023-03-11T02:38:03.157Z,1.60
2023-03-11T02:39:03.316Z,1.40
2023-03-11T02:40:03.136Z,1.60
2023-03-11T02:41:03.284Z,1.60
2023-03-11T02:42:03.101Z,1.40
2023-03-11T02:43:03.103Z,1.70
2023-03-11T02:44:03.092Z,1.10
2023-03-11T02:45:03.072Z,1.60
2023-03-11T02:46:03.405Z,1.60
2023-03-11T02:47:03.245Z,1.50
2023-03-11T02:48:03.034Z,1.20
2023-03-11T02:49:03.019Z,1.60
2023-03-11T02:50:03.001Z,1.60
2023-03-11T02:51:03.174Z,1.50
2023-03-11T02:52:03.162Z,1.30
2023-03-11T02:53:02.967Z,1.30
2023-03-11T02:54:02.947Z,1.40
2023-03-11T02:55:02.936Z,1.50
2023-03-11T02:56:02.928Z,1.30
2023-03-11T02:57:03.101Z,1.60
2023-03-11T02:58:02.902Z,1.70
2023-03-11T02:59:03.069Z,1.40
2023-03-11T03:00:02.883Z,1.60
2023-03-11T03:01:02.880Z,1.40
2023-03-11T03:02:02.843Z,1.30
2023-03-11T03:03:02.841Z,1.20
2023-03-11T03:04:03.014Z,1.40
2023-03-11T03:05:02.822Z,1.70
2023-03-11T03:06:02.810Z,1.40
2023-03-11T03:07:02.792Z,1.60
2023-03-11T03:08:02.770Z,1.50
2023-03-11T03:09:02.824Z,1.60
2023-03-11T03:10:02.777Z,1.50
2023-03-11T03:11:02.736Z,1.50
2023-03-11T03:12:02.732Z,1.30
2023-03-11T03:13:02.715Z,1.70
2023-03-11T03:14:02.700Z,1.80
2023-03-11T03:15:02.867Z,1.80
2023-03-11T03:16:02.712Z,1.70
2023-03-11T03:17:02.836Z,1.50
2023-03-11T03:18:02.673Z,1.60
2023-03-11T03:19:02.808Z,1.40
2023-03-11T03:20:02.641Z,1.40
2023-03-11T03:21:02.616Z,1.50
2023-03-11T03:22:02.774Z,1.60
2023-03-11T03:23:02.591Z,1.30
2023-03-11T03:24:02.577Z,1.50
2023-03-11T03:25:02.566Z,1.50
2023-03-11T03:26:02.541Z,1.50
2023-03-11T03:27:02.732Z,1.60
2023-03-11T03:28:02.697Z,1.60
2023-03-11T03:29:02.515Z,1.50
2023-03-11T03:30:02.505Z,1.30
2023-03-11T03:31:02.485Z,1.30
2023-03-11T03:32:02.567Z,1.20
2023-03-11T03:33:02.465Z,1.60
2023-03-11T03:34:02.466Z,1.30
2023-03-11T03:35:02.434Z,1.80
2023-03-11T03:36:02.484Z,1.20
2023-03-11T03:37:02.423Z,1.50
2023-03-11T03:38:02.407Z,1.40
2023-03-11T03:39:02.403Z,1.40
2023-03-11T03:40:02.387Z,1.10
2023-03-11T03:41:02.373Z,1.50
2023-03-11T03:42:02.360Z,1.30
2023-03-11T03:43:02.341Z,1.30
2023-03-11T03:44:02.350Z,1.50
2023-03-11T03:45:02.492Z,1.10
2023-03-11T03:46:02.341Z,1.50
2023-03-11T03:47:02.298Z,1.10
2023-03-11T03:48:02.280Z,1.50
2023-03-11T03:49:02.284Z,1.40
2023-03-11T03:50:02.439Z,1.60
2023-03-11T03:51:02.241Z,1.80
2023-03-11T03:52:02.222Z,1.40
2023-03-11T03:53:02.216Z,1.40
2023-03-11T03:54:02.205Z,1.30
2023-03-11T03:55:02.204Z,1.30
2023-03-11T03:56:02.173Z,1.20
2023-03-11T03:57:02.160Z,1.40
2023-03-11T03:58:02.148Z,1.50
2023-03-11T03:59:02.151Z,1.40
2023-03-11T04:00:02.151Z,1.20
2023-03-11T04:01:02.152Z,1.90
2023-03-11T04:02:02.150Z,1.30
2023-03-11T04:03:02.114Z,1.30
2023-03-11T04:04:02.093Z,1.50
2023-03-11T04:05:02.254Z,1.50
2023-03-11T04:06:02.055Z,1.30
2023-03-11T04:07:02.226Z,1.60
2023-03-11T04:08:02.022Z,1.50
2023-03-11T04:09:02.041Z,1.60
2023-03-11T04:10:02.013Z,1.40
2023-03-11T04:11:01.989Z,1.30
2023-03-11T04:12:02.166Z,1.50
2023-03-11T04:13:01.967Z,1.60
2023-03-11T04:14:01.963Z,1.60
2023-03-11T04:15:01.950Z,1.40
2023-03-11T04:16:01.930Z,1.30
2023-03-11T04:17:02.138Z,1.30
2023-03-11T04:18:02.096Z,1.60
2023-03-11T04:19:01.906Z,1.30
2023-03-11T04:20:01.891Z,1.60
2023-03-11T04:21:01.890Z,1.60
2023-03-11T04:22:01.865Z,1.60
2023-03-11T04:23:01.861Z,1.30
2023-03-11T04:24:01.840Z,1.80
2023-03-11T04:25:01.848Z,1.80
2023-03-11T04:26:01.823Z,1.50
2023-03-11T04:27:01.794Z,1.60
2023-03-11T04:28:01.797Z,1.70
2023-03-11T04:29:01.776Z,1.70
2023-03-11T04:30:01.778Z,1.60
2023-03-11T04:31:01.982Z,1.50
2023-03-11T04:32:01.732Z,1.50
2023-03-11T04:33:01.720Z,1.70
2023-03-11T04:34:01.731Z,1.50
2023-03-11T04:35:01.704Z,1.80
2023-03-11T04:36:01.692Z,1.80
2023-03-11T04:37:01.660Z,1.70
2023-03-11T04:38:01.681Z,1.70
2023-03-11T04:39:01.668Z,1.70
2023-03-11T04:40:01.625Z,1.60
2023-03-11T04:41:01.636Z,1.70
2023-03-11T04:42:03.888Z,1.40
2023-03-11T04:43:01.586Z,1.60
2023-03-11T04:44:01.580Z,1.80
2023-03-11T04:45:01.575Z,1.40
2023-03-11T04:46:01.793Z,1.50
2023-03-11T04:47:01.726Z,1.50
2023-03-11T04:48:01.535Z,1.60
2023-03-11T04:49:01.515Z,1.70
2023-03-11T04:50:01.505Z,1.70
2023-03-11T04:51:01.495Z,1.90
2023-03-11T04:52:01.498Z,1.80
2023-03-11T04:53:01.732Z,1.50
2023-03-11T04:54:01.474Z,1.60
2023-03-11T04:55:01.438Z,1.60
2023-03-11T04:56:01.439Z,1.40
2023-03-11T04:57:01.417Z,1.60
2023-03-11T04:58:01.603Z,1.60
2023-03-11T04:59:01.408Z,1.90
2023-03-11T05:00:01.623Z,1.70
2023-03-11T05:01:01.379Z,1.30
2023-03-11T05:02:01.369Z,1.60
2023-03-11T05:03:01.392Z,1.80
2023-03-11T05:04:01.333Z,1.70
2023-03-11T05:05:01.341Z,1.60
2023-03-11T05:06:01.492Z,1.40
2023-03-11T05:07:01.296Z,1.30
2023-03-11T05:08:01.285Z,1.40
2023-03-11T05:09:01.267Z,1.60
2023-03-11T05:10:01.254Z,1.50
2023-03-11T05:11:01.422Z,1.50
2023-03-11T05:12:01.242Z,1.40
2023-03-11T05:13:01.221Z,1.50
2023-03-11T05:14:01.217Z,1.40
2023-03-11T05:15:01.189Z,1.30
2023-03-11T05:16:01.196Z,1.40
2023-03-11T05:17:01.370Z,1.70
2023-03-11T05:18:01.328Z,1.60
2023-03-11T05:19:01.155Z,1.50
2023-03-11T05:20:01.141Z,1.10
2023-03-11T05:21:01.139Z,1.70
2023-03-11T05:22:01.109Z,1.50
2023-03-11T05:23:01.122Z,1.30
2023-03-11T05:24:01.266Z,1.60
2023-03-11T05:25:01.066Z,1.40
2023-03-11T05:26:01.074Z,1.40
2023-03-11T05:27:01.043Z,1.20
2023-03-11T05:28:01.034Z,1.50
2023-03-11T05:29:01.322Z,1.60
2023-03-11T05:30:01.335Z,1.10
2023-03-11T05:31:01.014Z,1.60
2023-03-11T05:32:00.989Z,1.50
2023-03-11T05:33:01.102Z,1.70
2023-03-11T05:34:00.976Z,1.50
2023-03-11T05:35:00.946Z,1.40
2023-03-11T05:36:00.964Z,1.50
2023-03-11T05:37:03.006Z,1.50
2023-03-11T05:38:01.203Z,1.40
2023-03-11T05:39:00.895Z,1.30
2023-03-11T05:40:01.071Z,1.40
2023-03-11T05:41:00.875Z,1.40
2023-03-11T05:42:00.868Z,1.50
2023-03-11T05:43:00.847Z,1.30
2023-03-11T05:44:01.009Z,1.20
2023-03-11T05:45:00.825Z,1.20
2023-03-11T05:46:00.828Z,1.40
2023-03-11T05:47:01.051Z,1.40
2023-03-11T05:48:00.793Z,1.40
2023-03-11T05:49:00.773Z,1.30
2023-03-11T05:50:00.764Z,1.40
2023-03-11T05:51:00.759Z,1.20
2023-03-11T05:52:00.754Z,1.50
2023-03-11T05:53:00.746Z,1.40
2023-03-11T05:54:00.732Z,1.30
2023-03-11T05:55:00.737Z,1.40
2023-03-11T05:56:00.714Z,1.60
2023-03-11T05:57:00.680Z,1.40
2023-03-11T05:58:00.711Z,1.50
2023-03-11T05:59:00.820Z,1.30
2023-03-11T06:00:00.640Z,1.40
2023-03-11T06:01:00.628Z,1.50
2023-03-11T06:02:00.613Z,1.40
2023-03-11T06:03:00.601Z,1.40
2023-03-11T06:04:00.825Z,1.40
2023-03-11T06:05:00.754Z,1.40
2023-03-11T06:06:00.558Z,1.70
2023-03-11T06:07:00.549Z,1.30
2023-03-11T06:08:00.545Z,1.40
2023-03-11T06:09:00.535Z,1.20
2023-03-11T06:10:00.695Z,1.40
2023-03-11T06:11:00.504Z,1.20
2023-03-11T06:12:00.484Z,1.30
2023-03-11T06:13:00.485Z,1.30
2023-03-11T06:14:00.464Z,1.30
2023-03-11T06:15:00.473Z,1.40
2023-03-11T06:16:00.446Z,1.50
2023-03-11T06:17:00.433Z,1.10
2023-03-11T06:18:00.419Z,1.20
2023-03-11T06:19:00.737Z,1.40
2023-03-11T06:20:00.400Z,1.30
2023-03-11T06:21:00.385Z,1.30
2023-03-11T06:22:00.369Z,1.20
2023-03-11T06:23:00.350Z,1.20
2023-03-11T06:24:00.353Z,1.30
2023-03-11T06:25:00.326Z,1.20
2023-03-11T06:26:00.300Z,1.10
2023-03-11T06:27:00.320Z,1.70
2023-03-11T06:28:00.295Z,1.30
2023-03-11T06:29:00.448Z,1.30
2023-03-11T06:30:00.260Z,1.30
2023-03-11T06:31:00.251Z,1.50
2023-03-11T06:32:00.298Z,1.20
2023-03-11T06:33:00.230Z,1.30
2023-03-11T06:34:00.400Z,1.20
2023-03-11T06:35:00.215Z,1.40
2023-03-11T06:36:00.382Z,1.90
2023-03-11T06:37:00.176Z,1.20
2023-03-11T06:38:00.156Z,1.20
2023-03-11T06:39:00.327Z,1.30
2023-03-11T06:40:00.171Z,1.50
2023-03-11T06:41:00.137Z,1.40
2023-03-11T06:42:00.124Z,1.50
2023-03-11T06:43:00.122Z,1.40
2023-03-11T06:44:00.327Z,1.30
2023-03-11T06:45:00.084Z,1.40
2023-03-11T06:46:00.102Z,1.20
2023-03-11T06:47:00.053Z,1.50
2023-03-11T06:48:00.056Z,1.20
2023-03-11T06:49:00.043Z,1.30
2023-03-11T06:50:00.043Z,1.50
2023-03-11T06:51:00.013Z,1.60
2023-03-11T06:51:59.985Z,1.50
2023-03-11T06:52:59.983Z,1.40
2023-03-11T06:54:00.146Z,1.10
2023-03-11T06:54:59.957Z,1.40
2023-03-11T06:55:59.933Z,1.30
2023-03-11T06:56:59.938Z,1.90
2023-03-11T06:57:59.915Z,1.20
2023-03-11T06:59:00.104Z,1.60
2023-03-11T06:59:59.890Z,1.60
2023-03-11T07:01:00.101Z,1.60
2023-03-11T07:01:59.862Z,1.50
2023-03-11T07:02:59.892Z,1.30
2023-03-11T07:03:59.893Z,1.30
2023-03-11T07:04:59.842Z,1.50
2023-03-11T07:05:59.981Z,1.30
2023-03-11T07:06:59.811Z,1.50
2023-03-11T07:07:59.801Z,1.50
2023-03-11T07:08:59.790Z,1.50
2023-03-11T07:09:59.943Z,1.60
2023-03-11T07:10:59.931Z,1.50
2023-03-11T07:11:59.739Z,1.30
2023-03-11T07:12:59.739Z,1.30
2023-03-11T07:13:59.721Z,1.70
2023-03-11T07:14:59.720Z,1.40
2023-03-11T07:15:59.701Z,1.50
2023-03-11T07:16:59.741Z,1.60
2023-03-11T07:17:59.667Z,1.80
2023-03-11T07:18:59.659Z,1.50
2023-03-11T07:19:59.657Z,1.80
2023-03-11T07:20:59.629Z,2.00
2023-03-11T07:21:59.621Z,1.50
2023-03-11T07:22:59.610Z,1.80
2023-03-11T07:23:59.599Z,1.50
2023-03-11T07:24:59.750Z,1.20
2023-03-11T07:25:59.569Z,1.40
2023-03-11T07:26:59.562Z,1.70
2023-03-11T07:27:59.541Z,1.50
2023-03-11T07:28:59.537Z,1.20
2023-03-11T07:29:59.694Z,1.60
2023-03-11T07:30:59.553Z,1.40
2023-03-11T07:31:59.527Z,1.40
2023-03-11T07:32:59.542Z,1.90
2023-03-11T07:33:59.480Z,1.90
2023-03-11T07:34:59.633Z,1.60
2023-03-11T07:35:59.516Z,1.70
2023-03-11T07:36:59.441Z,1.30
2023-03-11T07:37:59.962Z,1.60
2023-03-11T07:38:59.410Z,1.40
2023-03-11T07:39:59.564Z,1.50
2023-03-11T07:40:59.564Z,1.40
2023-03-11T07:41:59.372Z,1.50
2023-03-11T07:42:59.354Z,1.60
2023-03-11T07:43:59.346Z,1.50
2023-03-11T07:44:59.339Z,1.30
2023-03-11T07:45:59.383Z,1.40
2023-03-11T07:46:59.315Z,1.70
2023-03-11T07:47:59.290Z,1.60
2023-03-11T07:48:59.282Z,1.20
2023-03-11T07:49:59.277Z,1.40
2023-03-11T07:50:59.264Z,1.20
2023-03-11T07:51:59.250Z,1.50
2023-03-11T07:52:59.248Z,1.40
2023-03-11T07:53:59.226Z,1.10
2023-03-11T07:54:59.217Z,1.30
2023-03-11T07:55:59.187Z,1.40
2023-03-11T07:56:59.191Z,1.50
2023-03-11T07:57:59.176Z,1.50
2023-03-11T07:58:59.171Z,1.40
2023-03-11T07:59:59.159Z,1.20
2023-03-11T08:00:59.136Z,1.40
2023-03-11T08:01:59.157Z,1.20
2023-03-11T08:02:59.147Z,1.30
2023-03-11T08:03:59.153Z,1.30
2023-03-11T08:04:59.105Z,1.50
2023-03-11T08:05:59.104Z,1.30
2023-03-11T08:06:59.074Z,1.20
2023-03-11T08:07:59.047Z,1.50
2023-03-11T08:08:59.061Z,1.00
2023-03-11T08:09:59.062Z,1.20
2023-03-11T08:10:59.192Z,1.40
2023-03-11T08:11:59.052Z,1.50
2023-03-11T08:12:59.001Z,1.50
2023-03-11T08:13:59.145Z,1.40
2023-03-11T08:14:58.965Z,1.40
2023-03-11T08:15:58.978Z,1.50
2023-03-11T08:16:59.160Z,1.20
2023-03-11T08:17:58.948Z,1.50
2023-03-11T08:18:58.918Z,1.20
2023-03-11T08:19:59.131Z,1.20
2023-03-11T08:20:58.894Z,1.50
2023-03-11T08:21:58.870Z,1.50
2023-03-11T08:22:58.862Z,1.60
2023-03-11T08:23:58.881Z,1.40
2023-03-11T08:24:59.031Z,1.60
2023-03-11T08:25:58.820Z,1.30
2023-03-11T08:26:58.810Z,1.50
2023-03-11T08:27:58.806Z,1.50
2023-03-11T08:28:58.787Z,1.30
2023-03-11T08:29:58.780Z,1.60
2023-03-11T08:30:58.783Z,1.10
2023-03-11T08:31:58.755Z,1.50
2023-03-11T08:32:58.728Z,1.40
2023-03-11T08:33:58.730Z,1.10
2023-03-11T08:34:59.121Z,1.40
2023-03-11T08:35:58.785Z,1.70
2023-03-11T08:36:58.684Z,1.40
2023-03-11T08:37:58.688Z,1.40
2023-03-11T08:38:58.717Z,1.60
2023-03-11T08:39:58.668Z,1.40
2023-03-11T08:40:58.649Z,1.50
2023-03-11T08:41:58.636Z,1.40
2023-03-11T08:42:58.613Z,1.70
2023-03-11T08:43:58.595Z,1.70
2023-03-11T08:44:58.587Z,1.50
2023-03-11T08:45:58.582Z,1.50
2023-03-11T08:46:58.573Z,1.40
2023-03-11T08:47:58.535Z,1.70
2023-03-11T08:49:00.949Z,1.50
2023-03-11T08:49:58.513Z,1.50
2023-03-11T08:50:58.503Z,1.50
2023-03-11T08:51:58.501Z,1.30
2023-03-11T08:52:58.502Z,1.20
2023-03-11T08:53:58.470Z,1.30
2023-03-11T08:54:58.454Z,1.10
2023-03-11T08:55:58.432Z,1.20
2023-03-11T08:56:58.440Z,1.20
2023-03-11T08:57:58.413Z,1.10
2023-03-11T08:58:58.399Z,1.30
2023-03-11T08:59:58.404Z,1.40
2023-03-11T09:00:58.381Z,1.20
2023-03-11T09:01:58.370Z,1.70
2023-03-11T09:02:58.404Z,1.00
2023-03-11T09:03:58.337Z,1.40
2023-03-11T09:04:58.335Z,1.10
2023-03-11T09:05:58.368Z,1.00
2023-03-11T09:06:58.492Z,1.20
2023-03-11T09:07:58.298Z,1.30
2023-03-11T09:08:58.278Z,1.20
2023-03-11T09:09:58.266Z,1.00
2023-03-11T09:10:58.259Z,0.80
2023-03-11T09:11:58.227Z,1.00
2023-03-11T09:12:58.537Z,1.00
2023-03-11T09:13:58.407Z,0.80
2023-03-11T09:14:58.203Z,0.70
2023-03-11T09:15:58.188Z,1.00
2023-03-11T09:16:58.178Z,1.00
2023-03-11T09:17:58.154Z,0.80
2023-03-11T09:18:58.164Z,0.90
2023-03-11T09:19:58.134Z,0.80
2023-03-11T09:20:58.382Z,0.60
2023-03-11T09:21:58.107Z,1.00
2023-03-11T09:22:58.094Z,0.90
2023-03-11T09:23:58.096Z,0.60
2023-03-11T09:24:58.075Z,0.60
2023-03-11T09:25:58.236Z,0.70
2023-03-11T09:26:58.050Z,0.80
2023-03-11T09:27:58.035Z,0.80
2023-03-11T09:28:58.043Z,0.70
2023-03-11T09:29:58.004Z,0.40
2023-03-11T09:30:58.006Z,0.50
2023-03-11T09:31:57.988Z,0.80
2023-03-11T09:32:57.975Z,0.60
2023-03-11T09:33:57.974Z,0.70
2023-03-11T09:34:57.955Z,0.60
2023-03-11T09:35:57.995Z,0.50
2023-03-11T09:36:57.941Z,0.50
2023-03-11T09:37:57.917Z,0.70
2023-03-11T09:38:57.904Z,0.60
2023-03-11T09:39:57.887Z,0.80
2023-03-11T09:40:57.923Z,0.60
2023-03-11T09:41:59.236Z,0.60
2023-03-11T09:42:57.887Z,0.70
2023-03-11T09:43:57.830Z,0.60
2023-03-11T09:44:57.831Z,0.80
2023-03-11T09:45:57.812Z,0.90
2023-03-11T09:46:57.865Z,0.50
2023-03-11T09:47:57.785Z,0.80
2023-03-11T09:48:57.770Z,0.80
2023-03-11T09:49:57.749Z,0.80
2023-03-11T09:50:57.760Z,0.70
2023-03-11T09:51:57.729Z,0.40
2023-03-11T09:52:57.731Z,0.70
2023-03-11T09:53:57.700Z,0.60
2023-03-11T09:54:57.689Z,0.50
2023-03-11T09:55:57.687Z,0.50
2023-03-11T09:56:57.657Z,0.50
2023-03-11T09:57:57.642Z,0.70
2023-03-11T09:58:57.646Z,0.60
2023-03-11T09:59:57.617Z,0.50
2023-03-11T10:00:57.778Z,0.50
2023-03-11T10:01:57.650Z,0.50
2023-03-11T10:02:57.616Z,0.60
2023-03-11T10:03:57.575Z,1.10
2023-03-11T10:04:57.565Z,0.50
2023-03-11T10:05:57.716Z,0.60
2023-03-11T10:06:57.536Z,0.50
2023-03-11T10:07:57.514Z,0.70
2023-03-11T10:08:57.533Z,0.60
2023-03-11T10:09:57.529Z,0.60
2023-03-11T10:10:57.541Z,0.50
2023-03-11T10:11:57.507Z,0.70
2023-03-11T10:12:57.517Z,0.40
2023-03-11T10:13:57.441Z,0.50
2023-03-11T10:14:57.437Z,0.60
2023-03-11T10:15:57.414Z,0.50
2023-03-11T10:16:57.422Z,0.50
2023-03-11T10:17:57.381Z,0.40
2023-03-11T10:18:57.592Z,0.60
2023-03-11T10:19:57.387Z,0.60
2023-03-11T10:20:57.353Z,0.60
2023-03-11T10:21:57.335Z,0.60
2023-03-11T10:22:57.330Z,0.50
2023-03-11T10:23:57.499Z,0.70
2023-03-11T10:24:57.301Z,0.50
2023-03-11T10:25:57.281Z,0.60
2023-03-11T10:26:57.282Z,0.50
2023-03-11T10:27:57.267Z,0.50
2023-03-11T10:28:57.295Z,0.70
2023-03-11T10:29:57.228Z,0.70
2023-03-11T10:30:57.229Z,0.40
2023-03-11T10:31:57.260Z,0.50
2023-03-11T10:32:57.252Z,0.60
2023-03-11T10:33:57.189Z,0.60
2023-03-11T10:34:57.168Z,0.60
2023-03-11T10:35:57.176Z,0.60
2023-03-11T10:36:57.152Z,0.60
2023-03-11T10:37:57.142Z,0.40
2023-03-11T10:38:57.291Z,0.60
2023-03-11T10:39:57.102Z,0.50
2023-03-11T10:40:57.096Z,0.50
2023-03-11T10:41:57.087Z,0.60
2023-03-11T10:42:57.069Z,0.60
2023-03-11T10:43:57.055Z,0.60
2023-03-11T10:44:57.044Z,0.70
2023-03-11T10:45:57.072Z,0.50
2023-03-11T10:46:57.034Z,0.60
2023-03-11T10:47:57.003Z,0.60
2023-03-11T10:48:57.000Z,0.50
2023-03-11T10:49:56.985Z,0.50
2023-03-11T10:50:56.966Z,0.50
2023-03-11T10:51:56.961Z,0.50
2023-03-11T10:52:56.935Z,0.50
2023-03-11T10:53:56.914Z,0.80
2023-03-11T10:54:57.094Z,0.60
2023-03-11T10:55:56.901Z,0.80
2023-03-11T10:56:56.894Z,0.50
2023-03-11T10:57:56.869Z,0.60
2023-03-11T10:58:56.880Z,0.60
2023-03-11T10:59:56.860Z,0.70
2023-03-11T11:00:56.875Z,0.50
2023-03-11T11:01:56.820Z,0.70
2023-03-11T11:02:56.825Z,0.60
2023-03-11T11:03:56.855Z,0.60
2023-03-11T11:04:56.855Z,0.60
2023-03-11T11:05:56.833Z,0.60
2023-03-11T11:06:56.897Z,0.60
2023-03-11T11:07:56.814Z,0.50
2023-03-11T11:08:57.105Z,0.60
2023-03-11T11:09:56.724Z,0.70
2023-03-11T11:10:56.704Z,0.70
2023-03-11T11:11:56.684Z,0.50
2023-03-11T11:12:56.674Z,0.60
2023-03-11T11:13:56.735Z,0.50
2023-03-11T11:14:56.666Z,0.70
2023-03-11T11:15:56.639Z,0.60
2023-03-11T11:16:56.679Z,0.70
2023-03-11T11:17:56.628Z,0.80
2023-03-11T11:18:56.615Z,0.60
2023-03-11T11:19:56.954Z,0.50
2023-03-11T11:20:56.586Z,0.70
2023-03-11T11:21:56.568Z,0.60
2023-03-11T11:22:56.557Z,0.50
2023-03-11T11:23:56.554Z,0.60
2023-03-11T11:24:56.599Z,0.60
2023-03-11T11:25:56.504Z,0.50
2023-03-11T11:26:56.503Z,0.50
2023-03-11T11:27:56.484Z,0.50
2023-03-11T11:28:56.490Z,0.60
2023-03-11T11:29:56.472Z,0.30
2023-03-11T11:30:56.500Z,0.50
2023-03-11T11:31:56.446Z,0.50
2023-03-11T11:32:56.487Z,0.40
2023-03-11T11:33:56.413Z,0.50
2023-03-11T11:34:56.582Z,0.40
2023-03-11T11:35:56.446Z,0.50
2023-03-11T11:36:56.380Z,0.60
2023-03-11T11:37:56.374Z,0.70
2023-03-11T11:38:56.369Z,0.50
2023-03-11T11:39:56.475Z,0.50
2023-03-11T11:40:56.324Z,0.60
2023-03-11T11:41:56.308Z,0.70
2023-03-11T11:42:56.315Z,0.60
2023-03-11T11:43:56.299Z,0.80
2023-03-11T11:44:56.277Z,0.70
2023-03-11T11:45:56.307Z,1.60
2023-03-11T11:46:56.273Z,0.70
2023-03-11T11:47:56.231Z,0.70
2023-03-11T11:48:56.233Z,0.60
2023-03-11T11:49:56.207Z,0.60
2023-03-11T11:50:56.195Z,0.60
2023-03-11T11:51:56.175Z,0.60
2023-03-11T11:52:56.172Z,0.50
2023-03-11T11:53:56.155Z,0.50
2023-03-11T11:54:56.136Z,0.60
2023-03-11T11:55:56.122Z,0.60
2023-03-11T11:56:56.103Z,0.80
2023-03-11T11:57:56.130Z,0.90
2023-03-11T11:58:56.091Z,0.90
2023-03-11T11:59:57.617Z,0.90
2023-03-11T12:00:56.073Z,0.80
2023-03-11T12:01:56.053Z,0.90
2023-03-11T12:02:56.033Z,0.70
2023-03-11T12:03:56.085Z,0.70
2023-03-11T12:04:56.022Z,0.80
2023-03-11T12:05:57.999Z,0.80
2023-03-11T12:06:55.989Z,0.80
2023-03-11T12:07:55.979Z,0.80
2023-03-11T12:08:55.960Z,0.80
2023-03-11T12:09:56.144Z,0.80
2023-03-11T12:10:55.926Z,0.80
2023-03-11T12:11:55.923Z,0.80
2023-03-11T12:12:55.934Z,0.80
2023-03-11T12:13:55.902Z,0.80
2023-03-11T12:14:55.892Z,0.90
2023-03-11T12:15:55.885Z,0.70
2023-03-11T12:16:55.847Z,0.80
2023-03-11T12:17:55.850Z,0.80
2023-03-11T12:18:55.831Z,0.70
2023-03-11T12:19:55.828Z,0.90
2023-03-11T12:20:56.000Z,0.80
2023-03-11T12:21:55.786Z,0.80
2023-03-11T12:22:55.767Z,0.80
2023-03-11T12:23:55.766Z,0.80
2023-03-11T12:24:55.756Z,0.80
2023-03-11T12:25:55.908Z,1.00
2023-03-11T12:26:55.896Z,0.90
2023-03-11T12:27:55.715Z,1.00
2023-03-11T12:28:55.714Z,1.10
2023-03-11T12:29:55.695Z,1.10
2023-03-11T12:30:55.675Z,1.00
2023-03-11T12:31:55.828Z,1.20
2023-03-11T12:32:55.684Z,1.30
2023-03-11T12:33:55.633Z,1.30
2023-03-11T12:34:55.618Z,1.10
2023-03-11T12:35:55.642Z,1.00
2023-03-11T12:36:55.757Z,1.00
2023-03-11T12:37:55.596Z,0.80
2023-03-11T12:38:55.564Z,0.80
2023-03-11T12:39:55.567Z,0.80
2023-03-11T12:40:55.539Z,0.90
2023-03-11T12:41:55.846Z,1.10
2023-03-11T12:42:55.519Z,0.80
2023-03-11T12:43:55.496Z,1.20
2023-03-11T12:44:55.509Z,1.10
2023-03-11T12:45:55.491Z,0.90
2023-03-11T12:46:55.529Z,0.60
2023-03-11T12:47:55.445Z,1.10
2023-03-11T12:48:55.444Z,1.20
2023-03-11T12:49:55.444Z,0.90
2023-03-11T12:50:55.430Z,0.80
2023-03-11T12:51:55.399Z,0.80
2023-03-11T12:52:55.579Z,0.80
2023-03-11T12:53:55.375Z,0.80
2023-03-11T12:54:55.368Z,0.60
2023-03-11T12:55:55.365Z,0.80
2023-03-11T12:56:55.343Z,0.80
2023-03-11T12:57:55.322Z,0.70
2023-03-11T12:58:55.344Z,0.90
2023-03-11T12:59:55.306Z,0.60
2023-03-11T13:00:55.303Z,0.70
2023-03-11T13:01:55.315Z,0.70
2023-03-11T13:02:55.481Z,0.80
2023-03-11T13:03:55.243Z,0.70
2023-03-11T13:04:55.234Z,0.90
2023-03-11T13:05:55.229Z,0.70
2023-03-11T13:06:55.214Z,0.80
2023-03-11T13:07:55.203Z,0.70
2023-03-11T13:08:55.194Z,0.90
2023-03-11T13:09:55.165Z,0.90
2023-03-11T13:10:55.158Z,0.70
2023-03-11T13:11:55.144Z,0.80
2023-03-11T13:12:55.143Z,0.60
2023-03-11T13:13:55.119Z,0.60
2023-03-11T13:14:55.125Z,0.80
2023-03-11T13:15:55.287Z,0.80
2023-03-11T13:16:55.090Z,0.60
2023-03-11T13:17:55.064Z,0.70