createdAt,value
2022-12-19T00:01:37.543Z,15.45
2022-12-19T00:04:09.984Z,14.85
2022-12-19T00:06:43.673Z,15.45
2022-12-19T00:09:12.556Z,15.45
2022-12-19T00:11:40.638Z,16.23
2022-12-19T00:14:11.309Z,15.43
2022-12-19T00:16:38.360Z,15.43
2022-12-19T00:19:06.004Z,16.30
2022-12-19T00:21:37.450Z,16.15
2022-12-19T00:24:20.794Z,14.27
2022-12-19T00:26:49.680Z,15.75
2022-12-19T00:29:16.625Z,14.57
2022-12-19T00:31:44.545Z,13.93
2022-12-19T00:34:14.054Z,14.35
2022-12-19T00:36:41.024Z,16.15
2022-12-19T00:39:08.791Z,15.55
2022-12-19T00:41:41.525Z,13.88
2022-12-19T00:44:14.202Z,18.65
2022-12-19T00:46:41.522Z,14.80
2022-12-19T00:49:08.553Z,15.02
2022-12-19T00:51:37.454Z,16.48
2022-12-19T00:54:06.723Z,15.00
2022-12-19T00:56:37.697Z,14.38
2022-12-19T00:59:07.124Z,14.20
2022-12-19T01:01:38.199Z,13.98
2022-12-19T01:06:58.018Z,16.95
2022-12-19T01:09:33.246Z,14.55
2022-12-19T01:12:18.965Z,14.77
2022-12-19T01:14:48.113Z,12.65
2022-12-19T01:17:15.145Z,13.00
2022-12-19T01:19:44.426Z,12.82
2022-12-19T01:22:13.586Z,13.80
2022-12-19T01:24:41.256Z,13.98
2022-12-19T01:27:08.660Z,13.00
2022-12-19T01:29:35.610Z,14.70
2022-12-19T01:32:06.970Z,13.60
2022-12-19T01:34:33.931Z,13.05
2022-12-19T01:37:00.841Z,14.82
2022-12-19T01:39:30.421Z,13.90
2022-12-19T01:41:59.465Z,13.00
2022-12-19T01:44:26.977Z,14.77
2022-12-19T01:47:00.239Z,13.38
2022-12-19T01:49:37.155Z,12.85
2022-12-19T01:52:08.141Z,13.05
2022-12-19T01:54:40.947Z,14.88
2022-12-19T01:57:14.097Z,10.45
2022-12-19T01:59:47.138Z,13.27
2022-12-19T02:02:28.574Z,14.57
2022-12-19T02:04:55.573Z,12.40
2022-12-19T02:07:25.243Z,14.40
2022-12-19T02:09:56.885Z,16.38
2022-12-19T02:12:35.889Z,15.30
2022-12-19T02:15:05.882Z,15.68
2022-12-19T02:18:10.683Z,14.45
2022-12-19T02:22:00.561Z,14.48
2022-12-19T02:25:05.456Z,13.95
2022-12-19T02:28:21.247Z,12.20
2022-12-19T02:31:20.834Z,14.00
2022-12-19T02:34:17.805Z,10.55
2022-12-19T02:37:07.686Z,14.38
2022-12-19T02:42:09.768Z,12.93
2022-12-19T02:44:51.923Z,15.43
2022-12-19T02:47:21.743Z,15.37
2022-12-19T02:49:49.350Z,15.50
2022-12-19T02:52:19.781Z,17.92
2022-12-19T02:54:52.737Z,17.45
2022-12-19T02:57:55.825Z,18.17
2022-12-19T03:00:27.033Z,13.80
2022-12-19T03:03:27.805Z,14.93
2022-12-19T03:06:24.408Z,15.90
2022-12-19T03:09:15.569Z,16.00
2022-12-19T03:11:45.466Z,15.32
2022-12-19T03:14:17.176Z,16.27
2022-12-19T03:16:44.515Z,15.63
2022-12-19T03:19:14.589Z,15.50
2022-12-19T03:21:46.558Z,15.10
2022-12-19T03:24:14.674Z,15.40
2022-12-19T03:26:51.992Z,13.50
2022-12-19T03:29:34.154Z,13.77
2022-12-19T03:32:05.567Z,13.85
2022-12-19T03:34:44.261Z,13.77
2022-12-19T03:37:18.735Z,14.75
2022-12-19T03:39:51.545Z,12.68
2022-12-19T03:42:39.684Z,12.88
2022-12-19T03:45:08.343Z,12.10
2022-12-19T03:47:52.431Z,12.68
2022-12-19T03:50:19.612Z,13.52
2022-12-19T03:53:17.172Z,14.43
2022-12-19T03:56:13.092Z,13.23
2022-12-19T03:58:46.710Z,14.98
2022-12-19T04:01:14.321Z,14.60
2022-12-19T04:03:41.534Z,13.85
2022-12-19T04:06:09.711Z,15.38
2022-12-19T04:08:37.131Z,15.25
2022-12-19T04:11:12.141Z,12.85
2022-12-19T04:13:46.538Z,13.70
2022-12-19T04:16:24.927Z,14.65
2022-12-19T04:18:59.335Z,15.80
2022-12-19T04:21:36.203Z,14.23
2022-12-19T04:24:15.682Z,15.23
2022-12-19T04:26:47.540Z,12.98
2022-12-19T04:29:15.410Z,15.57
2022-12-19T04:31:43.461Z,14.45
2022-12-19T04:34:11.174Z,14.73
2022-12-19T04:36:38.186Z,14.75
2022-12-19T04:39:05.152Z,13.98
2022-12-19T04:41:32.083Z,15.35
2022-12-19T04:43:59.055Z,15.48
2022-12-19T04:46:26.017Z,16.52
2022-12-19T04:48:53.090Z,15.25
2022-12-19T04:51:20.364Z,15.57
2022-12-19T04:53:47.399Z,13.38
2022-12-19T04:56:14.464Z,16.00
2022-12-19T04:58:41.626Z,15.75
2022-12-19T05:01:09.677Z,16.30
2022-12-19T05:03:37.255Z,16.45
2022-12-19T05:06:11.591Z,17.52
2022-12-19T05:08:41.356Z,16.58
2022-12-19T05:11:15.817Z,20.02
2022-12-19T05:13:46.151Z,14.82
2022-12-19T05:16:13.584Z,14.93
2022-12-19T05:18:40.917Z,16.77
2022-12-19T05:21:08.602Z,16.23
2022-12-19T05:23:35.876Z,16.13
2022-12-19T05:26:04.771Z,16.02
2022-12-19T05:28:32.598Z,16.80
2022-12-19T05:31:16.154Z,14.93
2022-12-19T05:33:44.196Z,14.82
2022-12-19T05:36:12.579Z,16.52
2022-12-19T05:38:40.121Z,16.95
2022-12-19T05:41:17.013Z,17.85
2022-12-19T05:43:46.403Z,17.10
2022-12-19T05:46:13.437Z,18.20
2022-12-19T05:48:40.470Z,19.00
2022-12-19T05:51:07.529Z,18.15
2022-12-19T05:53:39.693Z,16.50
2022-12-19T05:56:12.904Z,16.73
2022-12-19T05:58:42.320Z,17.35
2022-12-19T06:01:13.714Z,16.80
2022-12-19T06:03:40.810Z,14.88
2022-12-19T06:06:11.929Z,15.68
2022-12-19T06:08:39.601Z,15.85
2022-12-19T06:11:08.671Z,17.70
2022-12-19T06:13:36.843Z,16.23
2022-12-19T06:16:16.662Z,14.43
2022-12-19T06:18:45.749Z,15.57
2022-12-19T06:21:22.154Z,16.58
2022-12-19T06:23:50.069Z,17.17
2022-12-19T06:26:20.427Z,16.83
2022-12-19T06:28:49.091Z,14.63
2022-12-19T06:31:16.947Z,15.50
2022-12-19T06:33:44.094Z,16.15
2022-12-19T06:36:31.297Z,15.75
2022-12-19T06:38:58.937Z,13.82
2022-12-19T06:41:45.406Z,15.75
2022-12-19T06:44:15.433Z,16.25
2022-12-19T06:46:42.914Z,14.68
2022-12-19T06:49:11.829Z,14.98
2022-12-19T06:51:38.889Z,15.18
2022-12-19T06:54:06.614Z,15.27
2022-12-19T06:56:39.852Z,13.45
2022-12-19T06:59:11.229Z,15.13
2022-12-19T07:04:49.661Z,12.13
2022-12-19T07:07:17.014Z,14.10
2022-12-19T07:09:43.938Z,13.90
2022-12-19T07:12:10.905Z,15.52
2022-12-19T07:14:38.073Z,15.32
2022-12-19T07:17:06.345Z,15.02
2022-12-19T07:19:35.233Z,15.60
2022-12-19T07:22:03.460Z,14.70
2022-12-19T07:24:30.788Z,13.70
2022-12-19T07:26:57.889Z,15.30
2022-12-19T07:29:25.393Z,15.05
2022-12-19T07:31:52.780Z,14.00
2022-12-19T07:34:20.007Z,13.65
2022-12-19T07:36:50.925Z,14.60
2022-12-19T07:39:17.987Z,14.15
2022-12-19T07:41:44.915Z,16.00
2022-12-19T07:44:13.268Z,14.50
2022-12-19T07:46:40.243Z,14.65
2022-12-19T07:49:07.176Z,14.38
2022-12-19T07:51:34.099Z,14.80
2022-12-19T07:54:01.028Z,14.23
2022-12-19T07:56:28.981Z,15.13
2022-12-19T07:58:55.917Z,14.32
2022-12-19T08:01:22.913Z,13.38
2022-12-19T08:03:49.907Z,13.75
2022-12-19T08:06:17.103Z,13.38
2022-12-19T08:08:44.031Z,14.93
2022-12-19T08:11:22.201Z,14.38
2022-12-19T08:13:49.550Z,13.00
2022-12-19T08:16:16.630Z,13.25
2022-12-19T08:18:44.037Z,13.73
2022-12-19T08:21:11.710Z,14.73
2022-12-19T08:23:38.788Z,13.38
2022-12-19T08:26:15.351Z,14.35
2022-12-19T08:28:42.371Z,13.40
2022-12-19T08:31:17.395Z,14.77
2022-12-19T08:33:45.530Z,14.82
2022-12-19T08:36:15.956Z,13.75
2022-12-19T08:38:42.910Z,14.32
2022-12-19T08:41:09.888Z,13.85
2022-12-19T08:43:38.032Z,14.05
2022-12-19T08:46:06.291Z,13.57
2022-12-19T08:48:34.203Z,14.02
2022-12-19T08:51:05.432Z,13.30
2022-12-19T08:53:35.980Z,14.00
2022-12-19T08:56:16.806Z,13.02
2022-12-19T08:58:44.022Z,13.43
2022-12-19T09:01:15.185Z,13.05
2022-12-19T09:03:54.594Z,13.35
2022-12-19T09:06:29.528Z,13.15
2022-12-19T09:08:59.936Z,12.55
2022-12-19T09:11:27.834Z,13.13
2022-12-19T09:13:57.432Z,13.10
2022-12-19T09:16:27.457Z,12.63
2022-12-19T09:18:58.464Z,15.13
2022-12-19T09:21:29.113Z,13.23
2022-12-19T09:24:06.959Z,13.63
2022-12-19T09:26:35.206Z,13.60
2022-12-19T09:29:03.540Z,15.18
2022-12-19T09:31:33.784Z,15.38
2022-12-19T09:34:00.724Z,14.25
2022-12-19T09:36:27.892Z,14.15
2022-12-19T09:38:57.732Z,14.35
2022-12-19T09:41:58.479Z,13.38
2022-12-19T09:45:32.109Z,14.07
2022-12-19T09:48:01.473Z,12.23
2022-12-19T09:51:09.201Z,13.50
2022-12-19T09:54:05.172Z,11.20
2022-12-19T09:56:45.570Z,12.10
2022-12-19T09:59:41.310Z,11.02
2022-12-19T10:02:48.325Z,11.80
2022-12-19T10:06:35.424Z,11.63
2022-12-19T10:09:14.057Z,12.05
2022-12-19T10:12:45.447Z,12.10
2022-12-19T10:15:26.140Z,11.15
2022-12-19T10:18:56.863Z,11.32
2022-12-19T10:24:59.604Z,11.75
2022-12-19T10:28:05.953Z,12.75
2022-12-19T10:31:02.667Z,11.95
2022-12-19T10:33:55.103Z,12.70
2022-12-19T10:36:36.474Z,12.60
2022-12-19T10:39:29.410Z,12.48
2022-12-19T10:42:09.245Z,12.15
2022-12-19T10:44:38.619Z,11.77
2022-12-19T10:47:05.720Z,12.02
2022-12-19T10:49:32.707Z,12.30
2022-12-19T10:52:03.661Z,11.52
2022-12-19T10:54:38.406Z,13.10
2022-12-19T10:57:29.320Z,11.95
2022-12-19T11:00:06.048Z,11.95
2022-12-19T11:02:39.150Z,11.45
2022-12-19T11:05:39.121Z,11.93
2022-12-19T11:08:09.144Z,11.85
2022-12-19T11:13:18.326Z,12.38
2022-12-19T11:17:44.993Z,10.55
2022-12-19T11:23:50.214Z,10.82
2022-12-19T11:29:18.794Z,10.90
2022-12-19T11:29:39.636Z,10.63
2022-12-19T11:29:41.741Z,11.20
2022-12-19T11:29:47.131Z,10.38
2022-12-19T11:34:23.604Z,10.43
2022-12-19T11:37:55.578Z,11.00
2022-12-19T11:40:48.936Z,10.18
2022-12-19T11:43:46.970Z,9.93
2022-12-19T11:46:49.167Z,9.75
2022-12-19T11:49:48.696Z,9.93
2022-12-19T11:53:07.775Z,11.27
2022-12-19T11:56:05.238Z,11.43
2022-12-19T11:59:12.230Z,10.68
2022-12-19T12:02:00.802Z,10.90
2022-12-19T12:04:54.724Z,11.18
2022-12-19T12:07:55.470Z,12.32
2022-12-19T12:17:26.296Z,11.40
2022-12-19T12:23:05.738Z,11.02
2022-12-19T12:28:44.308Z,10.18
2022-12-19T12:31:22.342Z,10.82
2022-12-19T12:31:48.871Z,10.98
2022-12-19T12:32:00.575Z,11.88
2022-12-19T12:32:03.188Z,11.45
2022-12-19T12:35:28.861Z,13.48
2022-12-19T12:39:24.282Z,9.85
2022-12-19T12:42:43.117Z,10.25
2022-12-19T12:45:39.981Z,10.65
2022-12-19T12:48:51.723Z,12.02
2022-12-19T12:51:19.282Z,11.07
2022-12-19T12:53:48.209Z,11.43
2022-12-19T12:56:17.989Z,11.43
2022-12-19T12:58:56.632Z,10.05
2022-12-19T13:01:33.797Z,9.85
2022-12-19T13:04:12.839Z,9.38
2022-12-19T13:07:20.638Z,10.30
2022-12-19T13:10:06.262Z,10.95
2022-12-19T13:12:52.232Z,10.45
2022-12-19T13:15:28.117Z,10.50
2022-12-19T13:17:54.924Z,10.73
2022-12-19T13:20:27.730Z,10.65
2022-12-19T13:22:58.241Z,11.10
2022-12-19T13:25:49.115Z,9.52
2022-12-19T13:28:39.146Z,10.50
2022-12-19T13:31:21.413Z,10.23
2022-12-19T13:33:54.832Z,10.02
2022-12-19T13:39:54.167Z,10.88
2022-12-19T13:40:33.085Z,11.02
2022-12-19T13:43:35.403Z,10.43
2022-12-19T13:46:23.742Z,11.07
2022-12-19T13:48:55.188Z,9.95
2022-12-19T13:51:22.376Z,10.07
2022-12-19T13:53:59.316Z,10.75
2022-12-19T13:56:30.631Z,9.40
2022-12-19T13:59:02.079Z,10.13
2022-12-19T14:01:35.724Z,9.77
2022-12-19T14:04:11.531Z,9.98
2022-12-19T14:06:46.205Z,11.52
2022-12-19T14:11:28.801Z,13.13
2022-12-19T14:13:47.150Z,12.52
2022-12-19T14:15:52.111Z,9.73
2022-12-19T14:18:44.565Z,10.05
2022-12-19T14:22:11.705Z,10.95
2022-12-19T14:24:22.634Z,10.32
2022-12-19T14:28:19.382Z,10.70
2022-12-19T14:30:27.711Z,11.27
2022-12-19T14:33:40.835Z,11.50
2022-12-19T14:36:05.799Z,11.02
2022-12-19T14:39:25.838Z,9.15
2022-12-19T14:41:48.464Z,10.18
2022-12-19T14:52:52.389Z,10.05
2022-12-19T14:53:51.677Z,11.57
2022-12-19T14:54:10.514Z,9.95
2022-12-19T14:54:38.019Z,11.15
2022-12-19T14:56:40.699Z,11.13
2022-12-19T14:59:06.088Z,11.05
2022-12-19T15:01:34.898Z,11.80
2022-12-19T15:04:48.981Z,12.45
2022-12-19T15:07:09.741Z,12.25
2022-12-19T15:11:04.819Z,10.43
2022-12-19T15:14:56.144Z,8.95
2022-12-19T15:16:26.792Z,8.20
2022-12-19T15:18:58.448Z,10.30
2022-12-19T15:21:26.607Z,9.65
2022-12-19T15:23:53.699Z,10.25
2022-12-19T15:26:36.355Z,11.48
2022-12-19T15:29:13.988Z,10.73
2022-12-19T15:31:44.978Z,11.38
2022-12-19T15:34:36.339Z,11.75
2022-12-19T15:37:05.226Z,10.43
2022-12-19T15:39:32.326Z,11.20
2022-12-19T15:42:01.297Z,10.60
2022-12-19T15:44:39.474Z,11.30
2022-12-19T15:47:18.006Z,11.27
2022-12-19T15:49:45.565Z,10.45
2022-12-19T15:52:17.821Z,12.45
2022-12-19T15:54:48.521Z,12.48
2022-12-19T15:57:44.782Z,13.07
2022-12-19T16:00:25.644Z,11.38
2022-12-19T16:05:42.116Z,12.68
2022-12-19T16:08:14.610Z,11.48
2022-12-19T16:10:43.353Z,11.10
2022-12-19T16:13:20.653Z,10.65
2022-12-19T16:15:48.058Z,11.55
2022-12-19T16:18:16.011Z,11.23
2022-12-19T16:20:43.495Z,10.88
2022-12-19T16:23:11.707Z,12.52
2022-12-19T16:25:46.278Z,10.90
2022-12-19T16:28:34.707Z,11.45
2022-12-19T16:31:15.529Z,11.85
2022-12-19T16:33:42.625Z,10.70
2022-12-19T16:36:09.748Z,12.13
2022-12-19T16:38:36.816Z,10.48
2022-12-19T16:41:03.843Z,10.13
2022-12-19T16:43:38.426Z,8.80
2022-12-19T16:46:07.480Z,9.20
2022-12-19T16:48:35.825Z,9.25
2022-12-19T16:51:03.284Z,10.75
2022-12-19T16:53:31.037Z,11.50
2022-12-19T16:55:59.567Z,11.63
2022-12-19T16:58:28.582Z,11.95
2022-12-19T17:00:56.589Z,11.43
2022-12-19T17:03:32.280Z,12.05
2022-12-19T17:05:59.564Z,11.52
2022-12-19T17:08:26.594Z,11.35
2022-12-19T17:10:54.605Z,12.27
2022-12-19T17:13:23.514Z,11.43
2022-12-19T17:15:56.261Z,10.13
2022-12-19T17:18:31.522Z,10.40
2022-12-19T17:20:58.533Z,10.77
2022-12-19T17:23:26.715Z,9.60
2022-12-19T17:25:54.931Z,11.23
2022-12-19T17:28:22.298Z,10.27
2022-12-19T17:30:53.393Z,10.48
2022-12-19T17:33:23.703Z,10.57
2022-12-19T17:35:50.655Z,10.50
2022-12-19T17:38:18.127Z,10.73
2022-12-19T17:40:45.580Z,10.43
2022-12-19T17:43:13.313Z,10.40
2022-12-19T17:45:41.125Z,9.57
2022-12-19T17:48:27.882Z,9.70
2022-12-19T17:50:56.093Z,10.98
2022-12-19T17:53:23.860Z,13.77
2022-12-19T17:55:51.397Z,11.60
2022-12-19T17:58:18.738Z,12.60
2022-12-19T18:00:47.359Z,11.40
2022-12-19T18:03:25.609Z,11.68
2022-12-19T18:05:55.270Z,9.75
2022-12-19T18:08:32.066Z,10.52
2022-12-19T18:11:02.699Z,9.48
2022-12-19T18:13:31.258Z,9.85
2022-12-19T18:16:01.317Z,9.32
2022-12-19T18:18:35.275Z,10.35
2022-12-19T18:21:04.256Z,10.35
2022-12-19T18:23:31.553Z,9.85
2022-12-19T18:26:01.763Z,10.50
2022-12-19T18:31:25.342Z,9.98
2022-12-19T18:33:54.664Z,10.52
2022-12-19T18:36:28.617Z,11.23
2022-12-19T18:38:57.284Z,10.55
2022-12-19T18:41:24.427Z,10.70
2022-12-19T18:43:51.376Z,12.52
2022-12-19T18:46:28.175Z,11.88
2022-12-19T18:48:55.561Z,12.10
2022-12-19T18:51:23.089Z,9.52
2022-12-19T18:53:50.992Z,12.18
2022-12-19T18:56:18.162Z,11.45
2022-12-19T18:58:45.071Z,11.25
2022-12-19T19:01:17.777Z,11.40
2022-12-19T19:03:56.715Z,10.48
2022-12-19T19:06:28.086Z,10.60
2022-12-19T19:08:58.668Z,10.70
2022-12-19T19:11:49.611Z,10.15
2022-12-19T19:14:16.574Z,11.50
2022-12-19T19:16:43.714Z,10.23
2022-12-19T19:19:14.550Z,10.82
2022-12-19T19:21:42.600Z,12.70
2022-12-19T19:24:18.530Z,10.63
2022-12-19T19:26:45.572Z,11.60
2022-12-19T19:29:18.655Z,12.27
2022-12-19T19:31:49.938Z,10.52
2022-12-19T19:34:23.857Z,10.07
2022-12-19T19:36:54.607Z,11.13
2022-12-19T19:39:22.754Z,10.18
2022-12-19T19:41:49.780Z,10.30
2022-12-19T19:44:16.746Z,10.88
2022-12-19T19:46:43.741Z,10.40
2022-12-19T19:49:10.799Z,10.88
2022-12-19T19:51:37.730Z,12.05
2022-12-19T19:54:05.089Z,11.77
2022-12-19T19:56:32.318Z,10.43
2022-12-19T19:59:00.580Z,10.43
2022-12-19T20:01:27.850Z,11.93
2022-12-19T20:03:55.006Z,11.10
2022-12-19T20:06:22.156Z,10.55
2022-12-19T20:08:49.332Z,10.40
2022-12-19T20:11:16.724Z,11.13
2022-12-19T20:13:43.722Z,11.95
2022-12-19T20:16:18.111Z,11.35
2022-12-19T20:18:51.313Z,11.05
2022-12-19T20:21:20.073Z,10.90
2022-12-19T20:23:47.445Z,9.98
2022-12-19T20:26:16.309Z,11.20
2022-12-19T20:28:49.006Z,10.77
2022-12-19T20:31:20.989Z,10.48
2022-12-19T20:33:48.586Z,10.90
2022-12-19T20:36:16.975Z,11.48
2022-12-19T20:38:44.271Z,9.75
2022-12-19T20:41:11.363Z,11.90
2022-12-19T20:43:38.917Z,11.52
2022-12-19T20:46:10.507Z,10.40
2022-12-19T20:48:37.901Z,10.68
2022-12-19T20:51:06.515Z,10.98
2022-12-19T20:53:35.706Z,9.85
2022-12-19T20:56:05.190Z,10.10
2022-12-19T20:58:35.156Z,11.75
2022-12-19T21:01:10.781Z,10.98
2022-12-19T21:03:39.329Z,11.15
2022-12-19T21:06:08.296Z,10.27
2022-12-19T21:08:35.779Z,11.05
2022-12-19T21:11:05.371Z,10.82
2022-12-19T21:13:33.061Z,9.40
2022-12-19T21:16:03.241Z,10.02
2022-12-19T21:18:30.597Z,9.10
2022-12-19T21:20:59.865Z,10.15
2022-12-19T21:23:27.634Z,9.73
2022-12-19T21:26:00.471Z,10.57
2022-12-19T21:28:27.812Z,11.07
2022-12-19T21:31:10.832Z,10.45
2022-12-19T21:33:37.915Z,10.05
2022-12-19T21:36:11.008Z,10.27
2022-12-19T21:38:38.559Z,9.30
2022-12-19T21:41:07.711Z,9.27
2022-12-19T21:43:35.494Z,11.13
2022-12-19T21:46:14.227Z,10.73
2022-12-19T21:48:52.898Z,9.43
2022-12-19T21:51:23.651Z,10.38
2022-12-19T21:54:02.923Z,10.38
2022-12-19T21:56:39.968Z,10.05
2022-12-19T21:59:13.526Z,8.93
2022-12-19T22:01:42.144Z,10.70
2022-12-19T22:04:22.456Z,8.88
2022-12-19T22:06:51.131Z,9.93
2022-12-19T22:09:23.426Z,9.02
2022-12-19T22:11:50.592Z,8.88
2022-12-19T22:14:18.178Z,9.80
2022-12-19T22:16:45.468Z,10.00
2022-12-19T22:19:16.253Z,9.60
2022-12-19T22:21:44.032Z,10.63
2022-12-19T22:24:14.021Z,10.60
2022-12-19T22:26:41.348Z,8.32
2022-12-19T22:29:11.233Z,7.78
2022-12-19T22:31:39.442Z,8.95
2022-12-19T22:34:13.803Z,8.65
2022-12-19T22:36:42.700Z,8.60
2022-12-19T22:39:14.051Z,9.40
2022-12-19T22:41:42.011Z,9.80
2022-12-19T22:44:21.231Z,8.90
2022-12-19T22:46:49.006Z,9.13
2022-12-19T22:49:16.234Z,9.98
2022-12-19T22:51:43.529Z,9.75
2022-12-19T22:54:12.026Z,9.80
2022-12-19T22:56:40.145Z,10.25
2022-12-19T22:59:10.043Z,9.65
2022-12-19T23:01:41.988Z,8.90
2022-12-19T23:04:13.632Z,8.90
2022-12-19T23:06:40.940Z,7.68
2022-12-19T23:09:11.035Z,9.48
2022-12-19T23:11:41.319Z,8.70
2022-12-19T23:14:13.482Z,8.85
2022-12-19T23:16:42.150Z,9.50
2022-12-19T23:19:10.522Z,9.93
2022-12-19T23:21:37.856Z,10.35
2022-12-19T23:24:05.373Z,8.63
2022-12-19T23:26:36.401Z,8.85
2022-12-19T23:31:39.403Z,9.50
2022-12-19T23:34:06.497Z,10.73
2022-12-19T23:39:20.448Z,9.77
2022-12-19T23:41:47.389Z,8.65
2022-12-19T23:44:15.247Z,9.15
2022-12-19T23:46:42.276Z,9.90
2022-12-19T23:49:09.320Z,9.50
2022-12-19T23:51:36.283Z,8.55
2022-12-19T23:54:03.414Z,10.38
2022-12-19T23:56:32.165Z,8.95
2022-12-19T23:58:59.847Z,9.50
