createdAt,value
2019-01-10T00:00:12.626Z,39.00
2019-01-10T00:02:45.983Z,37.60
2019-01-10T00:05:18.770Z,36.50
2019-01-10T00:07:51.195Z,37.33
2019-01-10T00:10:22.891Z,35.60
2019-01-10T00:12:54.207Z,36.47
2019-01-10T00:15:26.540Z,35.00
2019-01-10T00:17:59.071Z,38.70
2019-01-10T00:20:30.218Z,37.40
2019-01-10T00:23:02.349Z,35.00
2019-01-10T00:25:35.056Z,33.93
2019-01-10T00:28:07.016Z,33.87
2019-01-10T00:30:39.759Z,33.90
2019-01-10T00:33:11.449Z,34.63
2019-01-10T00:35:43.617Z,34.57
2019-01-10T00:38:15.649Z,34.23
2019-01-10T01:00:47.600Z,36.33
2019-01-10T01:03:18.941Z,37.50
2019-01-10T01:05:50.322Z,35.10
2019-01-10T01:08:21.677Z,41.37
2019-01-10T01:10:52.993Z,37.87
2019-01-10T01:13:24.260Z,34.90
2019-01-10T01:15:55.638Z,36.40
2019-01-10T01:18:26.934Z,37.23
2019-01-10T01:20:59.192Z,38.20
2019-01-10T01:23:30.728Z,38.17
2019-01-10T01:26:01.844Z,35.27
2019-01-10T01:28:33.059Z,33.70
2019-01-10T01:31:04.485Z,34.57
2019-01-10T01:33:35.639Z,33.47
2019-01-10T01:36:07.866Z,32.87
2019-01-10T01:38:39.088Z,33.97
2019-01-10T01:41:10.254Z,32.70
2019-01-10T01:43:41.513Z,33.83
2019-01-10T01:46:12.774Z,34.20
2019-01-10T01:48:44.074Z,49.13
2019-01-10T01:51:15.402Z,37.47
2019-01-10T01:53:46.607Z,35.80
2019-01-10T01:56:17.992Z,35.93
2019-01-10T01:58:49.552Z,36.50
2019-01-10T02:01:20.661Z,37.27
2019-01-10T02:03:51.947Z,36.30
2019-01-10T02:06:23.242Z,40.10
2019-01-10T02:08:54.525Z,40.20
2019-01-10T02:11:27.445Z,37.93
2019-01-10T02:13:58.631Z,37.67
2019-01-10T02:16:29.738Z,41.73
2019-01-10T02:19:02.487Z,39.53
2019-01-10T02:21:33.778Z,42.50
2019-01-10T02:24:05.292Z,39.07
2019-01-10T02:26:36.547Z,40.47
2019-01-10T02:29:07.697Z,39.57
2019-01-10T02:31:38.907Z,39.90
2019-01-10T02:34:10.120Z,39.83
2019-01-10T02:36:41.591Z,43.17
2019-01-10T02:39:12.848Z,42.30
2019-01-10T02:41:44.116Z,40.77
2019-01-10T02:44:15.361Z,41.10
2019-01-10T02:46:46.504Z,40.53
2019-01-10T02:49:17.709Z,38.67
2019-01-10T02:51:48.952Z,37.93
2019-01-10T02:54:22.655Z,37.83
2019-01-10T02:56:53.350Z,37.53
2019-01-10T02:59:24.590Z,37.57
2019-01-10T03:01:56.067Z,37.47
2019-01-10T03:04:27.118Z,35.77
2019-01-10T03:06:58.225Z,35.87
2019-01-10T03:09:29.597Z,36.30
2019-01-10T03:12:00.831Z,36.77
2019-01-10T03:14:32.060Z,38.90
2019-01-10T03:17:03.170Z,38.83
2019-01-10T03:19:34.858Z,39.23
2019-01-10T03:22:07.168Z,38.03
2019-01-10T03:24:39.410Z,42.17
2019-01-10T03:27:11.013Z,40.80
2019-01-10T03:29:44.431Z,41.43
2019-01-10T03:32:17.388Z,40.57
2019-01-10T03:34:49.423Z,43.07
2019-01-10T03:37:21.315Z,41.50
2019-01-10T03:39:54.008Z,41.17
2019-01-10T03:42:26.464Z,38.73
2019-01-10T03:44:58.662Z,38.83
2019-01-10T03:47:31.190Z,36.57
2019-01-10T03:50:03.470Z,35.63
2019-01-10T03:52:34.598Z,34.23
2019-01-10T03:55:07.592Z,33.90
2019-01-10T03:57:39.542Z,33.43
2019-01-10T04:00:15.819Z,42.53
2019-01-10T04:02:47.551Z,36.40
2019-01-10T04:05:19.287Z,31.90
2019-01-10T04:07:50.466Z,29.83
2019-01-10T04:10:22.404Z,29.17
2019-01-10T04:12:54.868Z,28.60
2019-01-10T04:15:26.630Z,29.57
2019-01-10T04:17:59.024Z,29.57
2019-01-10T04:20:31.773Z,34.00
2019-01-10T04:23:04.323Z,32.07
2019-01-10T04:25:38.498Z,32.90
2019-01-10T04:28:10.707Z,40.33
2019-01-10T04:30:42.578Z,34.73
2019-01-10T04:33:16.600Z,56.20
2019-01-10T04:35:49.054Z,43.97
2019-01-10T04:38:20.771Z,34.73
2019-01-10T04:40:52.383Z,33.27
2019-01-10T04:43:24.744Z,33.50
2019-01-10T04:45:56.704Z,34.43
2019-01-10T04:48:29.792Z,34.83
2019-01-10T04:51:01.548Z,33.60
2019-01-10T04:53:33.778Z,37.60
2019-01-10T04:56:04.967Z,41.30
2019-01-10T04:58:37.420Z,48.27
2019-01-10T05:01:09.873Z,49.37
2019-01-10T05:03:46.578Z,54.00
2019-01-10T05:06:18.269Z,78.13
2019-01-10T05:08:50.574Z,57.97
2019-01-10T05:11:24.117Z,51.40
2019-01-10T05:13:56.855Z,50.80
2019-01-10T05:16:28.757Z,49.63
2019-01-10T05:19:00.566Z,50.53
2019-01-10T05:21:32.820Z,48.13
2019-01-10T05:24:05.102Z,48.37
2019-01-10T05:26:36.601Z,65.77
2019-01-10T05:29:07.946Z,55.47
2019-01-10T05:31:39.133Z,54.87
2019-01-10T05:34:10.307Z,51.57
2019-01-10T05:36:41.372Z,46.43
2019-01-10T05:39:12.778Z,45.20
2019-01-10T05:41:44.179Z,47.80
2019-01-10T05:44:26.157Z,46.10
2019-01-10T05:46:49.798Z,47.10
2019-01-10T05:49:21.170Z,46.50
2019-01-10T05:51:52.542Z,60.20
2019-01-10T05:54:23.835Z,48.10
2019-01-10T05:56:55.145Z,49.10
2019-01-10T05:59:26.690Z,52.57
2019-01-10T06:01:57.999Z,53.07
2019-01-10T06:04:30.503Z,52.00
2019-01-10T06:07:01.925Z,55.73
2019-01-10T06:09:33.372Z,54.67
2019-01-10T06:12:04.701Z,55.63
2019-01-10T06:14:36.101Z,52.07
2019-01-10T06:17:07.509Z,50.23
2019-01-10T06:19:38.801Z,49.43
2019-01-10T06:22:10.154Z,50.63
2019-01-10T06:24:41.428Z,51.83
2019-01-10T06:27:12.764Z,55.33
2019-01-10T06:29:44.173Z,58.37
2019-01-10T06:32:15.366Z,55.90
2019-01-10T06:34:46.776Z,56.20
2019-01-10T06:37:18.230Z,53.57
2019-01-10T06:39:49.407Z,54.57
2019-01-10T06:42:20.640Z,52.93
2019-01-10T06:44:52.038Z,57.33
2019-01-10T06:47:23.337Z,54.13
2019-01-10T06:49:56.251Z,54.83
2019-01-10T06:52:27.635Z,62.60
2019-01-10T06:54:58.835Z,57.97
2019-01-10T06:57:30.261Z,55.53
2019-01-10T07:00:01.445Z,55.10
2019-01-10T07:02:32.777Z,52.47
2019-01-10T07:05:04.699Z,53.30
2019-01-10T07:07:35.812Z,50.73
2019-01-10T07:10:10.726Z,47.17
2019-01-10T07:12:42.050Z,44.27
2019-01-10T07:15:13.456Z,47.47
2019-01-10T07:17:44.771Z,46.20
2019-01-10T07:20:16.147Z,48.83
2019-01-10T07:22:49.186Z,46.47
2019-01-10T07:25:21.037Z,44.27
2019-01-10T07:27:52.366Z,44.60
2019-01-10T07:30:35.713Z,44.63
2019-01-10T07:33:03.265Z,43.47
2019-01-10T07:35:34.759Z,44.37
2019-01-10T07:38:05.921Z,44.23
2019-01-10T07:40:40.748Z,44.60
2019-01-10T07:43:11.971Z,50.20
2019-01-10T07:45:43.424Z,47.60
2019-01-10T07:48:14.840Z,49.13
2019-01-10T07:50:46.021Z,48.07
2019-01-10T07:53:17.473Z,52.07
2019-01-10T07:55:48.843Z,50.67
2019-01-10T07:58:19.955Z,53.10
2019-01-10T08:00:51.395Z,52.57
2019-01-10T08:03:22.584Z,52.80
2019-01-10T08:05:53.958Z,53.90
2019-01-10T08:08:26.715Z,54.33
2019-01-10T08:10:58.183Z,56.53
2019-01-10T08:13:29.378Z,59.77
2019-01-10T08:16:00.580Z,65.73
2019-01-10T08:18:31.834Z,76.97
2019-01-10T08:21:03.118Z,81.00
2019-01-10T08:23:34.441Z,66.00
2019-01-10T08:26:05.713Z,59.43
2019-01-10T08:28:37.057Z,57.00
2019-01-10T08:31:08.384Z,54.00
2019-01-10T08:33:39.663Z,54.80
2019-01-10T08:36:11.198Z,54.70
2019-01-10T08:38:42.342Z,53.67
2019-01-10T08:41:13.958Z,55.57
2019-01-10T08:43:45.478Z,55.77
2019-01-10T08:46:18.835Z,55.23
2019-01-10T08:48:49.895Z,58.50
2019-01-10T08:51:21.210Z,59.20
2019-01-10T08:53:54.153Z,59.47
2019-01-10T08:56:25.672Z,61.50
2019-01-10T08:58:56.839Z,61.17
2019-01-10T09:01:29.666Z,62.00
2019-01-10T09:04:00.858Z,66.70
2019-01-10T09:06:32.329Z,71.27
2019-01-10T09:09:04.003Z,67.67
2019-01-10T09:11:35.219Z,64.57
2019-01-10T09:14:06.562Z,64.93
2019-01-10T09:16:37.794Z,64.47
2019-01-10T09:19:09.205Z,61.80
2019-01-10T09:21:40.568Z,63.97
2019-01-10T09:24:11.702Z,64.33
2019-01-10T09:26:42.918Z,62.43
2019-01-10T09:29:14.042Z,63.30
2019-01-10T09:31:45.299Z,60.80
2019-01-10T09:34:24.335Z,61.63
2019-01-10T09:36:49.178Z,63.07
2019-01-10T09:39:20.461Z,62.40
2019-01-10T09:41:51.710Z,63.73
2019-01-10T09:44:23.279Z,60.83
2019-01-10T09:46:54.724Z,63.97
2019-01-10T09:49:25.837Z,65.13
2019-01-10T09:51:57.176Z,64.73
2019-01-10T09:54:28.489Z,63.27
2019-01-10T09:56:59.857Z,61.70
2019-01-10T09:59:31.012Z,59.63
2019-01-10T10:02:02.324Z,58.27
2019-01-10T10:04:33.593Z,60.87
2019-01-10T10:07:04.940Z,58.30
2019-01-10T10:09:36.395Z,55.83
2019-01-10T10:12:07.937Z,51.80
2019-01-10T10:14:39.108Z,47.83
2019-01-10T10:17:10.475Z,48.07
2019-01-10T10:19:41.582Z,46.50
2019-01-10T10:22:12.916Z,44.67
2019-01-10T10:24:44.239Z,44.20
2019-01-10T10:27:15.514Z,42.43
2019-01-10T10:29:46.759Z,44.07
2019-01-10T10:32:18.071Z,44.33
2019-01-10T10:34:49.299Z,42.87
2019-01-10T10:37:20.575Z,44.73
2019-01-10T10:39:51.909Z,52.17
2019-01-10T10:42:23.327Z,44.53
2019-01-10T10:44:54.614Z,45.73
2019-01-10T10:47:26.041Z,44.50
2019-01-10T10:49:57.135Z,45.90
2019-01-10T10:52:28.392Z,45.23
2019-01-10T10:54:59.817Z,48.10
2019-01-10T10:57:30.973Z,44.90
2019-01-10T11:00:02.328Z,44.47
2019-01-10T11:02:34.535Z,43.97
2019-01-10T11:05:06.646Z,44.33
2019-01-10T11:07:37.989Z,44.07
2019-01-10T11:10:11.095Z,42.77
2019-01-10T11:12:42.234Z,44.67
2019-01-10T11:15:13.466Z,42.63
2019-01-10T11:17:44.853Z,43.53
2019-01-10T11:20:18.298Z,44.87
2019-01-10T11:22:49.724Z,44.47
2019-01-10T11:25:23.104Z,43.23
2019-01-10T11:27:54.616Z,46.27
2019-01-10T11:30:25.941Z,46.37
2019-01-10T11:32:57.385Z,48.20
2019-01-10T11:35:28.701Z,47.70
2019-01-10T11:37:59.998Z,59.83
2019-01-10T11:40:31.127Z,52.77
2019-01-10T11:43:02.276Z,48.00
2019-01-10T11:45:34.012Z,49.47
2019-01-10T11:48:05.612Z,48.23
2019-01-10T11:50:36.987Z,46.23
2019-01-10T11:53:08.295Z,46.20
2019-01-10T11:55:39.505Z,43.67
2019-01-10T11:58:10.871Z,42.90
2019-01-10T12:00:42.206Z,41.60
2019-01-10T12:03:13.594Z,42.70
2019-01-10T12:05:52.716Z,42.70
2019-01-10T12:08:20.651Z,41.00
2019-01-10T12:10:51.989Z,39.07
2019-01-10T12:13:23.293Z,37.43
2019-01-10T12:15:55.549Z,34.03
2019-01-10T12:18:26.906Z,35.70
2019-01-10T12:20:58.074Z,35.90
2019-01-10T12:23:29.281Z,36.70
2019-01-10T12:26:00.465Z,36.70
2019-01-10T12:28:31.899Z,36.57
2019-01-10T12:31:03.242Z,36.43
2019-01-10T12:33:34.321Z,37.60
2019-01-10T12:36:05.802Z,38.57
2019-01-10T12:38:37.269Z,38.23
2019-01-10T12:41:08.434Z,39.10
2019-01-10T12:43:41.287Z,37.43
2019-01-10T12:46:12.428Z,38.30
2019-01-10T12:48:43.677Z,37.80
2019-01-10T12:51:15.018Z,35.00
2019-01-10T12:53:47.245Z,38.87
2019-01-10T12:56:18.637Z,38.60
2019-01-10T12:58:50.010Z,38.00
2019-01-10T13:01:21.282Z,38.10
2019-01-10T13:03:52.530Z,38.57
2019-01-10T13:06:24.008Z,37.80
2019-01-10T13:08:55.176Z,38.57
2019-01-10T13:11:26.496Z,41.57
2019-01-10T13:13:59.685Z,40.70
2019-01-10T13:16:30.401Z,38.20
2019-01-10T13:19:01.800Z,36.97
2019-01-10T13:21:35.206Z,38.73
2019-01-10T13:24:06.486Z,39.17
2019-01-10T13:26:37.740Z,40.53
2019-01-10T13:29:09.108Z,40.93
2019-01-10T13:31:40.161Z,43.37
2019-01-10T13:34:11.457Z,42.83
2019-01-10T13:36:42.861Z,44.83
2019-01-10T13:39:14.252Z,44.93
2019-01-10T13:41:45.627Z,47.43
2019-01-10T13:44:16.811Z,47.57
2019-01-10T13:46:55.545Z,47.07
2019-01-10T13:49:21.144Z,46.43
2019-01-10T13:51:52.513Z,43.83
2019-01-10T13:54:23.570Z,45.00
2019-01-10T13:56:54.790Z,45.80
2019-01-10T13:59:26.000Z,44.07
2019-01-10T14:01:57.148Z,47.30
2019-01-10T14:04:28.554Z,42.63
2019-01-10T14:06:59.633Z,53.17
2019-01-10T14:09:31.260Z,45.40
2019-01-10T14:12:02.519Z,49.20
2019-01-10T14:14:33.764Z,46.27
2019-01-10T14:17:05.102Z,44.87
2019-01-10T14:19:36.411Z,41.63
2019-01-10T14:22:07.430Z,42.87
2019-01-10T14:24:38.651Z,43.27
2019-01-10T14:27:09.829Z,42.67
2019-01-10T14:29:41.123Z,44.40
2019-01-10T14:32:12.270Z,43.83
2019-01-10T14:34:43.593Z,58.73
2019-01-10T14:37:15.180Z,48.60
2019-01-10T14:39:46.281Z,44.30
2019-01-10T14:42:17.593Z,45.90
2019-01-10T14:44:48.751Z,46.17
2019-01-10T14:47:20.146Z,60.37
2019-01-10T14:49:51.425Z,46.00
2019-01-10T14:52:22.695Z,54.43
2019-01-10T14:54:54.063Z,44.00
2019-01-10T14:57:25.110Z,43.80
2019-01-10T14:59:56.318Z,51.93
2019-01-10T15:02:27.722Z,47.70
2019-01-10T15:04:59.049Z,43.70
2019-01-10T15:07:31.399Z,44.83
2019-01-10T15:10:02.709Z,44.40
2019-01-10T15:12:34.097Z,45.07
2019-01-10T15:15:07.946Z,44.53
2019-01-10T15:17:39.162Z,43.17
2019-01-10T15:20:13.664Z,44.37
2019-01-10T15:22:44.967Z,43.97
2019-01-10T15:25:16.366Z,42.73
2019-01-10T15:27:47.642Z,43.57
2019-01-10T15:30:20.787Z,44.60
2019-01-10T15:32:52.004Z,43.10
2019-01-10T15:35:23.639Z,47.23
2019-01-10T15:37:55.064Z,75.33
2019-01-10T15:40:32.357Z,46.87
2019-01-10T15:43:04.798Z,48.50
2019-01-10T15:45:36.092Z,48.27
2019-01-10T15:48:07.563Z,50.60
2019-01-10T15:50:38.720Z,50.60
2019-01-10T15:53:09.928Z,76.07
2019-01-10T15:55:41.255Z,59.13
2019-01-10T15:58:12.625Z,49.83
2019-01-10T16:00:43.873Z,46.93
2019-01-10T16:03:15.031Z,48.77
2019-01-10T16:05:46.291Z,51.43
2019-01-10T16:08:17.470Z,56.00
2019-01-10T16:10:48.830Z,61.07
2019-01-10T16:13:21.514Z,61.73
2019-01-10T16:15:52.718Z,62.53
2019-01-10T16:18:23.937Z,62.97
2019-01-10T16:20:55.235Z,58.10
2019-01-10T16:23:26.743Z,56.60
2019-01-10T16:25:57.963Z,58.23
2019-01-10T16:28:29.208Z,57.10
2019-01-10T16:31:00.461Z,56.90
2019-01-10T16:33:33.769Z,53.73
2019-01-10T16:36:05.121Z,56.07
2019-01-10T16:38:36.279Z,54.87
2019-01-10T16:41:07.537Z,51.97
2019-01-10T16:43:39.673Z,55.17
2019-01-10T16:46:11.093Z,52.20
2019-01-10T16:48:42.249Z,52.47
2019-01-10T16:51:13.536Z,52.53
2019-01-10T16:53:44.839Z,54.00
2019-01-10T16:56:16.033Z,63.83
2019-01-10T16:58:47.277Z,65.50
2019-01-10T17:01:21.059Z,71.00
2019-01-10T17:03:52.274Z,72.97
2019-01-10T17:06:23.482Z,71.00
2019-01-10T17:08:54.568Z,70.20
2019-01-10T17:11:26.105Z,66.03
2019-01-10T17:13:57.447Z,68.60
2019-01-10T17:16:28.829Z,66.53
2019-01-10T17:18:59.969Z,66.93
2019-01-10T17:21:31.251Z,66.83
2019-01-10T17:24:02.559Z,66.87
2019-01-10T17:26:34.293Z,64.07
2019-01-10T17:29:05.888Z,72.30
2019-01-10T17:31:37.191Z,67.97
2019-01-10T17:34:08.353Z,72.17
2019-01-10T17:36:39.451Z,74.07
2019-01-10T17:39:10.930Z,67.63
2019-01-10T17:41:42.381Z,64.40
2019-01-10T17:44:13.771Z,64.13
2019-01-10T17:46:45.428Z,64.70
2019-01-10T17:49:16.475Z,71.10
2019-01-10T17:51:47.797Z,69.30
2019-01-10T17:54:19.219Z,68.43
2019-01-10T17:56:50.572Z,64.07
2019-01-10T17:59:21.940Z,62.77
2019-01-10T18:01:53.367Z,61.53
2019-01-10T18:04:24.488Z,61.73
2019-01-10T18:06:55.800Z,61.70
2019-01-10T18:09:27.141Z,63.90
2019-01-10T18:11:58.449Z,61.17
2019-01-10T18:14:29.737Z,66.20
2019-01-10T18:17:01.030Z,69.70
2019-01-10T18:19:33.237Z,61.97
2019-01-10T18:22:04.686Z,64.07
2019-01-10T18:24:37.392Z,61.37
2019-01-10T18:27:08.760Z,62.53
2019-01-10T18:29:40.084Z,68.90
2019-01-10T18:32:11.411Z,69.87
2019-01-10T18:34:43.422Z,70.90
2019-01-10T18:37:16.132Z,73.37
2019-01-10T18:39:47.409Z,75.83
2019-01-10T18:42:18.771Z,75.87
2019-01-10T18:44:50.072Z,103.73
2019-01-10T18:47:21.292Z,91.03
2019-01-10T18:49:52.351Z,75.10
2019-01-10T18:52:23.691Z,74.93
2019-01-10T18:55:00.203Z,74.37
2019-01-10T18:57:27.909Z,70.03
2019-01-10T18:59:59.942Z,70.00
2019-01-10T19:02:31.345Z,66.60
2019-01-10T19:05:02.630Z,66.07
2019-01-10T19:07:33.780Z,79.00
2019-01-10T19:10:06.233Z,70.60
2019-01-10T19:12:37.716Z,65.37
2019-01-10T19:15:09.256Z,57.00
2019-01-10T19:17:40.652Z,57.03
2019-01-10T19:20:17.944Z,52.00
2019-01-10T19:22:49.220Z,47.30
2019-01-10T19:25:21.748Z,52.33
2019-01-10T19:27:53.077Z,60.47
2019-01-10T19:30:27.463Z,79.63
2019-01-10T19:32:59.083Z,105.50
2019-01-10T19:35:30.439Z,93.50
2019-01-10T19:38:01.969Z,82.37
2019-01-10T19:40:33.347Z,79.90
2019-01-10T19:43:04.711Z,76.00
2019-01-10T19:45:35.978Z,61.43
2019-01-10T19:48:09.825Z,62.50
2019-01-10T19:50:40.450Z,42.83
2019-01-10T19:53:11.702Z,38.93
2019-01-10T19:55:42.874Z,33.73
2019-01-10T19:58:14.266Z,33.10
2019-01-10T20:00:48.250Z,34.35
2019-01-10T20:03:19.428Z,31.90
2019-01-10T20:05:50.659Z,30.97
2019-01-10T20:08:21.718Z,29.30
2019-01-10T20:10:52.876Z,29.30
2019-01-10T20:13:24.467Z,28.97
2019-01-10T20:15:55.870Z,29.10
2019-01-10T20:18:27.421Z,29.57
2019-01-10T20:20:58.648Z,29.93
2019-01-10T20:23:32.609Z,33.93
2019-01-10T20:26:03.676Z,33.63
2019-01-10T20:28:34.934Z,33.97
2019-01-10T20:31:06.437Z,32.80
2019-01-10T20:33:37.649Z,34.67
2019-01-10T20:36:08.978Z,29.40
2019-01-10T20:38:40.483Z,27.50
2019-01-10T20:41:11.850Z,24.73
2019-01-10T20:43:43.128Z,21.43
2019-01-10T20:46:15.543Z,20.73
2019-01-10T20:48:46.761Z,22.27
2019-01-10T20:51:18.138Z,25.53
2019-01-10T20:53:50.596Z,25.07
2019-01-10T20:56:21.789Z,24.30
2019-01-10T20:58:53.915Z,23.70
2019-01-10T21:01:25.211Z,22.63
2019-01-10T21:03:56.603Z,19.67
2019-01-10T21:06:28.969Z,17.83
2019-01-10T21:09:00.164Z,16.23
2019-01-10T21:11:31.489Z,14.77
2019-01-10T21:14:02.573Z,15.03
2019-01-10T21:16:34.482Z,13.87
2019-01-10T21:19:05.890Z,12.53
2019-01-10T21:21:37.588Z,12.83
2019-01-10T21:24:09.010Z,13.40
2019-01-10T21:26:40.320Z,13.77
2019-01-10T21:29:21.594Z,14.00
2019-01-10T21:31:52.839Z,14.60
2019-01-10T21:34:24.031Z,15.13
2019-01-10T21:36:55.626Z,15.57
2019-01-10T21:39:26.819Z,16.90
2019-01-10T21:41:57.994Z,15.80
2019-01-10T21:44:29.269Z,16.53
2019-01-10T21:47:00.629Z,16.77
2019-01-10T21:49:32.020Z,16.30
2019-01-10T21:52:03.300Z,16.50
2019-01-10T21:54:36.348Z,17.77
2019-01-10T21:57:07.801Z,16.53
2019-01-10T21:59:39.214Z,17.00
2019-01-10T22:02:10.576Z,18.97
2019-01-10T22:04:41.717Z,17.23
2019-01-10T22:07:12.873Z,18.53
2019-01-10T22:09:44.052Z,19.10
2019-01-10T22:12:15.398Z,19.93
2019-01-10T22:14:46.648Z,18.37
2019-01-10T22:17:17.878Z,19.53
2019-01-10T22:19:49.004Z,21.53
2019-01-10T22:22:20.335Z,19.07
2019-01-10T22:24:51.612Z,20.33
2019-01-10T22:27:22.858Z,19.10
2019-01-10T22:29:54.282Z,18.93
2019-01-10T22:32:25.498Z,22.13
2019-01-10T22:34:56.938Z,20.97
2019-01-10T22:37:29.056Z,18.37
2019-01-10T22:40:00.436Z,20.73
2019-01-10T22:42:31.614Z,19.23
2019-01-10T22:45:04.172Z,18.93
2019-01-10T22:47:35.254Z,19.90
2019-01-10T22:50:07.999Z,19.87
2019-01-10T22:52:39.129Z,19.57
2019-01-10T22:55:11.854Z,19.43
2019-01-10T22:57:43.094Z,19.40
2019-01-10T23:01:15.695Z,19.10
2019-01-10T23:03:47.158Z,19.83
2019-01-10T23:06:18.361Z,20.07
2019-01-10T23:08:49.644Z,19.70
2019-01-10T23:11:22.448Z,19.83
2019-01-10T23:14:03.432Z,20.63
2019-01-10T23:16:35.491Z,20.90
2019-01-10T23:19:07.708Z,20.97
2019-01-10T23:21:40.478Z,21.10
2019-01-10T23:24:16.226Z,21.67
2019-01-10T23:26:56.828Z,21.27
2019-01-10T23:29:33.515Z,22.27
2019-01-10T23:32:11.147Z,22.83
2019-01-10T23:34:48.494Z,21.60
2019-01-10T23:37:23.948Z,22.10
2019-01-10T23:39:56.035Z,22.57
2019-01-10T23:42:27.495Z,23.30
2019-01-10T23:44:58.615Z,23.63
2019-01-10T23:47:29.918Z,23.67
2019-01-10T23:50:01.033Z,22.90
2019-01-10T23:52:33.227Z,20.90
2019-01-10T23:55:04.736Z,20.80
2019-01-10T23:57:36.033Z,19.83
