createdAt,value
2023-02-12T00:00:52.900Z,56.42
2023-02-12T00:03:44.005Z,56.88
2023-02-12T00:06:26.939Z,57.01
2023-02-12T00:09:09.597Z,56.34
2023-02-12T00:12:00.607Z,56.62
2023-02-12T00:14:39.953Z,56.87
2023-02-12T00:17:30.776Z,56.40
2023-02-12T00:20:10.354Z,55.86
2023-02-12T00:23:01.638Z,56.36
2023-02-12T00:25:42.585Z,57.11
2023-02-12T00:28:33.756Z,57.61
2023-02-12T00:31:34.671Z,57.50
2023-02-12T00:34:17.416Z,57.99
2023-02-12T00:36:59.630Z,58.48
2023-02-12T00:39:41.972Z,59.61
2023-02-12T00:42:24.609Z,58.91
2023-02-12T00:45:06.940Z,59.93
2023-02-12T00:48:01.471Z,59.37
2023-02-12T00:50:56.552Z,58.72
2023-02-12T00:53:38.797Z,58.78
2023-02-12T00:56:20.555Z,58.74
2023-02-12T00:59:02.647Z,58.67
2023-02-12T01:01:56.712Z,58.89
2023-02-12T01:04:38.680Z,58.66
2023-02-12T01:07:29.699Z,59.28
2023-02-12T01:10:11.746Z,59.77
2023-02-12T01:13:05.694Z,59.67
2023-02-12T01:15:44.825Z,60.09
2023-02-12T01:18:26.584Z,60.07
2023-02-12T01:21:14.456Z,60.46
2023-02-12T01:24:06.066Z,59.98
2023-02-12T01:26:45.823Z,60.08
2023-02-12T01:29:37.178Z,60.00
2023-02-12T01:32:19.780Z,60.59
2023-02-12T01:35:01.619Z,60.87
2023-02-12T01:37:43.856Z,60.03
2023-02-12T01:40:25.588Z,60.85
2023-02-12T01:43:12.006Z,60.33
2023-02-12T01:46:08.384Z,60.32
2023-02-12T01:48:48.178Z,60.86
2023-02-12T01:51:40.056Z,61.12
2023-02-12T01:54:21.058Z,61.26
2023-02-12T02:00:55.806Z,62.52
2023-02-12T02:03:52.945Z,61.84
2023-02-12T02:06:36.062Z,62.08
2023-02-12T02:09:30.258Z,62.01
2023-02-12T02:12:37.561Z,61.45
2023-02-12T02:15:19.618Z,62.79
2023-02-12T02:18:09.195Z,61.68
2023-02-12T02:21:18.504Z,61.64
2023-02-12T02:24:13.340Z,61.55
2023-02-12T02:27:16.062Z,61.99
2023-02-12T02:29:55.630Z,61.23
2023-02-12T02:33:04.054Z,61.64
2023-02-12T02:35:52.726Z,60.83
2023-02-12T02:39:16.401Z,61.17
2023-02-12T02:42:11.576Z,60.98
2023-02-12T02:44:56.171Z,61.35
2023-02-12T02:47:54.321Z,62.16
2023-02-12T02:50:37.018Z,61.80
2023-02-12T02:53:10.966Z,61.64
2023-02-12T02:55:49.082Z,61.26
2023-02-12T02:58:27.568Z,62.61
2023-02-12T03:01:02.546Z,62.63
2023-02-12T03:04:04.359Z,64.69
2023-02-12T03:06:40.606Z,64.08
2023-02-12T03:09:34.946Z,64.67
2023-02-12T03:12:23.496Z,63.48
2023-02-12T03:15:23.551Z,64.08
2023-02-12T03:17:51.784Z,64.37
2023-02-12T03:20:49.513Z,63.35
2023-02-12T03:23:37.869Z,62.06
2023-02-12T03:26:39.681Z,62.19
2023-02-12T03:29:18.957Z,62.93
2023-02-12T03:32:44.829Z,63.50
2023-02-12T03:35:52.767Z,63.29
2023-02-12T03:38:51.604Z,63.13
2023-02-12T03:42:05.966Z,63.72
2023-02-12T03:44:53.311Z,62.55
2023-02-12T03:47:46.709Z,63.85
2023-02-12T03:50:55.316Z,64.11
2023-02-12T03:53:37.681Z,63.80
2023-02-12T03:56:41.819Z,64.70
2023-02-12T03:59:24.896Z,65.66
2023-02-12T04:02:17.343Z,65.18
2023-02-12T04:05:24.566Z,64.92
2023-02-12T04:08:07.004Z,65.74
2023-02-12T04:11:13.917Z,65.64
2023-02-12T04:14:08.835Z,66.20
2023-02-12T04:17:18.337Z,66.09
2023-02-12T04:20:38.300Z,65.38
2023-02-12T04:23:48.353Z,65.44
2023-02-12T04:26:37.756Z,65.07
2023-02-12T04:29:50.521Z,65.91
2023-02-12T04:32:41.227Z,66.02
2023-02-12T04:35:41.030Z,67.47
2023-02-12T04:38:27.100Z,65.62
2023-02-12T04:41:28.900Z,65.12
2023-02-12T04:44:16.013Z,64.66
2023-02-12T04:46:58.889Z,64.55
2023-02-12T04:49:46.744Z,65.31
2023-02-12T04:52:28.780Z,65.32
2023-02-12T04:55:22.467Z,65.71
2023-02-12T04:58:18.477Z,65.78
2023-02-12T05:01:10.578Z,65.66
2023-02-12T05:03:49.787Z,66.27
2023-02-12T05:06:40.965Z,65.86
2023-02-12T05:09:21.265Z,64.88
2023-02-12T05:12:03.597Z,64.27
2023-02-12T05:14:45.598Z,63.86
2023-02-12T05:17:27.639Z,64.81
2023-02-12T05:20:21.358Z,65.22
2023-02-12T05:23:03.691Z,65.43
2023-02-12T05:25:55.183Z,64.89
2023-02-12T05:28:23.449Z,65.25
2023-02-12T05:30:51.482Z,64.47
2023-02-12T05:33:19.235Z,64.24
2023-02-12T05:35:47.000Z,64.68
2023-02-12T05:38:34.903Z,65.09
2023-02-12T05:41:09.221Z,64.80
2023-02-12T05:43:37.225Z,64.31
2023-02-12T05:46:06.623Z,65.44
2023-02-12T05:48:34.927Z,64.27
2023-02-12T05:51:39.305Z,65.08
2023-02-12T05:54:20.823Z,65.29
2023-02-12T05:56:50.729Z,65.90
2023-02-12T05:59:22.046Z,66.55
2023-02-12T06:02:13.539Z,66.42
2023-02-12T06:05:04.794Z,65.58
2023-02-12T06:07:43.860Z,66.63
2023-02-12T06:10:35.712Z,65.98
2023-02-12T06:17:38.256Z,63.92
2023-02-12T06:20:20.490Z,64.77
2023-02-12T06:23:14.356Z,65.17
2023-02-12T06:25:57.735Z,64.59
2023-02-12T06:28:39.580Z,64.79
2023-02-12T06:31:27.485Z,64.27
2023-02-12T06:34:18.670Z,65.82
2023-02-12T06:36:57.714Z,65.14
2023-02-12T06:39:49.570Z,65.54
2023-02-12T06:42:33.107Z,65.87
2023-02-12T06:45:22.979Z,65.58
2023-02-12T06:48:05.845Z,65.86
2023-02-12T06:50:56.868Z,66.55
2023-02-12T06:53:36.299Z,64.97
2023-02-12T06:56:27.568Z,65.98
2023-02-12T06:59:06.763Z,64.83
2023-02-12T07:01:49.109Z,64.39
2023-02-12T07:04:17.559Z,63.90
2023-02-12T07:07:11.436Z,64.63
2023-02-12T07:09:50.815Z,63.28
2023-02-12T07:12:18.867Z,62.75
2023-02-12T07:14:46.849Z,63.11
2023-02-12T07:17:14.437Z,62.73
2023-02-12T07:19:42.636Z,61.78
2023-02-12T07:22:10.105Z,60.97
2023-02-12T07:24:39.262Z,61.02
2023-02-12T07:27:08.397Z,60.88
2023-02-12T07:29:40.438Z,60.55
2023-02-12T07:32:19.383Z,61.21
2023-02-12T07:35:07.478Z,61.68
2023-02-12T07:38:00.083Z,60.81
2023-02-12T07:40:32.951Z,59.57
2023-02-12T07:43:06.912Z,59.72
2023-02-12T07:45:36.354Z,59.95
2023-02-12T07:48:07.167Z,59.09
2023-02-12T07:51:05.094Z,59.45
2023-02-12T07:53:34.486Z,58.89
2023-02-12T07:56:17.545Z,58.05
2023-02-12T07:58:54.265Z,58.28
2023-02-12T08:01:28.715Z,58.99
2023-02-12T08:04:04.284Z,58.70
2023-02-12T08:06:35.957Z,57.49
2023-02-12T08:09:27.802Z,56.83
2023-02-12T08:11:59.112Z,57.31
2023-02-12T08:14:29.663Z,57.11
2023-02-12T08:17:01.192Z,55.60
2023-02-12T08:19:28.961Z,57.04
2023-02-12T08:22:06.576Z,56.86
2023-02-12T08:24:34.204Z,56.27
2023-02-12T08:27:02.449Z,57.81
2023-02-12T08:29:41.236Z,57.39
2023-02-12T08:32:22.648Z,55.64
2023-02-12T08:34:55.815Z,55.46
2023-02-12T08:37:26.827Z,55.05
2023-02-12T08:40:00.005Z,55.97
2023-02-12T08:42:28.001Z,55.29
2023-02-12T08:44:55.911Z,55.87
2023-02-12T08:47:23.439Z,55.15
2023-02-12T08:49:51.170Z,54.42
2023-02-12T08:52:19.714Z,53.13
2023-02-12T08:54:47.219Z,52.76
2023-02-12T08:57:14.856Z,52.69
2023-02-12T08:59:42.735Z,51.98
2023-02-12T09:02:11.249Z,53.26
2023-02-12T09:04:40.249Z,52.50
2023-02-12T09:07:10.718Z,52.57
2023-02-12T09:09:38.594Z,51.87
2023-02-12T09:12:06.148Z,52.17
2023-02-12T09:14:34.239Z,52.33
2023-02-12T09:17:01.942Z,51.93
2023-02-12T09:19:29.594Z,51.99
2023-02-12T09:21:57.680Z,50.85
2023-02-12T09:24:27.854Z,50.64
2023-02-12T09:26:55.947Z,50.20
2023-02-12T09:29:24.037Z,51.05
2023-02-12T09:31:51.867Z,49.30
2023-02-12T09:34:20.980Z,49.15
2023-02-12T09:36:49.066Z,48.55
2023-02-12T09:39:16.540Z,49.34
2023-02-12T09:42:02.828Z,49.19
2023-02-12T09:44:49.056Z,49.02
2023-02-12T09:47:31.286Z,49.50
2023-02-12T09:50:18.054Z,47.15
2023-02-12T09:52:45.707Z,47.76
2023-02-12T09:55:18.280Z,48.20
2023-02-12T09:57:46.363Z,47.41
2023-02-12T10:00:20.457Z,47.45
2023-02-12T10:02:52.179Z,47.03
2023-02-12T10:05:23.830Z,47.62
2023-02-12T10:08:14.683Z,45.89
2023-02-12T10:10:52.252Z,46.03
2023-02-12T10:13:36.724Z,44.52
2023-02-12T10:16:38.529Z,44.67
2023-02-12T10:19:20.094Z,44.31
2023-02-12T10:22:04.045Z,46.01
2023-02-12T10:25:12.538Z,47.16
2023-02-12T10:27:45.286Z,43.70
2023-02-12T10:30:20.551Z,45.32
2023-02-12T10:32:51.981Z,45.14
2023-02-12T10:35:21.636Z,44.27
2023-02-12T10:38:05.249Z,44.18
2023-02-12T10:40:34.200Z,43.87
2023-02-12T10:43:02.586Z,44.13
2023-02-12T10:45:39.835Z,45.51
2023-02-12T10:48:20.736Z,45.05
2023-02-12T10:51:00.481Z,45.19
2023-02-12T10:53:42.915Z,46.33
2023-02-12T10:56:20.442Z,45.75
2023-02-12T10:58:57.193Z,44.95
2023-02-12T11:01:28.892Z,43.94
2023-02-12T11:04:00.360Z,43.44
2023-02-12T11:06:30.820Z,44.29
2023-02-12T11:08:59.720Z,44.49
2023-02-12T11:11:32.122Z,43.13
2023-02-12T11:14:03.646Z,43.39
2023-02-12T11:16:32.959Z,44.97
2023-02-12T11:19:24.528Z,45.95
2023-02-12T11:21:52.708Z,44.62
2023-02-12T11:24:21.723Z,45.99
2023-02-12T11:26:49.646Z,42.89
2023-02-12T11:29:24.595Z,44.38
2023-02-12T11:32:08.939Z,43.47
2023-02-12T11:34:37.079Z,42.25
2023-02-12T11:37:14.678Z,42.37
2023-02-12T11:39:46.877Z,42.62
2023-02-12T11:42:20.478Z,42.47
2023-02-12T11:44:51.495Z,42.74
2023-02-12T11:47:30.803Z,43.94
2023-02-12T11:50:00.551Z,43.60
2023-02-12T11:52:30.058Z,42.21
2023-02-12T11:55:24.759Z,42.37
2023-02-12T11:57:55.129Z,42.71
2023-02-12T12:00:37.147Z,43.49
2023-02-12T12:03:05.044Z,41.79
2023-02-12T12:05:37.386Z,42.21
2023-02-12T12:08:16.758Z,41.77
2023-02-12T12:10:48.758Z,43.41
2023-02-12T12:13:18.381Z,42.85
2023-02-12T12:16:07.502Z,41.55
2023-02-12T12:19:07.671Z,41.66
2023-02-12T12:21:54.190Z,41.32
2023-02-12T12:24:28.733Z,41.47
2023-02-12T12:27:04.824Z,42.61
2023-02-12T12:29:46.246Z,42.54
2023-02-12T12:32:16.023Z,42.78
2023-02-12T12:34:44.420Z,43.78
2023-02-12T12:37:26.013Z,43.05
2023-02-12T12:40:13.774Z,42.05
2023-02-12T12:42:59.955Z,42.07
2023-02-12T12:45:53.227Z,41.58
2023-02-12T12:48:23.728Z,42.02
2023-02-12T12:51:23.817Z,41.80
2023-02-12T12:54:24.659Z,41.98
2023-02-12T12:57:16.896Z,41.87
2023-02-12T12:59:55.006Z,41.55
2023-02-12T13:03:05.302Z,41.33
2023-02-12T13:06:06.151Z,42.70
2023-02-12T13:08:44.209Z,42.20
2023-02-12T13:11:30.549Z,41.44
2023-02-12T13:14:11.465Z,41.57
2023-02-12T13:16:56.640Z,41.44
2023-02-12T13:19:54.181Z,41.07
2023-02-12T13:22:27.701Z,41.21
2023-02-12T13:25:01.823Z,40.92
2023-02-12T13:27:34.633Z,40.65
2023-02-12T13:30:15.701Z,40.34
2023-02-12T13:32:46.960Z,42.17
2023-02-12T13:35:20.517Z,43.44
2023-02-12T13:37:50.647Z,43.64
2023-02-12T13:40:22.864Z,43.71
2023-02-12T13:42:53.415Z,43.85
2023-02-12T13:45:25.587Z,43.72
2023-02-12T13:47:59.933Z,43.30
2023-02-12T13:50:46.089Z,44.11
2023-02-12T13:53:25.458Z,44.14
2023-02-12T13:56:17.379Z,44.30
2023-02-12T13:58:53.353Z,44.36
2023-02-12T14:01:39.670Z,43.88
2023-02-12T14:04:28.592Z,44.03
2023-02-12T14:07:06.727Z,44.22
2023-02-12T14:09:40.614Z,43.92
2023-02-12T14:12:17.096Z,44.83
2023-02-12T14:14:47.535Z,45.23
2023-02-12T14:17:33.708Z,45.00
2023-02-12T14:20:22.154Z,45.70
2023-02-12T14:22:50.489Z,45.41
2023-02-12T14:25:40.029Z,45.16
2023-02-12T14:28:20.659Z,45.29
2023-02-12T14:31:20.804Z,45.08
2023-02-12T14:33:53.480Z,44.62
2023-02-12T14:36:34.073Z,44.79
2023-02-12T14:39:26.373Z,43.97
2023-02-12T14:42:06.851Z,43.75
2023-02-12T14:44:44.474Z,44.93
2023-02-12T14:47:29.307Z,44.09
2023-02-12T14:50:02.192Z,44.78
2023-02-12T14:52:38.860Z,45.67
2023-02-12T14:55:18.061Z,45.92
2023-02-12T14:57:46.687Z,45.41
2023-02-12T15:00:17.190Z,46.29
2023-02-12T15:02:50.052Z,45.89
2023-02-12T15:05:23.515Z,45.79
2023-02-12T15:07:55.745Z,45.47
2023-02-12T15:10:27.973Z,45.68
2023-02-12T15:13:31.553Z,44.77
2023-02-12T15:16:09.351Z,44.36
2023-02-12T15:18:49.759Z,44.10
2023-02-12T15:21:27.749Z,44.30
2023-02-12T15:24:07.271Z,44.63
2023-02-12T15:26:41.587Z,44.31
2023-02-12T15:29:25.826Z,44.34
2023-02-12T15:32:05.999Z,44.12
2023-02-12T15:34:36.209Z,44.50
2023-02-12T15:37:05.252Z,45.66
2023-02-12T15:39:44.791Z,45.95
2023-02-12T15:42:30.983Z,45.94
2023-02-12T15:45:14.140Z,46.14
2023-02-12T15:47:43.354Z,45.67
2023-02-12T15:50:15.212Z,45.67
2023-02-12T15:52:44.206Z,45.88
2023-02-12T15:55:17.879Z,46.39
2023-02-12T15:57:58.291Z,46.96
2023-02-12T16:00:31.809Z,47.07
2023-02-12T16:02:59.612Z,47.29
2023-02-12T16:05:27.608Z,47.53
2023-02-12T16:07:55.576Z,47.54
2023-02-12T16:10:23.721Z,47.57
2023-02-12T16:12:51.800Z,47.43
2023-02-12T16:15:25.207Z,47.40
2023-02-12T16:17:59.763Z,47.53
2023-02-12T16:20:30.865Z,47.70
2023-02-12T16:22:59.805Z,47.69
2023-02-12T16:25:29.798Z,48.10
2023-02-12T16:28:18.614Z,50.09
2023-02-12T16:30:48.409Z,49.75
2023-02-12T16:33:52.669Z,49.65
2023-02-12T16:36:20.336Z,51.31
2023-02-12T16:38:55.364Z,51.19
2023-02-12T16:41:32.769Z,50.72
2023-02-12T16:44:00.270Z,49.37
2023-02-12T16:46:33.074Z,49.90
2023-02-12T16:49:02.427Z,51.13
2023-02-12T16:51:35.736Z,52.28
2023-02-12T16:54:05.040Z,51.10
2023-02-12T16:56:38.702Z,51.70
2023-02-12T16:59:06.376Z,53.06
2023-02-12T17:01:36.121Z,53.37
2023-02-12T17:04:09.079Z,51.89
2023-02-12T17:06:37.028Z,52.53
2023-02-12T17:09:04.539Z,53.83
2023-02-12T17:11:32.055Z,53.95
2023-02-12T17:13:59.914Z,54.39
2023-02-12T17:16:32.055Z,54.53
2023-02-12T17:19:00.574Z,56.37
2023-02-12T17:21:38.502Z,56.19
2023-02-12T17:24:21.121Z,56.56
2023-02-12T17:26:50.652Z,56.67
2023-02-12T17:29:20.340Z,56.01
2023-02-12T17:31:48.404Z,56.29
2023-02-12T17:34:16.796Z,55.49
2023-02-12T17:36:44.620Z,56.41
2023-02-12T17:39:13.565Z,56.60
2023-02-12T17:41:44.275Z,56.28
2023-02-12T17:44:14.032Z,57.35
2023-02-12T17:46:42.457Z,57.68
2023-02-12T17:49:10.293Z,57.17
2023-02-12T17:51:38.545Z,57.52
2023-02-12T17:54:06.222Z,57.62
2023-02-12T17:56:33.916Z,57.58
2023-02-12T17:59:01.890Z,56.57
2023-02-12T18:01:29.420Z,56.94
2023-02-12T18:03:58.712Z,57.50
2023-02-12T18:06:29.630Z,57.50
2023-02-12T18:08:58.977Z,57.25
2023-02-12T18:11:27.811Z,56.67
2023-02-12T18:13:57.107Z,56.88
2023-02-12T18:16:28.101Z,56.81
2023-02-12T18:18:57.124Z,56.59
2023-02-12T18:21:24.975Z,56.59
2023-02-12T18:23:53.909Z,56.43
2023-02-12T18:26:21.972Z,56.23
2023-02-12T18:28:50.077Z,55.84
2023-02-12T18:31:19.689Z,55.83
2023-02-12T18:33:47.334Z,55.92
2023-02-12T18:36:17.508Z,56.62
2023-02-12T18:38:47.372Z,56.07
2023-02-12T18:41:17.675Z,56.04
2023-02-12T18:43:45.834Z,56.20
2023-02-12T18:46:16.688Z,56.07
2023-02-12T18:48:44.904Z,56.12
2023-02-12T18:51:38.323Z,56.19
2023-02-12T18:54:08.784Z,56.83
2023-02-12T18:56:41.047Z,56.54
2023-02-12T18:59:09.295Z,56.48
2023-02-12T19:01:37.082Z,56.67
2023-02-12T19:04:07.608Z,56.83
2023-02-12T19:06:40.114Z,56.90
2023-02-12T19:09:08.579Z,56.60
2023-02-12T19:11:36.972Z,56.94
2023-02-12T19:14:04.919Z,56.72
2023-02-12T19:16:33.508Z,56.06
2023-02-12T19:19:03.022Z,55.84
2023-02-12T19:21:30.891Z,56.82
2023-02-12T19:24:00.395Z,56.85
2023-02-12T19:26:29.861Z,56.85
2023-02-12T19:28:58.128Z,56.75
2023-02-12T19:31:35.238Z,56.74
2023-02-12T19:34:05.819Z,56.81
2023-02-12T19:36:35.431Z,56.86
2023-02-12T19:39:05.885Z,56.21
2023-02-12T19:41:43.225Z,56.79
2023-02-12T19:44:18.840Z,56.82
2023-02-12T19:46:47.705Z,57.27
2023-02-12T19:49:26.244Z,56.99
2023-02-12T19:51:53.847Z,57.58
2023-02-12T19:54:22.848Z,56.44
2023-02-12T19:56:51.436Z,56.79
2023-02-12T19:59:27.226Z,57.06
2023-02-12T20:01:58.015Z,57.76
2023-02-12T20:04:25.940Z,57.50
2023-02-12T20:06:53.454Z,57.40
2023-02-12T20:09:21.913Z,57.75
2023-02-12T20:11:50.292Z,57.65
2023-02-12T20:14:18.224Z,57.72
2023-02-12T20:16:46.895Z,58.24
2023-02-12T20:19:21.077Z,58.49
2023-02-12T20:21:54.301Z,58.21
2023-02-12T20:24:27.452Z,58.25
2023-02-12T20:26:58.585Z,58.52
2023-02-12T20:29:26.455Z,58.37
2023-02-12T20:31:54.389Z,58.83
2023-02-12T20:34:22.389Z,58.61
2023-02-12T20:36:50.364Z,58.27
2023-02-12T20:39:19.649Z,57.37
2023-02-12T20:41:49.216Z,58.43
2023-02-12T20:44:20.018Z,58.51
2023-02-12T20:46:50.109Z,59.03
2023-02-12T20:49:20.175Z,59.14
2023-02-12T20:51:50.200Z,59.60
2023-02-12T20:54:18.132Z,57.69
2023-02-12T20:56:46.050Z,57.54
2023-02-12T20:59:13.627Z,58.62
2023-02-12T21:01:41.965Z,59.44
2023-02-12T21:04:12.418Z,59.35
2023-02-12T21:06:40.498Z,60.15
2023-02-12T21:09:09.830Z,61.42
2023-02-12T21:11:39.967Z,60.95
2023-02-12T21:14:21.196Z,60.53
2023-02-12T21:16:50.485Z,59.34
2023-02-12T21:19:18.827Z,59.20
2023-02-12T21:21:47.861Z,60.33
2023-02-12T21:24:18.291Z,59.82
2023-02-12T21:26:45.809Z,59.75
2023-02-12T21:29:13.747Z,59.40
2023-02-12T21:31:43.839Z,59.72
2023-02-12T21:34:18.248Z,59.70
2023-02-12T21:36:47.382Z,59.36
2023-02-12T21:39:25.019Z,58.87
2023-02-12T21:41:58.109Z,58.96
2023-02-12T21:44:26.296Z,59.03
2023-02-12T21:46:54.945Z,58.91
2023-02-12T21:49:27.626Z,59.33
2023-02-12T21:52:04.344Z,59.13
2023-02-12T21:54:31.995Z,58.74
2023-02-12T21:57:00.321Z,58.68
2023-02-12T21:59:30.686Z,58.84
2023-02-12T22:02:00.663Z,58.83
2023-02-12T22:04:29.081Z,59.44
2023-02-12T22:06:58.014Z,59.72
2023-02-12T22:09:25.918Z,59.58
2023-02-12T22:11:54.778Z,59.38
2023-02-12T22:14:22.458Z,59.63
2023-02-12T22:16:50.368Z,59.68
2023-02-12T22:19:18.946Z,59.31
2023-02-12T22:21:46.547Z,59.54
2023-02-12T22:24:15.975Z,59.83
2023-02-12T22:26:44.198Z,60.28
2023-02-12T22:29:14.287Z,61.43
2023-02-12T22:31:43.514Z,60.39
2023-02-12T22:34:14.393Z,61.01
2023-02-12T22:36:43.117Z,61.31
2023-02-12T22:39:13.112Z,62.40
2023-02-12T22:41:42.481Z,63.00
2023-02-12T22:44:12.360Z,62.28
2023-02-12T22:46:41.935Z,62.07
2023-02-12T22:49:10.144Z,62.20
2023-02-12T22:51:39.871Z,61.44
2023-02-12T22:54:12.517Z,61.00
2023-02-12T22:56:40.466Z,60.98
2023-02-12T22:59:10.135Z,60.56
2023-02-12T23:01:39.671Z,61.02
2023-02-12T23:04:07.759Z,61.01
2023-02-12T23:06:36.182Z,60.56
2023-02-12T23:09:04.887Z,60.41
2023-02-12T23:11:33.141Z,59.80
2023-02-12T23:14:01.480Z,59.31
2023-02-12T23:16:29.388Z,59.07
2023-02-12T23:18:58.701Z,58.83
2023-02-12T23:21:27.874Z,58.86
2023-02-12T23:23:56.767Z,58.93
2023-02-12T23:26:24.997Z,58.41
2023-02-12T23:28:53.170Z,58.76
2023-02-12T23:31:21.119Z,58.91
2023-02-12T23:33:48.771Z,58.83
2023-02-12T23:36:16.863Z,58.74
2023-02-12T23:38:44.848Z,58.68
2023-02-12T23:41:12.480Z,58.51
2023-02-12T23:43:40.494Z,58.57
2023-02-12T23:46:09.570Z,59.26
2023-02-12T23:48:37.282Z,60.01
2023-02-12T23:51:05.397Z,59.92
2023-02-12T23:53:34.226Z,59.54
2023-02-12T23:56:01.749Z,59.24
2023-02-12T23:58:29.482Z,59.20
