createdAt,value
2019-05-09T00:00:43.881Z,6.92
2019-05-09T00:03:13.952Z,8.13
2019-05-09T00:05:44.146Z,8.23
2019-05-09T00:08:14.127Z,10.03
2019-05-09T00:10:44.934Z,14.30
2019-05-09T00:13:14.792Z,9.85
2019-05-09T00:15:44.297Z,7.53
2019-05-09T00:18:15.385Z,9.10
2019-05-09T00:20:53.967Z,8.13
2019-05-09T00:23:24.033Z,12.30
2019-05-09T00:25:56.674Z,7.05
2019-05-09T00:28:27.896Z,7.22
2019-05-09T00:31:03.401Z,8.65
2019-05-09T00:33:34.315Z,8.30
2019-05-09T00:36:05.712Z,8.75
2019-05-09T00:38:39.508Z,8.75
2019-05-09T00:41:13.775Z,10.45
2019-05-09T00:43:44.340Z,6.92
2019-05-09T00:46:24.721Z,5.58
2019-05-09T00:49:01.634Z,11.12
2019-05-09T00:51:31.084Z,6.77
2019-05-09T00:54:00.510Z,9.15
2019-05-09T00:56:29.912Z,6.37
2019-05-09T00:58:59.394Z,9.88
2019-05-09T01:01:28.856Z,6.70
2019-05-09T01:03:58.355Z,10.10
2019-05-09T01:06:27.845Z,5.83
2019-05-09T01:08:57.319Z,5.47
2019-05-09T01:11:26.833Z,7.05
2019-05-09T01:13:56.339Z,6.37
2019-05-09T01:16:25.796Z,7.75
2019-05-09T01:18:55.435Z,8.95
2019-05-09T01:21:24.863Z,7.15
2019-05-09T01:23:55.505Z,8.35
2019-05-09T01:26:24.959Z,8.00
2019-05-09T01:28:54.447Z,9.98
2019-05-09T01:31:24.631Z,5.54
2019-05-09T01:34:03.967Z,7.37
2019-05-09T01:36:54.009Z,7.00
2019-05-09T01:39:24.212Z,9.35
2019-05-09T01:44:25.430Z,12.10
2019-05-09T01:46:57.778Z,8.08
2019-05-09T01:49:27.321Z,10.70
2019-05-09T01:51:56.796Z,8.93
2019-05-09T01:54:27.593Z,8.60
2019-05-09T01:56:57.228Z,12.47
2019-05-09T01:59:26.719Z,7.15
2019-05-09T02:01:56.274Z,10.78
2019-05-09T02:04:25.769Z,7.65
2019-05-09T02:06:55.342Z,12.10
2019-05-09T02:09:24.827Z,7.67
2019-05-09T02:11:54.680Z,11.78
2019-05-09T02:14:38.896Z,8.40
2019-05-09T02:17:10.002Z,11.53
2019-05-09T02:19:43.936Z,8.23
2019-05-09T02:22:34.524Z,11.63
2019-05-09T02:25:09.932Z,7.40
2019-05-09T02:27:39.470Z,9.63
2019-05-09T02:30:14.695Z,6.08
2019-05-09T02:32:44.719Z,7.72
2019-05-09T02:35:14.007Z,7.55
2019-05-09T02:37:43.479Z,8.30
2019-05-09T02:40:13.189Z,8.23
2019-05-09T02:42:42.730Z,7.47
2019-05-09T02:45:13.379Z,5.85
2019-05-09T02:47:42.760Z,10.53
2019-05-09T02:50:12.891Z,10.82
2019-05-09T02:52:42.385Z,10.38
2019-05-09T02:55:11.937Z,6.42
2019-05-09T02:57:41.499Z,9.28
2019-05-09T03:00:30.391Z,8.60
2019-05-09T03:03:04.280Z,8.58
2019-05-09T03:05:33.778Z,8.98
2019-05-09T03:08:05.188Z,8.83
2019-05-09T03:10:34.756Z,11.43
2019-05-09T03:13:04.335Z,12.20
2019-05-09T03:15:34.939Z,6.92
2019-05-09T03:18:04.562Z,7.92
2019-05-09T03:20:39.388Z,12.98
2019-05-09T03:23:11.739Z,8.45
2019-05-09T03:25:41.306Z,5.25
2019-05-09T03:28:18.145Z,7.60
2019-05-09T03:30:50.105Z,8.60
2019-05-09T03:33:20.308Z,11.30
2019-05-09T03:35:50.032Z,6.95
2019-05-09T03:38:19.428Z,8.33
2019-05-09T03:40:49.012Z,4.75
2019-05-09T03:43:18.514Z,7.12
2019-05-09T03:45:52.526Z,5.55
2019-05-09T03:48:41.961Z,5.33
2019-05-09T03:51:11.425Z,6.90
2019-05-09T03:53:40.914Z,14.43
2019-05-09T03:56:12.059Z,7.15
2019-05-09T03:58:41.564Z,8.45
2019-05-09T04:01:11.098Z,7.53
2019-05-09T04:03:40.531Z,4.78
2019-05-09T04:06:10.041Z,6.37
2019-05-09T04:08:39.567Z,5.70
2019-05-09T04:11:09.045Z,5.85
2019-05-09T04:13:42.841Z,7.45
2019-05-09T04:16:12.399Z,7.30
2019-05-09T04:18:41.869Z,7.83
2019-05-09T04:21:11.425Z,5.42
2019-05-09T04:23:40.891Z,5.45
2019-05-09T04:26:14.759Z,9.53
2019-05-09T04:28:44.220Z,7.08
2019-05-09T04:31:13.725Z,9.28
2019-05-09T04:33:43.173Z,5.50
2019-05-09T04:36:12.689Z,6.65
2019-05-09T04:38:42.163Z,8.77
2019-05-09T04:41:18.394Z,6.20
2019-05-09T04:43:44.183Z,9.25
2019-05-09T04:48:43.913Z,8.40
2019-05-09T04:51:13.479Z,9.05
2019-05-09T04:53:42.939Z,12.97
2019-05-09T04:56:17.645Z,8.83
2019-05-09T04:58:48.193Z,10.40
2019-05-09T05:01:19.823Z,8.63
2019-05-09T05:03:51.242Z,9.23
2019-05-09T05:06:21.022Z,8.90
2019-05-09T05:08:50.464Z,14.87
2019-05-09T05:11:21.535Z,11.88
2019-05-09T05:13:50.985Z,8.08
2019-05-09T05:16:20.457Z,11.80
2019-05-09T05:18:50.044Z,8.83
2019-05-09T05:21:20.473Z,11.12
2019-05-09T05:23:54.818Z,9.23
2019-05-09T05:26:27.550Z,11.76
2019-05-09T05:28:58.576Z,12.90
2019-05-09T05:31:28.660Z,9.70
2019-05-09T05:34:00.120Z,11.27
2019-05-09T05:36:29.620Z,11.55
2019-05-09T05:38:59.130Z,12.58
2019-05-09T05:41:28.740Z,11.00
2019-05-09T05:43:58.247Z,8.88
2019-05-09T05:46:50.865Z,9.20
2019-05-09T05:49:20.269Z,12.03
2019-05-09T05:52:05.203Z,13.00
2019-05-09T05:54:34.536Z,10.43
2019-05-09T05:57:04.109Z,9.37
2019-05-09T05:59:36.931Z,13.72
2019-05-09T06:02:04.912Z,9.25
2019-05-09T06:04:34.381Z,9.85
2019-05-09T06:07:03.985Z,10.28
2019-05-09T06:09:33.869Z,9.30
2019-05-09T06:12:03.500Z,11.00
2019-05-09T06:14:32.968Z,7.45
2019-05-09T06:17:02.477Z,9.18
2019-05-09T06:19:31.951Z,9.15
2019-05-09T06:22:01.444Z,11.75
2019-05-09T06:24:30.903Z,12.93
2019-05-09T06:27:00.399Z,11.10
2019-05-09T06:29:29.934Z,7.53
2019-05-09T06:31:59.439Z,10.68
2019-05-09T06:37:08.991Z,13.08
2019-05-09T06:39:38.522Z,12.23
2019-05-09T06:42:09.227Z,12.03
2019-05-09T06:47:30.123Z,10.80
2019-05-09T06:50:01.325Z,11.90
2019-05-09T06:52:30.822Z,11.83
2019-05-09T06:55:00.339Z,17.37
2019-05-09T06:57:29.851Z,7.55
2019-05-09T06:59:59.393Z,12.55
2019-05-09T07:02:38.715Z,8.58
2019-05-09T07:05:24.428Z,9.40
2019-05-09T07:07:57.499Z,14.20
2019-05-09T07:10:28.397Z,10.15
2019-05-09T07:12:58.487Z,15.35
2019-05-09T07:15:28.373Z,11.50
2019-05-09T07:17:59.259Z,12.37
2019-05-09T07:22:59.027Z,13.40
2019-05-09T07:25:39.133Z,8.58
2019-05-09T07:28:08.570Z,11.83
2019-05-09T07:30:42.571Z,15.93
2019-05-09T07:33:22.675Z,11.48
2019-05-09T07:35:52.211Z,11.43
2019-05-09T07:38:31.928Z,15.00
2019-05-09T07:41:01.709Z,9.28
2019-05-09T07:43:31.284Z,13.00
2019-05-09T07:46:18.742Z,12.90
2019-05-09T07:48:52.963Z,18.17
2019-05-09T07:51:22.543Z,13.88
2019-05-09T07:53:52.086Z,15.68
2019-05-09T07:56:22.102Z,11.12
2019-05-09T07:58:53.152Z,17.98
2019-05-09T08:01:22.693Z,11.93
2019-05-09T08:03:52.268Z,20.10
2019-05-09T08:06:21.898Z,13.35
2019-05-09T08:08:51.427Z,14.58
2019-05-09T08:11:20.983Z,9.35
2019-05-09T08:13:50.473Z,11.30
2019-05-09T08:16:20.008Z,11.48
2019-05-09T08:18:49.510Z,18.55
2019-05-09T08:21:18.970Z,13.15
2019-05-09T08:23:48.714Z,13.87
2019-05-09T08:26:18.874Z,14.43
2019-05-09T08:28:51.526Z,16.85
2019-05-09T08:31:21.044Z,11.75
2019-05-09T08:33:50.520Z,10.93
2019-05-09T08:36:20.389Z,14.33
2019-05-09T08:38:49.941Z,16.23
2019-05-09T08:41:19.614Z,12.15
2019-05-09T08:43:49.136Z,10.38
2019-05-09T08:46:18.731Z,13.22
2019-05-09T08:48:48.676Z,10.63
2019-05-09T08:51:21.056Z,14.10
2019-05-09T08:53:50.540Z,10.43
2019-05-09T08:56:20.103Z,13.38
2019-05-09T08:58:49.565Z,9.45
2019-05-09T09:01:30.266Z,14.55
2019-05-09T09:03:51.083Z,14.93
2019-05-09T09:06:20.585Z,14.33
2019-05-09T09:08:50.073Z,9.98
2019-05-09T09:11:19.606Z,11.80
2019-05-09T09:13:49.284Z,9.40
2019-05-09T09:16:22.586Z,8.78
2019-05-09T09:18:54.397Z,12.68
2019-05-09T09:21:24.975Z,12.03
2019-05-09T09:23:54.541Z,13.72
2019-05-09T09:26:24.171Z,7.47
2019-05-09T09:28:57.754Z,13.83
2019-05-09T09:31:30.131Z,11.95
2019-05-09T09:33:59.889Z,9.75
2019-05-09T09:36:29.277Z,8.70
2019-05-09T09:38:58.808Z,14.47
2019-05-09T09:43:58.508Z,15.60
2019-05-09T09:46:28.708Z,12.07
2019-05-09T09:48:58.957Z,9.35
2019-05-09T09:51:28.448Z,17.00
2019-05-09T09:53:58.404Z,10.50
2019-05-09T09:56:28.439Z,12.63
2019-05-09T09:58:59.667Z,16.62
2019-05-09T10:01:31.059Z,13.90
2019-05-09T10:04:23.998Z,13.10
2019-05-09T10:06:52.853Z,13.05
2019-05-09T10:09:19.899Z,11.50
2019-05-09T10:11:49.424Z,9.53
2019-05-09T10:14:20.573Z,10.60
2019-05-09T10:17:00.725Z,10.95
2019-05-09T10:19:38.453Z,12.47
2019-05-09T10:22:22.358Z,6.12
2019-05-09T10:24:47.875Z,11.60
2019-05-09T10:27:18.517Z,14.20
2019-05-09T10:29:48.158Z,7.87
2019-05-09T10:32:18.351Z,10.55
2019-05-09T10:34:48.809Z,11.35
2019-05-09T10:37:19.667Z,11.63
2019-05-09T10:39:49.335Z,7.70
2019-05-09T10:42:23.596Z,9.73
2019-05-09T10:44:58.259Z,9.65
2019-05-09T10:47:32.497Z,13.00
2019-05-09T10:50:03.786Z,9.83
2019-05-09T10:52:33.275Z,9.10
2019-05-09T10:55:02.764Z,8.93
2019-05-09T10:57:32.700Z,10.57
2019-05-09T11:00:02.650Z,9.80
2019-05-09T11:02:32.592Z,10.82
2019-05-09T11:05:02.122Z,11.73
2019-05-09T11:07:31.711Z,10.53
2019-05-09T11:10:01.181Z,16.23
2019-05-09T11:12:30.808Z,8.57
2019-05-09T11:15:00.286Z,7.85
2019-05-09T11:17:29.862Z,8.98
2019-05-09T11:19:59.354Z,7.45
2019-05-09T11:22:29.435Z,10.60
2019-05-09T11:24:58.989Z,9.55
2019-05-09T11:27:29.282Z,11.83
2019-05-09T11:29:58.890Z,8.68
2019-05-09T11:32:28.779Z,6.13
2019-05-09T11:34:58.330Z,10.10
2019-05-09T11:37:29.234Z,8.85
2019-05-09T11:39:58.705Z,10.18
2019-05-09T11:42:28.668Z,7.30
2019-05-09T11:44:59.760Z,9.35
2019-05-09T11:47:38.213Z,9.33
2019-05-09T11:50:00.346Z,7.83
2019-05-09T11:52:29.829Z,10.53
2019-05-09T11:54:59.308Z,7.25
2019-05-09T11:57:31.538Z,10.43
2019-05-09T12:00:00.107Z,9.08
2019-05-09T12:02:29.707Z,10.20
2019-05-09T12:04:59.157Z,8.40
2019-05-09T12:07:28.943Z,6.28
2019-05-09T12:09:58.922Z,8.23
2019-05-09T12:12:30.353Z,6.60
2019-05-09T12:14:59.858Z,6.83
2019-05-09T12:17:40.770Z,9.90
2019-05-09T12:20:09.558Z,7.62
2019-05-09T12:22:31.736Z,6.65
2019-05-09T12:25:01.342Z,7.03
2019-05-09T12:27:30.886Z,8.03
2019-05-09T12:30:01.473Z,7.35
2019-05-09T12:32:31.117Z,9.70
2019-05-09T12:35:00.956Z,12.55
2019-05-09T12:37:30.477Z,13.63
2019-05-09T12:40:00.881Z,14.30
2019-05-09T12:42:30.436Z,9.60
2019-05-09T12:44:59.935Z,8.00
2019-05-09T12:47:29.608Z,9.40
2019-05-09T12:50:02.684Z,9.63
2019-05-09T12:52:31.479Z,11.80
2019-05-09T12:55:01.057Z,8.98
2019-05-09T12:57:30.629Z,9.30
2019-05-09T13:00:01.078Z,10.78
2019-05-09T13:02:30.747Z,11.37
2019-05-09T13:05:00.207Z,11.57
2019-05-09T13:07:31.295Z,10.68
2019-05-09T13:10:00.749Z,9.65
2019-05-09T13:12:31.335Z,12.37
2019-05-09T13:15:04.028Z,10.08
2019-05-09T13:17:41.439Z,9.93
2019-05-09T13:20:12.147Z,12.05
2019-05-09T13:22:41.760Z,8.85
2019-05-09T13:25:11.362Z,9.48
2019-05-09T13:27:40.879Z,11.53
2019-05-09T13:30:10.773Z,5.15
2019-05-09T13:32:40.262Z,6.87
2019-05-09T13:35:10.187Z,8.30
2019-05-09T13:37:40.189Z,8.63
2019-05-09T13:40:11.378Z,6.72
2019-05-09T13:42:42.388Z,7.55
2019-05-09T13:45:11.942Z,7.90
2019-05-09T13:47:41.444Z,13.13
2019-05-09T13:50:11.242Z,7.30
2019-05-09T13:52:40.846Z,10.77
2019-05-09T13:55:10.470Z,7.53
2019-05-09T13:57:40.120Z,8.85
2019-05-09T14:00:11.792Z,7.08
2019-05-09T14:02:44.905Z,9.75
2019-05-09T14:05:12.459Z,7.30
2019-05-09T14:07:42.026Z,10.63
2019-05-09T14:10:11.722Z,5.45
2019-05-09T14:12:41.316Z,9.53
2019-05-09T14:15:10.970Z,10.72
2019-05-09T14:17:49.262Z,8.07
2019-05-09T14:20:11.819Z,7.90
2019-05-09T14:22:42.239Z,6.85
2019-05-09T14:25:12.057Z,7.33
2019-05-09T14:27:41.556Z,8.73
2019-05-09T14:30:11.375Z,10.78
2019-05-09T14:32:40.939Z,7.23
2019-05-09T14:35:10.570Z,5.80
2019-05-09T14:37:44.754Z,4.70
2019-05-09T14:40:14.324Z,5.22
2019-05-09T14:42:43.916Z,10.53
2019-05-09T14:45:13.735Z,7.28
2019-05-09T14:47:43.404Z,7.10
2019-05-09T14:50:13.042Z,6.10
2019-05-09T14:52:43.743Z,6.62
2019-05-09T14:55:13.393Z,6.50
2019-05-09T14:57:43.069Z,7.17
2019-05-09T15:00:14.444Z,11.12
2019-05-09T15:02:44.079Z,5.22
2019-05-09T15:05:13.768Z,8.05
2019-05-09T15:07:44.450Z,9.05
2019-05-09T15:12:42.964Z,7.37
2019-05-09T15:15:12.767Z,12.60
2019-05-09T15:17:42.304Z,8.97
2019-05-09T15:20:14.379Z,9.30
2019-05-09T15:22:43.835Z,8.50
2019-05-09T15:25:13.508Z,10.18
2019-05-09T15:27:44.257Z,7.97
2019-05-09T15:32:42.741Z,7.28
2019-05-09T15:35:12.405Z,6.33
2019-05-09T15:37:42.145Z,6.87
2019-05-09T15:40:12.069Z,7.60
2019-05-09T15:42:41.617Z,6.85
2019-05-09T15:45:11.523Z,6.37
2019-05-09T15:47:41.081Z,9.93
2019-05-09T15:50:20.067Z,5.67
2019-05-09T15:52:44.937Z,6.80
2019-05-09T15:55:14.577Z,6.50
2019-05-09T15:57:44.211Z,8.88
2019-05-09T16:00:15.198Z,6.35
2019-05-09T16:02:44.827Z,6.97
2019-05-09T16:05:14.592Z,6.28
2019-05-09T16:07:44.141Z,6.03
2019-05-09T16:10:13.940Z,6.22
2019-05-09T16:12:43.509Z,9.67
2019-05-09T16:15:13.659Z,8.03
2019-05-09T16:17:43.291Z,5.62
2019-05-09T16:20:22.961Z,10.50
2019-05-09T16:22:48.253Z,10.18
2019-05-09T16:27:48.786Z,13.05
2019-05-09T16:30:18.557Z,7.60
2019-05-09T16:32:48.204Z,9.98
2019-05-09T16:35:18.319Z,6.47
2019-05-09T16:38:01.797Z,7.47
2019-05-09T16:40:21.131Z,8.80
2019-05-09T16:42:51.321Z,9.87
2019-05-09T16:45:21.001Z,11.88
2019-05-09T16:47:50.715Z,11.80
2019-05-09T16:50:20.968Z,11.65
2019-05-09T16:52:50.659Z,14.98
2019-05-09T16:55:21.780Z,13.30
2019-05-09T16:57:51.288Z,10.48
2019-05-09T17:00:33.187Z,14.65
2019-05-09T17:03:04.194Z,12.80
2019-05-09T17:05:33.880Z,10.75
2019-05-09T17:10:33.456Z,14.63
2019-05-09T17:13:04.719Z,13.40
2019-05-09T17:15:34.278Z,14.55
2019-05-09T17:18:03.957Z,14.00
2019-05-09T17:20:37.833Z,10.38
2019-05-09T17:23:14.481Z,11.57
2019-05-09T17:25:39.990Z,15.13
2019-05-09T17:28:09.634Z,20.35
2019-05-09T17:30:39.487Z,15.93
2019-05-09T17:33:15.557Z,16.50
2019-05-09T17:35:48.296Z,16.85
2019-05-09T17:38:18.165Z,15.50
2019-05-09T17:40:48.502Z,14.10
2019-05-09T17:43:18.524Z,16.07
2019-05-09T17:45:50.161Z,13.05
2019-05-09T17:48:19.758Z,15.38
2019-05-09T17:50:49.422Z,19.65
2019-05-09T17:53:18.940Z,17.13
2019-05-09T17:55:48.435Z,12.03
2019-05-09T17:58:27.175Z,19.57
2019-05-09T18:00:49.282Z,16.77
2019-05-09T18:03:18.868Z,15.10
2019-05-09T18:05:49.607Z,16.00
2019-05-09T18:08:19.277Z,11.20
2019-05-09T18:10:49.724Z,10.08
2019-05-09T18:13:23.851Z,9.30
2019-05-09T18:15:50.452Z,6.05
2019-05-09T18:18:20.115Z,5.40
2019-05-09T18:20:49.734Z,14.85
2019-05-09T18:23:19.240Z,7.08
2019-05-09T18:25:49.560Z,5.33
2019-05-09T18:28:20.472Z,9.28
2019-05-09T18:30:50.029Z,12.50
2019-05-09T18:33:21.257Z,7.07
2019-05-09T18:35:50.757Z,9.23
2019-05-09T18:38:23.405Z,7.28
2019-05-09T18:40:52.981Z,6.97
2019-05-09T18:43:22.614Z,10.98
2019-05-09T18:45:52.115Z,6.67
2019-05-09T18:48:24.265Z,6.57
2019-05-09T18:50:53.877Z,6.65
2019-05-09T18:53:23.434Z,7.35
2019-05-09T18:55:52.990Z,9.03
2019-05-09T18:58:22.703Z,7.45
2019-05-09T19:00:52.738Z,6.12
2019-05-09T19:03:22.540Z,3.87
2019-05-09T19:05:52.198Z,6.08
2019-05-09T19:08:21.692Z,10.87
2019-05-09T19:10:52.320Z,10.15
2019-05-09T19:13:22.160Z,10.70
2019-05-09T19:16:09.929Z,13.55
2019-05-09T19:18:41.062Z,10.03
2019-05-09T19:21:13.129Z,8.55
2019-05-09T19:23:42.773Z,8.68
2019-05-09T19:26:13.953Z,12.03
2019-05-09T19:28:43.688Z,14.90
2019-05-09T19:31:13.196Z,12.35
2019-05-09T19:33:42.860Z,13.60
2019-05-09T19:36:12.435Z,13.88
2019-05-09T19:38:42.010Z,25.50
2019-05-09T19:41:11.571Z,15.88
2019-05-09T19:43:41.046Z,18.12
2019-05-09T19:46:10.576Z,15.53
2019-05-09T19:48:40.176Z,16.10
2019-05-09T19:51:09.645Z,13.40
2019-05-09T19:53:40.808Z,11.48
2019-05-09T19:56:10.385Z,16.73
2019-05-09T19:58:39.948Z,13.20
2019-05-09T20:01:09.526Z,10.85
2019-05-09T20:03:39.236Z,12.53
2019-05-09T20:06:08.956Z,11.18
2019-05-09T20:08:38.554Z,12.15
2019-05-09T20:11:12.773Z,17.23
2019-05-09T20:13:59.392Z,16.85
2019-05-09T20:16:33.336Z,23.30
2019-05-09T20:19:05.675Z,24.82
2019-05-09T20:21:35.204Z,17.77
2019-05-09T20:24:09.015Z,18.10
2019-05-09T20:26:37.115Z,23.07
2019-05-09T20:29:06.913Z,20.57
2019-05-09T20:31:37.912Z,18.77
2019-05-09T20:34:09.007Z,15.83
2019-05-09T20:36:38.712Z,17.70
2019-05-09T20:39:08.628Z,18.67
2019-05-09T20:41:38.448Z,21.43
2019-05-09T20:44:08.934Z,21.05
2019-05-09T20:46:38.717Z,19.20
2019-05-09T20:49:08.494Z,13.88
2019-05-09T20:51:38.255Z,19.87
2019-05-09T20:54:20.016Z,16.05
2019-05-09T20:56:39.718Z,16.62
2019-05-09T20:59:09.378Z,17.05
2019-05-09T21:01:41.962Z,18.17
2019-05-09T21:04:11.671Z,14.38
2019-05-09T21:06:41.425Z,15.83
2019-05-09T21:09:11.297Z,15.88
2019-05-09T21:11:42.645Z,14.23
2019-05-09T21:14:14.050Z,12.65
2019-05-09T21:16:44.311Z,16.37
2019-05-09T21:19:14.263Z,13.73
2019-05-09T21:21:44.275Z,13.53
2019-05-09T21:24:14.097Z,20.72
2019-05-09T21:26:43.865Z,17.13
2019-05-09T21:29:13.632Z,16.07
2019-05-09T21:31:43.387Z,16.47
2019-05-09T21:34:13.130Z,15.40
2019-05-09T21:36:42.789Z,20.83
2019-05-09T21:39:12.368Z,16.20
2019-05-09T21:41:41.964Z,17.43
2019-05-09T21:44:11.459Z,13.68
2019-05-09T21:46:41.071Z,14.37
2019-05-09T21:49:10.549Z,15.38
2019-05-09T21:51:40.099Z,21.43
2019-05-09T21:54:09.810Z,21.02
2019-05-09T21:56:39.388Z,20.45
2019-05-09T21:59:11.058Z,21.90
2019-05-09T22:01:41.170Z,24.87
2019-05-09T22:04:10.740Z,26.50
2019-05-09T22:06:40.321Z,29.70
2019-05-09T22:09:11.239Z,36.80
2019-05-09T22:11:40.952Z,29.23
2019-05-09T22:14:10.516Z,34.27
2019-05-09T22:16:40.040Z,29.53
2019-05-09T22:19:09.717Z,27.65
2019-05-09T22:21:39.268Z,32.00
2019-05-09T22:24:08.860Z,30.57
2019-05-09T22:26:38.380Z,31.40
2019-05-09T22:29:07.843Z,30.77
2019-05-09T22:31:37.353Z,28.53
2019-05-09T22:34:06.837Z,20.45
2019-05-09T22:36:37.869Z,25.62
2019-05-09T22:39:08.282Z,31.37
2019-05-09T22:41:37.751Z,22.70
2019-05-09T22:44:07.245Z,24.30
2019-05-09T22:46:36.794Z,29.03
2019-05-09T22:49:06.271Z,24.32
2019-05-09T22:51:35.768Z,24.03
2019-05-09T22:54:12.684Z,21.77
2019-05-09T22:56:36.433Z,26.77
2019-05-09T22:59:07.540Z,25.02
2019-05-09T23:01:38.031Z,19.73
2019-05-09T23:04:10.305Z,17.77
2019-05-09T23:06:39.769Z,21.63
2019-05-09T23:09:10.918Z,20.88
2019-05-09T23:11:40.472Z,23.90
2019-05-09T23:14:09.948Z,22.48
2019-05-09T23:16:41.200Z,21.48
2019-05-09T23:19:10.852Z,23.92
2019-05-09T23:21:40.321Z,25.85
2019-05-09T23:24:26.526Z,27.15
2019-05-09T23:26:42.692Z,23.90
2019-05-09T23:29:12.114Z,21.17
2019-05-09T23:31:43.218Z,26.07
2019-05-09T23:34:12.705Z,27.15
2019-05-09T23:36:42.188Z,25.50
2019-05-09T23:39:15.798Z,21.42
2019-05-09T23:41:47.078Z,23.15
2019-05-09T23:44:16.575Z,18.15
2019-05-09T23:46:46.067Z,22.10
2019-05-09T23:49:15.511Z,18.67
2019-05-09T23:51:45.353Z,21.25
2019-05-09T23:54:45.046Z,21.52
2019-05-09T23:57:25.059Z,16.90
