createdAt,value
2022-11-16T00:01:53.188Z,8.83
2022-11-16T00:04:39.348Z,8.52
2022-11-16T00:07:25.340Z,9.50
2022-11-16T00:10:11.704Z,9.40
2022-11-16T00:12:57.817Z,9.00
2022-11-16T00:15:43.765Z,9.32
2022-11-16T00:18:31.049Z,9.43
2022-11-16T00:21:16.960Z,9.23
2022-11-16T00:24:03.222Z,9.00
2022-11-16T00:26:50.184Z,9.38
2022-11-16T00:29:36.355Z,8.85
2022-11-16T00:32:23.232Z,8.00
2022-11-16T00:35:09.326Z,8.10
2022-11-16T00:37:55.157Z,8.38
2022-11-16T00:40:41.408Z,8.43
2022-11-16T00:43:27.749Z,7.40
2022-11-16T00:46:13.461Z,6.90
2022-11-16T00:48:59.576Z,6.85
2022-11-16T00:51:45.924Z,6.93
2022-11-16T00:54:32.206Z,7.35
2022-11-16T00:57:18.340Z,7.38
2022-11-16T01:00:05.952Z,7.13
2022-11-16T01:02:54.579Z,7.60
2022-11-16T01:05:40.762Z,7.15
2022-11-16T01:08:26.973Z,7.30
2022-11-16T01:11:35.751Z,7.30
2022-11-16T01:14:21.858Z,8.40
2022-11-16T01:17:08.342Z,8.50
2022-11-16T01:19:54.769Z,8.23
2022-11-16T01:22:41.307Z,8.00
2022-11-16T01:25:27.177Z,8.57
2022-11-16T01:28:12.848Z,8.50
2022-11-16T01:31:08.751Z,8.40
2022-11-16T01:33:56.647Z,8.00
2022-11-16T01:36:45.529Z,7.68
2022-11-16T01:39:33.224Z,8.20
2022-11-16T01:42:23.652Z,8.15
2022-11-16T01:45:26.379Z,8.20
2022-11-16T01:48:26.052Z,8.50
2022-11-16T01:51:12.561Z,8.27
2022-11-16T01:54:01.268Z,8.45
2022-11-16T01:56:49.243Z,8.70
2022-11-16T01:59:47.590Z,9.05
2022-11-16T02:02:36.997Z,9.10
2022-11-16T02:05:44.866Z,9.25
2022-11-16T02:09:01.413Z,8.43
2022-11-16T02:12:02.185Z,8.85
2022-11-16T02:15:03.519Z,8.32
2022-11-16T02:18:08.184Z,8.85
2022-11-16T02:21:20.689Z,9.90
2022-11-16T02:24:09.553Z,10.38
2022-11-16T02:27:12.154Z,10.68
2022-11-16T02:29:58.152Z,9.85
2022-11-16T02:32:56.010Z,9.43
2022-11-16T02:35:53.112Z,9.90
2022-11-16T02:38:44.906Z,9.95
2022-11-16T02:41:35.886Z,9.20
2022-11-16T02:44:36.209Z,9.45
2022-11-16T02:47:27.752Z,9.18
2022-11-16T02:50:19.598Z,9.18
2022-11-16T02:53:07.882Z,9.50
2022-11-16T02:55:56.314Z,8.98
2022-11-16T02:58:42.411Z,7.55
2022-11-16T03:01:34.161Z,7.65
2022-11-16T03:04:48.699Z,8.03
2022-11-16T03:07:40.704Z,7.78
2022-11-16T03:10:45.571Z,7.10
2022-11-16T03:13:34.699Z,8.27
2022-11-16T03:16:29.986Z,8.30
2022-11-16T03:19:22.052Z,8.45
2022-11-16T03:22:42.640Z,9.40
2022-11-16T03:25:36.126Z,8.65
2022-11-16T03:28:30.669Z,8.13
2022-11-16T03:31:31.315Z,9.00
2022-11-16T03:34:20.421Z,9.57
2022-11-16T03:37:06.803Z,8.70
2022-11-16T03:39:57.760Z,9.05
2022-11-16T03:42:45.535Z,8.80
2022-11-16T03:45:32.521Z,8.80
2022-11-16T03:48:18.361Z,8.23
2022-11-16T03:51:05.507Z,8.15
2022-11-16T03:53:51.568Z,8.07
2022-11-16T03:56:38.503Z,7.38
2022-11-16T03:59:24.588Z,8.18
2022-11-16T04:02:11.460Z,7.50
2022-11-16T04:05:15.912Z,7.25
2022-11-16T04:08:21.164Z,7.22
2022-11-16T04:11:27.535Z,7.95
2022-11-16T04:14:41.521Z,8.15
2022-11-16T04:17:48.758Z,8.75
2022-11-16T04:20:53.328Z,9.20
2022-11-16T04:23:58.362Z,10.60
2022-11-16T04:27:06.396Z,9.90
2022-11-16T04:29:53.650Z,9.73
2022-11-16T04:32:58.078Z,10.20
2022-11-16T04:36:02.389Z,9.77
2022-11-16T04:38:48.448Z,9.25
2022-11-16T04:41:54.174Z,10.95
2022-11-16T04:44:59.495Z,9.75
2022-11-16T04:47:51.239Z,9.87
2022-11-16T04:50:40.304Z,8.63
2022-11-16T04:53:27.961Z,10.20
2022-11-16T04:56:32.426Z,9.65
2022-11-16T04:59:18.240Z,10.98
2022-11-16T05:02:10.389Z,10.50
2022-11-16T05:05:11.208Z,10.57
2022-11-16T05:07:59.459Z,9.85
2022-11-16T05:10:51.599Z,9.68
2022-11-16T05:13:38.511Z,10.63
2022-11-16T05:16:24.328Z,10.77
2022-11-16T05:19:28.386Z,10.27
2022-11-16T05:22:16.051Z,9.88
2022-11-16T05:25:03.059Z,10.10
2022-11-16T05:27:49.088Z,9.10
2022-11-16T05:30:35.755Z,10.15
2022-11-16T05:33:22.811Z,9.68
2022-11-16T05:36:09.693Z,10.15
2022-11-16T05:38:56.454Z,10.82
2022-11-16T05:41:47.129Z,9.88
2022-11-16T05:44:33.557Z,11.57
2022-11-16T05:47:19.343Z,9.95
2022-11-16T05:50:05.125Z,10.55
2022-11-16T05:52:57.314Z,10.80
2022-11-16T05:55:43.684Z,9.70
2022-11-16T05:58:30.228Z,10.20
2022-11-16T06:01:18.489Z,9.80
2022-11-16T06:04:04.440Z,9.70
2022-11-16T06:06:51.976Z,9.63
2022-11-16T06:09:38.102Z,9.93
2022-11-16T06:12:32.903Z,10.93
2022-11-16T06:15:18.811Z,10.40
2022-11-16T06:18:05.132Z,10.40
2022-11-16T06:20:50.771Z,10.27
2022-11-16T06:23:39.257Z,10.45
2022-11-16T06:26:24.694Z,9.98
2022-11-16T06:29:11.192Z,10.60
2022-11-16T06:31:56.617Z,9.88
2022-11-16T06:34:42.279Z,9.77
2022-11-16T06:37:28.229Z,9.23
2022-11-16T06:40:15.209Z,9.43
2022-11-16T06:43:03.219Z,9.27
2022-11-16T06:45:50.721Z,14.52
2022-11-16T06:48:36.973Z,10.43
2022-11-16T06:51:27.701Z,9.98
2022-11-16T06:54:14.268Z,9.95
2022-11-16T06:57:00.826Z,9.40
2022-11-16T06:59:46.554Z,10.50
2022-11-16T07:02:32.273Z,10.95
2022-11-16T07:05:20.568Z,10.45
2022-11-16T07:08:07.016Z,12.02
2022-11-16T07:10:52.759Z,12.98
2022-11-16T07:13:39.636Z,13.73
2022-11-16T07:16:27.836Z,11.95
2022-11-16T07:19:16.994Z,13.02
2022-11-16T07:22:03.514Z,11.73
2022-11-16T07:24:49.846Z,11.07
2022-11-16T07:27:39.070Z,11.55
2022-11-16T07:30:26.860Z,11.55
2022-11-16T07:33:23.015Z,11.23
2022-11-16T07:36:44.234Z,12.20
2022-11-16T07:39:30.689Z,12.68
2022-11-16T07:42:16.597Z,13.55
2022-11-16T07:45:21.240Z,13.50
2022-11-16T07:48:12.191Z,14.02
2022-11-16T07:51:18.298Z,14.63
2022-11-16T07:54:20.723Z,15.23
2022-11-16T07:57:07.180Z,16.00
2022-11-16T07:59:53.704Z,15.60
2022-11-16T08:02:39.474Z,14.93
2022-11-16T08:05:27.787Z,13.50
2022-11-16T08:08:14.179Z,14.13
2022-11-16T08:11:03.753Z,14.43
2022-11-16T08:13:50.356Z,16.23
2022-11-16T08:16:37.344Z,15.00
2022-11-16T08:19:29.152Z,13.60
2022-11-16T08:22:15.390Z,14.23
2022-11-16T08:25:03.484Z,15.20
2022-11-16T08:27:49.068Z,16.50
2022-11-16T08:30:42.214Z,15.57
2022-11-16T08:33:29.247Z,17.00
2022-11-16T08:36:18.059Z,15.73
2022-11-16T08:39:05.843Z,15.27
2022-11-16T08:41:52.691Z,16.45
2022-11-16T08:44:38.736Z,16.48
2022-11-16T08:47:29.596Z,15.75
2022-11-16T08:50:18.350Z,16.42
2022-11-16T08:53:04.391Z,16.13
2022-11-16T08:55:52.567Z,16.35
2022-11-16T08:58:39.720Z,15.50
2022-11-16T09:01:28.054Z,14.82
2022-11-16T09:04:13.556Z,14.55
2022-11-16T09:06:59.290Z,16.70
2022-11-16T09:09:45.709Z,15.35
2022-11-16T09:12:31.057Z,13.23
2022-11-16T09:15:20.804Z,15.00
2022-11-16T09:18:06.422Z,13.65
2022-11-16T09:20:52.304Z,13.82
2022-11-16T09:23:38.188Z,15.13
2022-11-16T09:26:26.267Z,12.60
2022-11-16T09:29:14.369Z,12.68
2022-11-16T09:32:00.899Z,13.27
2022-11-16T09:34:46.416Z,13.07
2022-11-16T09:37:31.888Z,12.05
2022-11-16T09:40:17.881Z,12.67
2022-11-16T09:43:18.904Z,11.93
2022-11-16T09:46:43.122Z,12.63
2022-11-16T09:49:39.452Z,13.52
2022-11-16T09:52:39.663Z,14.13
2022-11-16T09:55:32.296Z,12.43
2022-11-16T09:58:31.651Z,12.63
2022-11-16T10:01:31.460Z,12.43
2022-11-16T10:04:36.866Z,13.30
2022-11-16T10:07:31.500Z,12.77
2022-11-16T10:10:27.436Z,15.23
2022-11-16T10:13:19.171Z,13.68
2022-11-16T10:16:10.583Z,12.50
2022-11-16T10:19:05.164Z,11.98
2022-11-16T10:21:56.196Z,12.38
2022-11-16T10:24:57.487Z,13.15
2022-11-16T10:27:52.052Z,13.20
2022-11-16T10:31:03.809Z,13.98
2022-11-16T10:33:54.102Z,12.85
2022-11-16T10:36:40.591Z,13.45
2022-11-16T10:39:27.552Z,12.30
2022-11-16T10:42:34.158Z,13.10
2022-11-16T10:45:33.162Z,14.80
2022-11-16T10:48:41.232Z,15.60
2022-11-16T10:51:27.741Z,17.63
2022-11-16T10:54:14.573Z,16.23
2022-11-16T10:57:06.010Z,13.52
2022-11-16T10:59:55.416Z,14.23
2022-11-16T11:02:49.004Z,13.95
2022-11-16T11:05:36.174Z,16.23
2022-11-16T11:08:30.786Z,16.77
2022-11-16T11:11:41.946Z,16.05
2022-11-16T11:14:28.171Z,15.30
2022-11-16T11:17:18.411Z,14.80
2022-11-16T11:20:16.431Z,16.05
2022-11-16T11:23:23.285Z,14.52
2022-11-16T11:26:25.082Z,16.23
2022-11-16T11:29:32.941Z,14.07
2022-11-16T11:32:24.251Z,13.98
2022-11-16T11:35:23.433Z,13.98
2022-11-16T11:38:15.999Z,14.27
2022-11-16T11:41:07.100Z,13.95
2022-11-16T11:44:17.921Z,14.05
2022-11-16T11:47:56.319Z,14.53
2022-11-16T11:50:40.046Z,15.50
2022-11-16T11:53:41.258Z,12.55
2022-11-16T11:56:31.693Z,12.98
2022-11-16T11:59:20.950Z,11.93
2022-11-16T12:02:34.467Z,12.80
2022-11-16T12:05:29.316Z,13.57
2022-11-16T12:08:33.939Z,13.00
2022-11-16T12:11:52.291Z,12.85
2022-11-16T12:14:41.122Z,13.63
2022-11-16T12:17:57.875Z,13.05
2022-11-16T12:20:44.266Z,12.45
2022-11-16T12:23:44.819Z,12.57
2022-11-16T12:26:57.546Z,12.48
2022-11-16T12:29:59.057Z,12.20
2022-11-16T12:32:51.158Z,12.35
2022-11-16T12:35:45.685Z,11.55
2022-11-16T12:38:58.912Z,11.80
2022-11-16T12:41:47.678Z,10.63
2022-11-16T12:44:43.030Z,11.30
2022-11-16T12:48:12.861Z,10.23
2022-11-16T12:51:35.444Z,10.05
2022-11-16T12:54:23.700Z,10.10
2022-11-16T12:57:47.351Z,10.80
2022-11-16T13:00:45.401Z,9.52
2022-11-16T13:03:52.526Z,9.77
2022-11-16T13:07:09.291Z,10.37
2022-11-16T13:10:08.647Z,10.40
2022-11-16T13:13:29.638Z,10.13
2022-11-16T13:16:07.885Z,9.68
2022-11-16T13:18:55.093Z,10.63
2022-11-16T13:22:04.037Z,9.23
2022-11-16T13:25:17.194Z,9.77
2022-11-16T13:28:32.219Z,9.98
2022-11-16T13:31:34.156Z,10.48
2022-11-16T13:34:34.648Z,10.52
2022-11-16T13:37:38.946Z,10.98
2022-11-16T13:40:27.827Z,10.30
2022-11-16T13:43:13.923Z,11.55
2022-11-16T13:46:00.783Z,10.55
2022-11-16T13:48:47.500Z,10.27
2022-11-16T13:51:33.380Z,10.40
2022-11-16T13:54:46.029Z,9.77
2022-11-16T13:57:34.476Z,10.30
2022-11-16T14:00:29.212Z,9.75
2022-11-16T14:03:17.880Z,9.45
2022-11-16T14:06:03.233Z,10.68
2022-11-16T14:08:53.871Z,9.35
2022-11-16T14:11:40.807Z,9.98
2022-11-16T14:15:04.287Z,10.07
2022-11-16T14:17:54.732Z,9.77
2022-11-16T14:21:03.995Z,9.68
2022-11-16T14:24:48.448Z,9.98
2022-11-16T14:27:51.496Z,9.52
2022-11-16T14:30:55.921Z,8.95
2022-11-16T14:33:41.704Z,9.63
2022-11-16T14:36:43.638Z,9.60
2022-11-16T14:39:43.459Z,9.80
2022-11-16T14:42:48.191Z,8.75
2022-11-16T14:45:39.473Z,9.10
2022-11-16T14:48:26.439Z,9.10
2022-11-16T14:51:18.772Z,9.32
2022-11-16T14:54:16.756Z,9.27
2022-11-16T14:57:05.604Z,9.38
2022-11-16T15:00:10.354Z,8.85
2022-11-16T15:03:02.365Z,8.23
2022-11-16T15:05:49.884Z,8.90
2022-11-16T15:08:58.092Z,8.30
2022-11-16T15:12:07.534Z,8.20
2022-11-16T15:14:56.835Z,8.80
2022-11-16T15:17:47.321Z,8.03
2022-11-16T15:20:36.504Z,8.05
2022-11-16T15:23:31.036Z,8.15
2022-11-16T15:26:21.563Z,7.85
2022-11-16T15:29:17.243Z,8.50
2022-11-16T15:32:04.278Z,7.88
2022-11-16T15:34:54.312Z,8.13
2022-11-16T15:37:40.399Z,8.55
2022-11-16T15:40:26.370Z,8.50
2022-11-16T15:43:13.259Z,9.63
2022-11-16T15:46:00.873Z,8.48
2022-11-16T15:48:47.265Z,7.60
2022-11-16T15:51:33.269Z,7.70
2022-11-16T15:55:05.623Z,8.75
2022-11-16T15:58:00.784Z,8.23
2022-11-16T16:00:49.050Z,8.10
2022-11-16T16:03:36.570Z,7.88
2022-11-16T16:06:50.456Z,9.07
2022-11-16T16:09:40.229Z,8.35
2022-11-16T16:12:26.809Z,7.82
2022-11-16T16:15:24.696Z,8.10
2022-11-16T16:18:38.202Z,7.50
2022-11-16T16:21:24.810Z,7.55
2022-11-16T16:24:31.859Z,8.15
2022-11-16T16:27:20.467Z,8.55
2022-11-16T16:30:07.491Z,8.25
2022-11-16T16:32:54.037Z,8.18
2022-11-16T16:35:40.123Z,7.28
2022-11-16T16:38:26.124Z,8.80
2022-11-16T16:41:23.741Z,8.07
2022-11-16T16:44:15.581Z,8.07
2022-11-16T16:47:01.592Z,7.45
2022-11-16T16:49:49.344Z,7.57
2022-11-16T16:52:35.268Z,8.00
2022-11-16T16:55:20.961Z,10.80
2022-11-16T16:58:07.289Z,10.80
2022-11-16T17:00:59.897Z,9.13
2022-11-16T17:03:46.960Z,8.37
2022-11-16T17:06:33.467Z,7.25
2022-11-16T17:09:20.401Z,7.77
2022-11-16T17:12:06.036Z,9.52
2022-11-16T17:14:52.239Z,7.03
2022-11-16T17:17:41.216Z,6.55
2022-11-16T17:20:27.453Z,6.60
2022-11-16T17:23:15.183Z,7.10
2022-11-16T17:26:05.289Z,6.22
2022-11-16T17:28:56.558Z,6.28
2022-11-16T17:31:44.763Z,6.82
2022-11-16T17:34:32.200Z,7.43
2022-11-16T17:37:18.069Z,5.78
2022-11-16T17:40:03.890Z,6.40
2022-11-16T17:42:49.827Z,6.20
2022-11-16T17:45:36.171Z,6.22
2022-11-16T17:48:22.539Z,6.30
2022-11-16T17:51:08.879Z,6.30
2022-11-16T17:53:54.890Z,6.38
2022-11-16T17:56:41.280Z,6.80
2022-11-16T17:59:29.771Z,6.65
2022-11-16T18:02:16.343Z,6.38
2022-11-16T18:05:01.832Z,6.85
2022-11-16T18:07:48.212Z,6.88
2022-11-16T18:10:38.887Z,6.47
2022-11-16T18:13:25.287Z,7.18
2022-11-16T18:16:17.101Z,6.78
2022-11-16T18:19:05.311Z,7.10
2022-11-16T18:21:51.916Z,7.17
2022-11-16T18:24:38.101Z,7.13
2022-11-16T18:27:23.711Z,6.30
2022-11-16T18:30:12.598Z,6.65
2022-11-16T18:32:58.879Z,6.97
2022-11-16T18:35:45.501Z,6.57
2022-11-16T18:38:31.495Z,6.80
2022-11-16T18:41:20.660Z,6.82
2022-11-16T18:44:06.438Z,6.63
2022-11-16T18:46:51.942Z,6.63
2022-11-16T18:49:37.580Z,6.80
2022-11-16T18:52:23.870Z,6.78
2022-11-16T18:55:09.984Z,7.30
2022-11-16T18:57:55.825Z,7.10
2022-11-16T19:00:42.272Z,8.93
2022-11-16T19:03:28.552Z,7.32
2022-11-16T19:06:15.563Z,7.60
2022-11-16T19:09:04.244Z,7.73
2022-11-16T19:11:51.646Z,7.20
2022-11-16T19:14:37.167Z,7.70
2022-11-16T19:17:24.820Z,8.07
2022-11-16T19:20:10.597Z,7.47
2022-11-16T19:22:57.899Z,7.10
2022-11-16T19:25:43.772Z,7.40
2022-11-16T19:28:29.741Z,36.70
2022-11-16T19:31:21.402Z,7.90
2022-11-16T19:34:11.938Z,8.82
2022-11-16T19:36:57.775Z,8.07
2022-11-16T19:39:43.181Z,7.30
2022-11-16T19:42:28.691Z,7.85
2022-11-16T19:45:14.565Z,8.50
2022-11-16T19:48:00.764Z,7.90
2022-11-16T19:50:46.296Z,8.05
2022-11-16T19:53:32.837Z,7.93
2022-11-16T19:56:20.516Z,8.23
2022-11-16T19:59:06.321Z,8.10
2022-11-16T20:01:52.226Z,8.02
2022-11-16T20:04:38.435Z,8.02
2022-11-16T20:07:24.507Z,7.82
2022-11-16T20:10:10.358Z,8.75
2022-11-16T20:12:56.789Z,8.65
2022-11-16T20:15:43.152Z,9.02
2022-11-16T20:18:30.093Z,8.98
2022-11-16T20:21:28.096Z,9.15
2022-11-16T20:24:15.704Z,8.55
2022-11-16T20:27:01.212Z,8.93
2022-11-16T20:29:47.181Z,8.20
2022-11-16T20:32:32.893Z,8.48
2022-11-16T20:35:19.398Z,8.88
2022-11-16T20:38:05.320Z,8.82
2022-11-16T20:40:51.483Z,11.10
2022-11-16T20:43:39.307Z,9.60
2022-11-16T20:46:27.967Z,9.18
2022-11-16T20:49:13.663Z,9.00
2022-11-16T20:51:59.940Z,9.02
2022-11-16T20:54:46.174Z,10.07
2022-11-16T20:57:32.233Z,9.50
2022-11-16T21:00:19.250Z,9.18
2022-11-16T21:03:05.011Z,9.50
2022-11-16T21:05:54.917Z,9.70
2022-11-16T21:08:42.844Z,9.10
2022-11-16T21:11:30.749Z,9.52
2022-11-16T21:14:16.242Z,10.25
2022-11-16T21:17:02.042Z,10.40
2022-11-16T21:20:12.273Z,9.65
2022-11-16T21:22:53.488Z,9.30
2022-11-16T21:25:38.936Z,9.33
2022-11-16T21:28:25.778Z,9.45
2022-11-16T21:31:18.024Z,9.68
2022-11-16T21:34:05.731Z,9.98
2022-11-16T21:36:52.269Z,9.38
2022-11-16T21:39:38.762Z,9.68
2022-11-16T21:42:25.166Z,9.18
2022-11-16T21:45:11.452Z,9.65
2022-11-16T21:47:58.007Z,10.25
2022-11-16T21:50:44.131Z,10.40
2022-11-16T21:53:30.604Z,10.20
2022-11-16T21:56:19.738Z,9.88
2022-11-16T21:59:05.285Z,9.80
2022-11-16T22:02:00.411Z,10.10
2022-11-16T22:05:05.372Z,9.48
2022-11-16T22:07:51.668Z,10.13
2022-11-16T22:10:37.935Z,10.48
2022-11-16T22:13:24.226Z,10.13
2022-11-16T22:16:12.831Z,10.23
2022-11-16T22:18:58.768Z,10.23
2022-11-16T22:21:44.439Z,10.77
2022-11-16T22:24:30.303Z,10.23
2022-11-16T22:27:17.181Z,10.68
2022-11-16T22:30:03.680Z,11.10
2022-11-16T22:32:49.411Z,11.05
2022-11-16T22:35:37.640Z,12.13
2022-11-16T22:38:23.577Z,12.02
2022-11-16T22:41:09.402Z,12.35
2022-11-16T22:43:55.188Z,16.58
2022-11-16T22:46:41.098Z,13.38
2022-11-16T22:49:27.405Z,12.32
2022-11-16T22:52:13.308Z,13.52
2022-11-16T22:54:59.100Z,12.90
2022-11-16T22:57:44.617Z,13.27
2022-11-16T23:00:31.110Z,13.02
2022-11-16T23:03:17.182Z,12.60
2022-11-16T23:06:04.008Z,12.63
2022-11-16T23:08:50.021Z,12.07
2022-11-16T23:11:54.328Z,12.55
2022-11-16T23:14:58.237Z,12.60
2022-11-16T23:17:45.651Z,11.90
2022-11-16T23:20:50.094Z,12.38
2022-11-16T23:24:14.252Z,11.95
2022-11-16T23:27:22.348Z,12.07
2022-11-16T23:30:12.411Z,12.50
2022-11-16T23:32:58.607Z,11.67
2022-11-16T23:35:44.127Z,12.07
2022-11-16T23:38:30.008Z,12.32
2022-11-16T23:41:34.149Z,10.93
2022-11-16T23:44:20.332Z,11.43
2022-11-16T23:47:06.280Z,11.77
2022-11-16T23:49:51.967Z,12.60
2022-11-16T23:52:37.834Z,12.52
2022-11-16T23:55:24.365Z,12.68
2022-11-16T23:58:14.181Z,12.85
