createdAt,value
2019-04-21T00:03:27.499Z,47.59
2019-04-21T00:08:45.869Z,47.70
2019-04-21T00:13:32.886Z,47.65
2019-04-21T00:18:23.379Z,47.80
2019-04-21T00:23:41.193Z,47.58
2019-04-21T00:28:49.036Z,47.40
2019-04-21T00:33:28.863Z,47.24
2019-04-21T00:43:41.281Z,47.39
2019-04-21T00:48:47.687Z,47.62
2019-04-21T00:53:51.844Z,47.75
2019-04-21T00:58:49.408Z,47.59
2019-04-21T01:03:53.080Z,47.73
2019-04-21T01:08:42.873Z,47.73
2019-04-21T01:13:55.682Z,47.66
2019-04-21T01:18:50.480Z,47.43
2019-04-21T01:23:29.739Z,47.45
2019-04-21T01:28:51.133Z,47.49
2019-04-21T01:33:44.981Z,47.62
2019-04-21T01:38:58.683Z,47.63
2019-04-21T01:43:47.733Z,47.42
2019-04-21T01:48:42.899Z,47.72
2019-04-21T01:53:56.512Z,47.57
2019-04-21T01:58:44.341Z,47.61
2019-04-21T02:03:58.543Z,47.56
2019-04-21T02:08:53.194Z,47.81
2019-04-21T02:18:49.935Z,47.74
2019-04-21T02:23:58.683Z,47.67
2019-04-21T02:29:00.792Z,47.67
2019-04-21T02:34:08.826Z,47.66
2019-04-21T02:39:16.208Z,47.58
2019-04-21T02:44:08.760Z,47.63
2019-04-21T02:49:07.181Z,48.08
2019-04-21T02:59:03.149Z,47.50
2019-04-21T03:04:10.417Z,47.63
2019-04-21T03:09:03.245Z,47.61
2019-04-21T03:14:25.155Z,48.06
2019-04-21T03:19:20.517Z,48.01
2019-04-21T03:23:58.330Z,47.84
2019-04-21T03:29:05.882Z,47.53
2019-04-21T03:34:41.078Z,47.83
2019-04-21T03:39:09.542Z,47.46
2019-04-21T03:44:16.838Z,48.06
2019-04-21T03:49:23.028Z,47.37
2019-04-21T03:54:07.696Z,47.92
2019-04-21T04:04:22.595Z,47.32
2019-04-21T04:09:19.204Z,47.88
2019-04-21T04:14:12.717Z,47.51
2019-04-21T04:19:22.920Z,47.73
2019-04-21T04:24:22.297Z,47.77
2019-04-21T04:29:12.470Z,47.70
2019-04-21T04:39:29.852Z,47.71
2019-04-21T04:44:30.335Z,47.38
2019-04-21T04:49:17.076Z,47.85
2019-04-21T04:54:32.097Z,47.31
2019-04-21T04:59:42.635Z,47.37
2019-04-21T05:04:24.160Z,47.44
2019-04-21T05:09:25.325Z,47.72
2019-04-21T05:14:19.025Z,47.85
2019-04-21T05:24:10.740Z,47.34
2019-04-21T05:29:06.987Z,47.84
2019-04-21T05:34:18.810Z,46.92
2019-04-21T05:39:10.667Z,46.38
2019-04-21T05:44:21.018Z,46.73
2019-04-21T05:49:10.760Z,47.06
2019-04-21T05:54:23.000Z,46.97
2019-04-21T05:59:13.505Z,45.88
2019-04-21T06:09:22.035Z,45.67
2019-04-21T06:14:16.838Z,45.78
2019-04-21T06:19:20.747Z,45.74
2019-04-21T06:24:20.542Z,46.04
2019-04-21T06:29:23.842Z,45.14
2019-04-21T06:34:16.753Z,45.17
2019-04-21T06:39:27.466Z,45.40
2019-04-21T06:49:13.339Z,45.39
2019-04-21T06:54:23.445Z,44.92
2019-04-21T06:59:24.942Z,45.23
2019-04-21T07:04:24.234Z,45.29
2019-04-21T07:09:27.225Z,45.19
2019-04-21T07:24:34.262Z,45.48
2019-04-21T07:39:27.118Z,45.61
2019-04-21T07:44:24.195Z,45.99
2019-04-21T07:49:25.161Z,45.78
2019-04-21T07:54:35.767Z,46.00
2019-04-21T07:59:39.660Z,45.84
2019-04-21T08:04:49.611Z,45.94
2019-04-21T08:09:33.090Z,45.93
2019-04-21T08:14:29.617Z,46.00
2019-04-21T08:19:33.818Z,46.29
2019-04-21T08:24:37.221Z,46.11
2019-04-21T08:34:34.856Z,46.03
2019-04-21T08:44:35.237Z,46.04
2019-04-21T08:49:36.323Z,45.92
2019-04-21T08:54:32.721Z,46.26
2019-04-21T08:59:31.339Z,46.40
2019-04-21T09:04:33.901Z,46.39
2019-04-21T09:09:35.346Z,46.33
2019-04-21T09:14:36.527Z,46.78
2019-04-21T09:19:44.422Z,46.71
2019-04-21T09:24:39.940Z,46.41
2019-04-21T09:29:28.687Z,46.32
2019-04-21T09:34:24.871Z,46.41
2019-04-21T09:39:22.630Z,46.55
2019-04-21T09:44:23.690Z,46.63
2019-04-21T09:49:23.903Z,46.63
2019-04-21T09:54:24.200Z,46.59
2019-04-21T09:59:28.099Z,46.49
2019-04-21T10:04:21.276Z,46.59
2019-04-21T10:09:21.888Z,46.79
2019-04-21T10:14:22.587Z,46.61
2019-04-21T10:19:23.299Z,46.50
2019-04-21T10:24:24.470Z,46.58
2019-04-21T10:29:28.865Z,46.44
2019-04-21T10:34:27.362Z,46.53
2019-04-21T10:39:29.420Z,46.62
2019-04-21T10:44:31.501Z,46.97
2019-04-21T10:49:30.757Z,46.91
2019-04-21T10:54:49.167Z,46.62
2019-04-21T10:59:33.117Z,46.64
2019-04-21T11:04:36.446Z,46.87
2019-04-21T11:09:33.856Z,46.92
2019-04-21T11:14:33.463Z,46.79
2019-04-21T11:19:34.875Z,46.76
2019-04-21T11:24:36.738Z,46.62
2019-04-21T11:29:37.455Z,46.83
2019-04-21T11:34:38.959Z,46.75
2019-04-21T11:39:49.415Z,46.61
2019-04-21T11:44:41.574Z,46.71
2019-04-21T11:49:41.147Z,47.16
2019-04-21T11:54:42.769Z,47.08
2019-04-21T11:59:43.859Z,46.97
2019-04-21T12:04:45.384Z,47.09
2019-04-21T12:09:46.095Z,47.10
2019-04-21T12:14:46.540Z,46.78
2019-04-21T12:19:48.432Z,46.88
2019-04-21T12:24:47.154Z,46.88
2019-04-21T12:29:48.021Z,47.06
2019-04-21T12:34:51.759Z,46.63
2019-04-21T12:39:50.821Z,47.10
2019-04-21T12:44:51.718Z,46.96
2019-04-21T12:49:52.303Z,46.86
2019-04-21T12:54:53.527Z,46.92
2019-04-21T12:59:54.994Z,47.23
2019-04-21T13:04:55.908Z,47.11
2019-04-21T13:09:58.070Z,46.92
2019-04-21T13:14:58.938Z,46.80
2019-04-21T13:19:59.068Z,47.16
2019-04-21T13:25:00.021Z,47.14
2019-04-21T13:30:00.559Z,47.27
2019-04-21T13:35:03.340Z,47.26
2019-04-21T13:40:25.201Z,46.87
2019-04-21T13:45:04.392Z,46.81
2019-04-21T13:50:05.290Z,47.11
2019-04-21T13:55:03.807Z,46.94
2019-04-21T14:00:05.500Z,47.03
2019-04-21T14:05:07.784Z,46.92
2019-04-21T14:10:07.149Z,46.92
2019-04-21T14:15:06.251Z,47.18
2019-04-21T14:20:07.008Z,46.71
2019-04-21T14:25:07.960Z,47.15
2019-04-21T14:30:08.603Z,47.01
2019-04-21T14:35:09.116Z,46.90
2019-04-21T14:40:14.576Z,46.89
2019-04-21T14:45:10.100Z,46.97
2019-04-21T14:50:11.400Z,47.09
2019-04-21T14:55:12.311Z,46.93
2019-04-21T15:00:13.411Z,47.22
2019-04-21T15:05:15.582Z,47.18
2019-04-21T15:10:19.993Z,47.35
2019-04-21T15:15:15.989Z,47.08
2019-04-21T15:20:19.333Z,47.02
2019-04-21T15:25:18.444Z,46.99
2019-04-21T15:30:19.042Z,47.08
2019-04-21T15:35:19.704Z,47.00
2019-04-21T15:40:28.682Z,47.09
2019-04-21T15:45:21.037Z,46.97
2019-04-21T15:50:23.126Z,47.14
2019-04-21T15:55:22.904Z,47.23
2019-04-21T16:00:24.649Z,47.00
2019-04-21T16:05:26.574Z,47.18
2019-04-21T16:10:34.645Z,47.22
2019-04-21T16:15:26.364Z,46.86
2019-04-21T16:20:28.076Z,46.98
2019-04-21T16:25:30.345Z,47.17
2019-04-21T16:30:30.810Z,47.26
2019-04-21T16:35:29.626Z,47.12
2019-04-21T16:40:41.538Z,47.15
2019-04-21T16:45:32.717Z,47.29
2019-04-21T16:50:31.889Z,47.13
2019-04-21T16:55:33.177Z,47.35
2019-04-21T17:00:41.854Z,47.05
2019-04-21T17:05:34.446Z,46.95
2019-04-21T17:10:35.072Z,47.36
2019-04-21T17:20:41.849Z,47.18
2019-04-21T17:25:37.058Z,47.39
2019-04-21T17:30:37.873Z,47.22
2019-04-21T17:35:38.634Z,47.58
2019-04-21T17:40:39.951Z,47.42
2019-04-21T17:45:41.416Z,47.22
2019-04-21T17:50:43.495Z,47.43
2019-04-21T17:55:46.116Z,47.32
2019-04-21T18:01:10.865Z,47.23
2019-04-21T18:06:00.843Z,47.54
2019-04-21T18:10:54.331Z,47.14
2019-04-21T18:15:58.178Z,47.47
2019-04-21T18:20:45.741Z,47.65
2019-04-21T18:25:56.230Z,47.48
2019-04-21T18:30:48.545Z,47.44
2019-04-21T18:35:50.882Z,47.65
2019-04-21T18:40:50.937Z,47.42
2019-04-21T18:46:09.390Z,47.67
2019-04-21T18:50:55.109Z,47.23
2019-04-21T18:55:54.737Z,47.34
2019-04-21T19:00:52.582Z,47.39
2019-04-21T19:05:58.229Z,47.36
2019-04-21T19:11:13.518Z,47.51
2019-04-21T19:16:31.393Z,47.37
2019-04-21T19:21:12.789Z,47.16
2019-04-21T19:26:21.982Z,47.40
2019-04-21T19:31:20.911Z,47.54
2019-04-21T19:35:55.462Z,47.64
2019-04-21T19:41:07.445Z,47.17
2019-04-21T19:46:13.986Z,47.29
2019-04-21T19:51:15.420Z,47.33
2019-04-21T19:55:58.338Z,47.55
2019-04-21T20:00:59.768Z,47.11
2019-04-21T20:06:10.584Z,47.57
2019-04-21T20:11:17.987Z,47.56
2019-04-21T20:16:27.332Z,47.47
2019-04-21T20:21:02.140Z,47.04
2019-04-21T20:26:04.570Z,47.29
2019-04-21T20:31:19.222Z,47.10
2019-04-21T20:36:23.769Z,47.11
2019-04-21T20:41:23.723Z,47.27
2019-04-21T20:46:24.921Z,47.33
2019-04-21T20:51:23.544Z,47.54
2019-04-21T20:56:16.001Z,47.21
2019-04-21T21:01:32.970Z,47.26
2019-04-21T21:06:22.861Z,47.31
2019-04-21T21:11:24.260Z,47.39
2019-04-21T21:16:29.198Z,47.21
2019-04-21T21:21:20.681Z,47.17
2019-04-21T21:26:25.778Z,47.41
2019-04-21T21:31:25.200Z,47.28
2019-04-21T21:36:27.438Z,47.49
2019-04-21T21:41:21.215Z,47.56
2019-04-21T21:46:26.628Z,47.48
2019-04-21T21:51:20.578Z,47.30
2019-04-21T21:56:11.515Z,47.45
2019-04-21T22:01:14.859Z,47.51
2019-04-21T22:06:19.225Z,47.67
2019-04-21T22:11:15.760Z,47.56
2019-04-21T22:16:17.712Z,47.47
2019-04-21T22:21:36.675Z,47.40
2019-04-21T22:26:16.811Z,47.69
2019-04-21T22:31:22.922Z,47.35
2019-04-21T22:36:33.003Z,47.54
2019-04-21T22:41:26.651Z,47.44
2019-04-21T22:46:20.220Z,47.75
2019-04-21T22:51:30.254Z,47.42
2019-04-21T22:56:27.039Z,47.41
2019-04-21T23:01:30.075Z,47.43
2019-04-21T23:06:27.334Z,47.71
2019-04-21T23:11:28.022Z,47.63
2019-04-21T23:16:30.111Z,47.31
2019-04-21T23:21:47.705Z,47.44
2019-04-21T23:31:46.022Z,47.79
2019-04-21T23:36:31.369Z,47.76
2019-04-21T23:41:39.034Z,47.90
2019-04-21T23:46:31.280Z,47.80
2019-04-21T23:51:41.092Z,47.47
2019-04-21T23:56:34.070Z,47.56
