createdAt,value
2019-05-03T00:02:28.863Z,99.90
2019-05-03T00:05:02.283Z,99.90
2019-05-03T00:07:27.757Z,99.90
2019-05-03T00:09:53.255Z,99.90
2019-05-03T00:12:18.787Z,99.90
2019-05-03T00:14:46.564Z,99.90
2019-05-03T00:17:12.200Z,99.90
2019-05-03T00:19:37.991Z,99.90
2019-05-03T00:22:03.491Z,99.90
2019-05-03T00:24:29.049Z,99.90
2019-05-03T00:26:54.548Z,99.90
2019-05-03T00:29:21.879Z,99.90
2019-05-03T00:31:47.254Z,99.90
2019-05-03T00:34:17.413Z,99.90
2019-05-03T00:36:55.557Z,99.90
2019-05-03T00:39:41.751Z,99.90
2019-05-03T00:42:07.322Z,99.90
2019-05-03T00:44:33.145Z,99.90
2019-05-03T00:46:58.676Z,99.90
2019-05-03T00:49:24.159Z,99.90
2019-05-03T00:51:51.576Z,99.90
2019-05-03T00:54:17.067Z,99.90
2019-05-03T00:56:44.480Z,99.90
2019-05-03T00:59:09.782Z,99.90
2019-05-03T01:01:35.266Z,99.90
2019-05-03T01:04:01.823Z,99.90
2019-05-03T01:06:27.546Z,99.90
2019-05-03T01:08:53.100Z,99.90
2019-05-03T01:11:18.759Z,99.90
2019-05-03T01:13:44.242Z,99.90
2019-05-03T01:16:13.792Z,99.90
2019-05-03T01:18:39.346Z,99.90
2019-05-03T01:21:04.856Z,99.90
2019-05-03T01:23:32.459Z,99.90
2019-05-03T01:25:57.565Z,99.90
2019-05-03T01:28:23.066Z,99.90
2019-05-03T01:30:48.542Z,99.90
2019-05-03T01:33:14.023Z,99.90
2019-05-03T01:35:39.488Z,99.90
2019-05-03T01:38:05.213Z,99.90
2019-05-03T01:40:32.597Z,99.90
2019-05-03T01:42:58.242Z,99.90
2019-05-03T01:45:23.726Z,99.90
2019-05-03T01:48:12.527Z,99.90
2019-05-03T01:50:47.996Z,99.90
2019-05-03T01:53:15.593Z,99.90
2019-05-03T01:55:54.221Z,99.90
2019-05-03T01:58:21.676Z,99.90
2019-05-03T02:00:47.584Z,99.90
2019-05-03T02:03:21.802Z,99.90
2019-05-03T02:05:51.936Z,99.90
2019-05-03T02:08:17.579Z,99.90
2019-05-03T02:10:43.717Z,99.90
2019-05-03T02:13:09.610Z,99.90
2019-05-03T02:15:35.101Z,99.90
2019-05-03T02:18:02.513Z,99.90
2019-05-03T02:20:27.721Z,99.90
2019-05-03T02:22:53.265Z,99.90
2019-05-03T02:25:18.991Z,99.90
2019-05-03T02:27:44.500Z,99.90
2019-05-03T02:30:13.701Z,99.90
2019-05-03T02:32:37.336Z,99.90
2019-05-03T02:35:02.972Z,99.90
2019-05-03T02:37:28.480Z,99.90
2019-05-03T02:39:57.927Z,99.90
2019-05-03T02:42:26.306Z,99.90
2019-05-03T02:44:50.942Z,99.90
2019-05-03T02:47:50.403Z,99.90
2019-05-03T02:50:18.774Z,99.90
2019-05-03T02:52:45.758Z,99.90
2019-05-03T02:55:16.031Z,99.90
2019-05-03T02:57:40.408Z,99.90
2019-05-03T03:00:08.867Z,99.90
2019-05-03T03:02:36.534Z,99.90
2019-05-03T03:05:02.416Z,99.90
2019-05-03T03:07:29.633Z,99.90
2019-05-03T03:09:56.520Z,99.90
2019-05-03T03:12:25.753Z,99.90
2019-05-03T03:14:55.137Z,99.90
2019-05-03T03:17:25.250Z,99.90
2019-05-03T03:19:55.117Z,99.90
2019-05-03T03:22:25.866Z,99.90
2019-05-03T03:24:55.921Z,99.90
2019-05-03T03:27:25.913Z,99.90
2019-05-03T03:30:00.326Z,99.90
2019-05-03T03:32:38.426Z,99.90
2019-05-03T03:35:20.742Z,99.90
2019-05-03T03:37:46.370Z,99.90
2019-05-03T03:40:15.902Z,99.90
2019-05-03T03:42:44.987Z,99.90
2019-05-03T03:45:10.732Z,99.90
2019-05-03T03:47:40.039Z,99.90
2019-05-03T03:50:07.697Z,99.90
2019-05-03T03:52:36.086Z,99.90
2019-05-03T03:55:06.411Z,99.90
2019-05-03T03:57:35.719Z,99.90
2019-05-03T04:00:01.621Z,99.90
2019-05-03T04:02:27.651Z,99.90
2019-05-03T04:04:56.225Z,99.90
2019-05-03T04:07:21.165Z,99.90
2019-05-03T04:09:46.974Z,99.90
2019-05-03T04:12:16.243Z,99.90
2019-05-03T04:14:50.854Z,99.90
2019-05-03T04:17:45.662Z,99.90
2019-05-03T04:20:11.995Z,99.90
2019-05-03T04:22:38.488Z,99.90
2019-05-03T04:25:05.988Z,99.90
2019-05-03T04:27:31.938Z,99.90
2019-05-03T04:29:58.150Z,99.90
2019-05-03T04:32:28.148Z,99.90
2019-05-03T04:34:50.939Z,99.90
2019-05-03T04:37:16.604Z,99.90
2019-05-03T04:39:42.152Z,99.90
2019-05-03T04:42:07.628Z,99.90
2019-05-03T04:44:35.464Z,99.90
2019-05-03T04:47:00.503Z,99.90
2019-05-03T04:49:26.419Z,99.90
2019-05-03T04:51:52.149Z,99.90
2019-05-03T04:54:36.624Z,99.90
2019-05-03T04:57:02.103Z,99.90
2019-05-03T04:59:27.815Z,99.90
2019-05-03T05:01:56.039Z,99.90
2019-05-03T05:04:20.649Z,99.90
2019-05-03T05:06:46.417Z,99.90
2019-05-03T05:09:11.880Z,99.90
2019-05-03T05:11:45.914Z,99.90
2019-05-03T05:14:11.903Z,99.90
2019-05-03T05:16:39.716Z,99.90
2019-05-03T05:19:08.508Z,99.90
2019-05-03T05:21:38.441Z,99.90
2019-05-03T05:24:05.698Z,99.90
2019-05-03T05:26:56.907Z,99.90
2019-05-03T05:29:25.473Z,99.90
2019-05-03T05:31:51.048Z,99.90
2019-05-03T05:34:17.541Z,99.90
2019-05-03T05:36:45.091Z,99.90
2019-05-03T05:39:10.675Z,99.90
2019-05-03T05:41:36.126Z,99.90
2019-05-03T05:44:01.852Z,99.90
2019-05-03T05:46:31.977Z,99.90
2019-05-03T05:48:57.524Z,99.90
2019-05-03T05:51:24.722Z,99.90
2019-05-03T05:53:50.676Z,99.90
2019-05-03T05:56:41.242Z,99.90
2019-05-03T05:59:25.657Z,99.90
2019-05-03T06:02:04.941Z,99.90
2019-05-03T06:04:30.365Z,99.90
2019-05-03T06:07:18.726Z,99.90
2019-05-03T06:10:08.247Z,99.90
2019-05-03T06:12:43.136Z,99.90
2019-05-03T06:15:15.770Z,99.90
2019-05-03T06:17:58.377Z,99.90
2019-05-03T06:20:37.731Z,99.90
2019-05-03T06:23:11.182Z,99.90
2019-05-03T06:25:42.895Z,99.90
2019-05-03T06:28:27.208Z,99.90
2019-05-03T06:31:14.967Z,99.90
2019-05-03T06:33:40.406Z,99.90
2019-05-03T06:36:06.098Z,99.90
2019-05-03T06:38:31.558Z,99.90
2019-05-03T06:40:57.334Z,99.90
2019-05-03T06:43:24.430Z,99.90
2019-05-03T06:45:50.643Z,99.90
2019-05-03T06:48:17.738Z,99.90
2019-05-03T06:50:45.421Z,99.90
2019-05-03T06:53:13.002Z,99.90
2019-05-03T06:55:39.952Z,99.90
2019-05-03T06:58:05.441Z,99.90
2019-05-03T07:00:56.353Z,99.90
2019-05-03T07:03:39.379Z,99.90
2019-05-03T07:06:37.440Z,99.90
2019-05-03T07:09:10.032Z,99.90
2019-05-03T07:11:35.743Z,99.90
2019-05-03T07:14:01.384Z,99.90
2019-05-03T07:16:26.878Z,99.90
2019-05-03T07:18:52.233Z,99.90
2019-05-03T07:21:17.703Z,99.90
2019-05-03T07:23:44.970Z,99.90
2019-05-03T07:26:10.277Z,99.90
2019-05-03T07:28:46.720Z,99.90
2019-05-03T07:31:04.687Z,99.90
2019-05-03T07:33:32.007Z,99.90
2019-05-03T07:35:57.497Z,99.90
2019-05-03T07:38:24.843Z,99.90
2019-05-03T07:40:50.712Z,99.70
2019-05-03T07:43:18.808Z,99.90
2019-05-03T07:45:44.635Z,99.90
2019-05-03T07:48:10.262Z,99.20
2019-05-03T07:50:35.851Z,99.70
2019-05-03T07:53:01.458Z,99.20
2019-05-03T07:55:45.717Z,99.10
2019-05-03T07:58:15.062Z,99.40
2019-05-03T08:00:40.816Z,99.90
2019-05-03T08:03:06.274Z,99.90
2019-05-03T08:05:31.915Z,99.90
2019-05-03T08:07:57.858Z,99.90
2019-05-03T08:10:25.499Z,99.90
2019-05-03T08:12:50.406Z,99.80
2019-05-03T08:15:16.019Z,99.50
2019-05-03T08:17:42.166Z,99.90
2019-05-03T08:20:08.274Z,99.90
2019-05-03T08:22:34.598Z,99.90
2019-05-03T08:25:01.041Z,99.90
2019-05-03T08:27:26.684Z,99.90
2019-05-03T08:29:52.151Z,99.90
2019-05-03T08:32:44.435Z,99.70
2019-05-03T08:35:31.847Z,99.90
2019-05-03T08:37:59.018Z,98.50
2019-05-03T08:40:26.400Z,97.80
2019-05-03T08:42:51.892Z,97.50
2019-05-03T08:45:17.594Z,97.80
2019-05-03T08:47:45.048Z,98.40
2019-05-03T08:50:10.636Z,98.10
2019-05-03T08:52:36.088Z,97.80
2019-05-03T08:55:01.576Z,97.60
2019-05-03T08:57:27.321Z,98.70
2019-05-03T08:59:54.771Z,98.10
2019-05-03T09:02:20.453Z,99.10
2019-05-03T09:04:46.423Z,99.90
2019-05-03T09:07:11.875Z,99.30
2019-05-03T09:09:43.331Z,98.90
2019-05-03T09:12:08.783Z,98.20
2019-05-03T09:14:42.491Z,97.60
2019-05-03T09:17:01.440Z,98.10
2019-05-03T09:19:27.451Z,98.20
2019-05-03T09:21:54.758Z,97.70
2019-05-03T09:24:20.129Z,98.20
2019-05-03T09:26:45.565Z,99.60
2019-05-03T09:29:11.300Z,99.40
2019-05-03T09:31:36.753Z,99.90
2019-05-03T09:34:02.176Z,99.90
2019-05-03T09:36:27.646Z,99.90
2019-05-03T09:38:54.986Z,99.90
2019-05-03T09:41:20.202Z,99.90
2019-05-03T09:43:45.645Z,99.90
2019-05-03T09:46:11.102Z,98.90
2019-05-03T09:48:36.849Z,97.30
2019-05-03T09:51:02.549Z,98.80
2019-05-03T09:53:30.503Z,97.20
2019-05-03T09:55:56.003Z,98.20
2019-05-03T09:58:21.631Z,98.50
2019-05-03T10:00:48.485Z,98.70
2019-05-03T10:03:13.887Z,98.10
2019-05-03T10:05:40.139Z,95.00
2019-05-03T10:08:05.592Z,95.90
2019-05-03T10:10:49.962Z,97.00
2019-05-03T10:13:23.170Z,97.70
2019-05-03T10:15:44.976Z,95.40
2019-05-03T10:18:12.777Z,96.40
2019-05-03T10:20:38.173Z,96.70
2019-05-03T10:23:14.911Z,96.20
2019-05-03T10:25:40.544Z,96.00
2019-05-03T10:28:06.006Z,95.90
2019-05-03T10:30:31.449Z,96.10
2019-05-03T10:33:19.522Z,94.70
2019-05-03T10:35:45.189Z,93.00
2019-05-03T10:38:10.923Z,94.30
2019-05-03T10:40:37.173Z,94.40
2019-05-03T10:43:04.811Z,92.80
2019-05-03T10:45:31.378Z,94.10
2019-05-03T10:47:56.859Z,93.80
2019-05-03T10:50:22.388Z,95.20
2019-05-03T10:52:55.447Z,94.20
2019-05-03T10:55:20.681Z,96.10
2019-05-03T10:57:49.238Z,96.10
2019-05-03T11:00:41.587Z,96.50
2019-05-03T11:02:54.969Z,96.70
2019-05-03T11:05:19.913Z,96.60
2019-05-03T11:07:45.737Z,95.50
2019-05-03T11:10:11.972Z,95.30
2019-05-03T11:12:37.486Z,94.90
2019-05-03T11:15:03.041Z,93.80
2019-05-03T11:17:28.497Z,94.00
2019-05-03T11:19:54.790Z,95.00
2019-05-03T11:22:20.274Z,93.80
2019-05-03T11:24:46.043Z,93.90
2019-05-03T11:27:19.551Z,96.30
2019-05-03T11:29:45.177Z,95.80
2019-05-03T11:32:20.371Z,94.30
2019-05-03T11:35:04.862Z,94.20
2019-05-03T11:37:45.313Z,95.40
2019-05-03T11:40:11.098Z,94.60
2019-05-03T11:42:50.470Z,94.90
2019-05-03T11:45:24.922Z,95.10
2019-05-03T11:48:02.715Z,95.90
2019-05-03T11:51:12.010Z,94.90
2019-05-03T11:53:37.789Z,96.10
2019-05-03T11:56:05.417Z,95.20
2019-05-03T11:58:30.423Z,94.10
2019-05-03T12:01:14.986Z,93.50
2019-05-03T12:03:37.278Z,94.40
2019-05-03T12:06:04.838Z,94.70
2019-05-03T12:08:29.933Z,94.70
2019-05-03T12:11:01.026Z,93.70
2019-05-03T12:13:30.611Z,93.50
2019-05-03T12:15:56.378Z,94.00
2019-05-03T12:18:24.795Z,93.10
2019-05-03T12:20:50.639Z,93.10
2019-05-03T12:23:17.684Z,94.70
2019-05-03T12:25:45.949Z,94.00
2019-05-03T12:28:10.864Z,91.60
2019-05-03T12:30:44.912Z,94.40
2019-05-03T12:33:10.233Z,89.20
2019-05-03T12:35:35.985Z,90.00
2019-05-03T12:38:02.062Z,91.40
2019-05-03T12:40:27.588Z,91.20
2019-05-03T12:42:54.962Z,90.70
2019-05-03T12:45:20.434Z,90.60
2019-05-03T12:47:45.887Z,89.70
2019-05-03T12:50:12.657Z,89.80
2019-05-03T12:52:49.237Z,88.30
2019-05-03T12:55:05.709Z,90.20
2019-05-03T12:57:31.175Z,87.70
2019-05-03T13:00:21.379Z,86.70
2019-05-03T13:02:55.082Z,91.50
2019-05-03T13:05:20.636Z,89.30
2019-05-03T13:07:50.904Z,90.10
2019-05-03T13:10:22.694Z,90.40
2019-05-03T13:12:52.892Z,90.70
2019-05-03T13:15:14.468Z,89.70
2019-05-03T13:17:39.995Z,89.30
2019-05-03T13:20:11.217Z,89.00
2019-05-03T13:22:37.854Z,90.60
2019-05-03T13:25:03.474Z,91.30
2019-05-03T13:27:28.919Z,90.10
2019-05-03T13:29:55.621Z,90.00
2019-05-03T13:32:21.271Z,90.50
2019-05-03T13:34:46.678Z,90.60
2019-05-03T13:37:12.306Z,88.10
2019-05-03T13:39:39.139Z,90.90
2019-05-03T13:42:05.694Z,91.40
2019-05-03T13:44:31.270Z,89.90
2019-05-03T13:46:56.775Z,90.00
2019-05-03T13:49:22.240Z,88.00
2019-05-03T13:51:48.488Z,90.90
2019-05-03T13:54:14.989Z,90.50
2019-05-03T13:56:40.746Z,89.80
2019-05-03T13:59:18.565Z,90.50
2019-05-03T14:01:33.423Z,90.70
2019-05-03T14:03:58.934Z,91.50
2019-05-03T14:06:24.688Z,91.20
2019-05-03T14:08:50.422Z,91.90
2019-05-03T14:11:16.012Z,93.00
2019-05-03T14:13:41.499Z,93.30
2019-05-03T14:16:07.569Z,91.40
2019-05-03T14:18:35.167Z,91.40
2019-05-03T14:21:12.431Z,92.70
2019-05-03T14:23:57.065Z,92.80
2019-05-03T14:26:24.450Z,92.80
2019-05-03T14:28:50.060Z,93.40
2019-05-03T14:31:15.686Z,92.80
2019-05-03T14:33:41.100Z,93.40
2019-05-03T14:36:06.573Z,93.40
2019-05-03T14:38:32.026Z,94.10
2019-05-03T14:40:57.496Z,93.50
2019-05-03T14:43:24.897Z,95.80
2019-05-03T14:45:50.553Z,95.10
2019-05-03T14:48:16.306Z,94.20
2019-05-03T14:50:41.775Z,94.60
2019-05-03T14:53:07.293Z,94.30
2019-05-03T14:55:51.736Z,94.40
2019-05-03T14:58:48.509Z,94.40
2019-05-03T15:01:22.113Z,94.30
2019-05-03T15:03:47.944Z,94.40
2019-05-03T15:06:15.359Z,94.70
2019-05-03T15:08:40.464Z,94.50
2019-05-03T15:11:06.249Z,94.70
2019-05-03T15:13:31.977Z,95.30
2019-05-03T15:15:57.446Z,95.00
2019-05-03T15:18:22.942Z,95.20
2019-05-03T15:20:48.596Z,94.70
2019-05-03T15:23:14.651Z,95.70
2019-05-03T15:25:40.421Z,95.70
2019-05-03T15:28:06.032Z,94.60
2019-05-03T15:30:31.569Z,94.60
2019-05-03T15:33:00.674Z,95.10
2019-05-03T15:35:25.892Z,95.60
2019-05-03T15:37:51.471Z,95.60
2019-05-03T15:40:17.193Z,95.90
2019-05-03T15:42:46.541Z,96.30
2019-05-03T15:45:31.297Z,96.00
2019-05-03T15:48:12.678Z,96.30
2019-05-03T15:50:38.417Z,95.90
2019-05-03T15:53:04.375Z,96.50
2019-05-03T15:55:30.277Z,96.20
2019-05-03T15:57:55.823Z,97.30
2019-05-03T16:00:21.772Z,97.40
2019-05-03T16:02:47.070Z,97.70
2019-05-03T16:05:12.544Z,97.10
2019-05-03T16:07:37.979Z,98.00
2019-05-03T16:10:04.716Z,98.00
2019-05-03T16:12:30.312Z,97.70
2019-05-03T16:14:55.679Z,98.40
2019-05-03T16:17:21.436Z,97.90
2019-05-03T16:19:47.800Z,98.30
2019-05-03T16:22:14.418Z,99.00
2019-05-03T16:24:39.979Z,98.90
2019-05-03T16:27:17.329Z,98.90
2019-05-03T16:29:44.504Z,99.00
2019-05-03T16:32:10.551Z,98.70
2019-05-03T16:34:35.898Z,99.60
2019-05-03T16:37:01.428Z,99.90
2019-05-03T16:39:27.058Z,99.90
2019-05-03T16:41:52.553Z,99.90
2019-05-03T16:44:18.063Z,99.50
2019-05-03T16:46:44.920Z,99.70
2019-05-03T16:49:10.323Z,99.60
2019-05-03T16:51:35.869Z,99.40
2019-05-03T16:54:01.432Z,99.70
2019-05-03T16:56:26.892Z,99.10
2019-05-03T16:58:52.263Z,99.60
2019-05-03T17:01:18.857Z,99.60
2019-05-03T17:03:48.752Z,99.10
2019-05-03T17:06:28.243Z,99.60
2019-05-03T17:09:11.532Z,99.60
2019-05-03T17:11:36.975Z,99.40
2019-05-03T17:14:02.377Z,99.90
2019-05-03T17:16:28.786Z,99.60
2019-05-03T17:18:55.197Z,99.00
2019-05-03T17:21:20.788Z,99.80
2019-05-03T17:23:46.265Z,99.30
2019-05-03T17:26:11.783Z,99.00
2019-05-03T17:28:37.150Z,99.10
2019-05-03T17:31:04.410Z,99.20
2019-05-03T17:33:29.905Z,99.50
2019-05-03T17:35:55.438Z,99.10
2019-05-03T17:38:20.813Z,99.20
2019-05-03T17:41:11.025Z,99.50
2019-05-03T17:43:40.663Z,99.00
2019-05-03T17:46:06.892Z,99.40
2019-05-03T17:48:32.347Z,99.00
2019-05-03T17:50:57.808Z,99.30
2019-05-03T17:53:55.016Z,98.60
2019-05-03T17:56:55.315Z,98.90
2019-05-03T17:59:28.667Z,99.00
2019-05-03T18:01:59.581Z,99.00
2019-05-03T18:04:42.771Z,99.40
2019-05-03T18:07:42.538Z,98.80
2019-05-03T18:10:09.442Z,98.70
2019-05-03T18:12:35.110Z,98.90
2019-05-03T18:15:00.559Z,98.70
2019-05-03T18:17:26.001Z,99.30
2019-05-03T18:19:51.922Z,99.20
2019-05-03T18:22:17.543Z,99.00
2019-05-03T18:24:43.255Z,99.40
2019-05-03T18:27:08.719Z,99.90
2019-05-03T18:29:34.638Z,99.70
2019-05-03T18:32:00.249Z,99.90
2019-05-03T18:34:25.694Z,99.40
2019-05-03T18:36:51.279Z,99.90
2019-05-03T18:39:16.686Z,99.70
2019-05-03T18:41:42.227Z,99.90
2019-05-03T18:44:20.345Z,99.90
2019-05-03T18:46:49.760Z,99.90
2019-05-03T18:49:29.746Z,99.90
2019-05-03T18:51:55.541Z,99.90
2019-05-03T18:54:21.463Z,99.90
2019-05-03T18:56:46.859Z,99.90
2019-05-03T18:59:14.526Z,99.90
2019-05-03T19:01:39.761Z,99.90
2019-05-03T19:04:34.337Z,99.90
2019-05-03T19:07:03.784Z,99.90
2019-05-03T19:09:59.036Z,99.90
2019-05-03T19:12:41.468Z,99.90
2019-05-03T19:15:07.901Z,99.90
2019-05-03T19:17:40.971Z,99.90
2019-05-03T19:20:10.662Z,99.90
2019-05-03T19:22:36.632Z,99.90
2019-05-03T19:25:02.704Z,99.90
2019-05-03T19:27:30.663Z,99.90
2019-05-03T19:29:56.515Z,99.90
2019-05-03T19:32:22.493Z,99.90
2019-05-03T19:34:51.192Z,99.90
2019-05-03T19:37:15.615Z,99.90
2019-05-03T19:39:43.595Z,99.90
2019-05-03T19:42:09.206Z,99.90
2019-05-03T19:44:36.698Z,99.90
2019-05-03T19:47:02.054Z,99.90
2019-05-03T19:49:27.758Z,99.90
2019-05-03T19:51:54.538Z,99.90
2019-05-03T19:54:20.337Z,99.90
2019-05-03T19:56:46.923Z,99.90
2019-05-03T19:59:14.873Z,99.90
2019-05-03T20:01:50.302Z,99.90
2019-05-03T20:04:41.038Z,99.90
2019-05-03T20:07:25.539Z,99.90
2019-05-03T20:09:51.303Z,99.90
2019-05-03T20:12:19.915Z,99.90
2019-05-03T20:14:45.450Z,99.90
2019-05-03T20:17:10.823Z,99.90
2019-05-03T20:19:36.230Z,99.90
2019-05-03T20:22:01.672Z,99.90
2019-05-03T20:24:27.440Z,99.90
2019-05-03T20:26:53.001Z,99.90
2019-05-03T20:29:18.570Z,99.90
2019-05-03T20:31:44.734Z,99.90
2019-05-03T20:34:10.393Z,99.90
2019-05-03T20:36:36.143Z,99.90
2019-05-03T20:39:01.670Z,99.90
2019-05-03T20:41:27.584Z,99.90
2019-05-03T20:46:51.140Z,99.90
2019-05-03T20:49:17.066Z,99.90
2019-05-03T20:51:44.999Z,99.90
2019-05-03T20:54:10.500Z,99.90
2019-05-03T20:56:35.905Z,99.90
2019-05-03T20:59:01.269Z,99.90
2019-05-03T21:01:26.709Z,99.90
2019-05-03T21:03:52.073Z,99.90
2019-05-03T21:06:17.516Z,99.90
2019-05-03T21:08:51.476Z,99.90
2019-05-03T21:11:10.122Z,99.90
2019-05-03T21:13:42.116Z,99.90
2019-05-03T21:16:19.210Z,99.90
2019-05-03T21:19:00.626Z,99.90
2019-05-03T21:21:51.492Z,99.90
2019-05-03T21:24:41.970Z,99.90
2019-05-03T21:27:07.463Z,99.90
2019-05-03T21:29:34.609Z,99.90
2019-05-03T21:32:00.578Z,99.90
2019-05-03T21:34:26.001Z,99.90
2019-05-03T21:36:51.965Z,99.90
2019-05-03T21:39:17.393Z,99.90
2019-05-03T21:41:44.936Z,99.90
2019-05-03T21:44:15.390Z,99.90
2019-05-03T21:46:46.072Z,99.90
2019-05-03T21:49:15.041Z,99.90
2019-05-03T21:51:40.637Z,99.90
2019-05-03T21:54:07.008Z,99.90
2019-05-03T21:56:32.468Z,99.90
2019-05-03T21:58:57.920Z,99.90
2019-05-03T22:01:25.700Z,99.90
2019-05-03T22:03:51.327Z,99.90
2019-05-03T22:06:17.195Z,99.90
2019-05-03T22:08:42.859Z,99.90
2019-05-03T22:11:08.277Z,99.90
2019-05-03T22:13:34.929Z,99.90
2019-05-03T22:16:10.477Z,99.90
2019-05-03T22:18:36.458Z,99.90
2019-05-03T22:21:07.887Z,99.90
2019-05-03T22:23:57.646Z,99.90
2019-05-03T22:26:41.939Z,99.90
2019-05-03T22:29:09.382Z,99.90
2019-05-03T22:31:35.162Z,99.90
2019-05-03T22:34:00.478Z,99.90
2019-05-03T22:36:25.919Z,99.90
2019-05-03T22:38:51.239Z,99.90
2019-05-03T22:41:16.695Z,99.90
2019-05-03T22:43:42.502Z,99.90
2019-05-03T22:46:07.963Z,99.90
2019-05-03T22:48:39.190Z,99.90
2019-05-03T22:51:04.865Z,99.90
2019-05-03T22:53:30.327Z,99.90
2019-05-03T22:55:55.645Z,99.90
2019-05-03T22:58:21.073Z,99.90
2019-05-03T23:00:46.504Z,99.90
2019-05-03T23:03:12.017Z,99.90
2019-05-03T23:05:37.411Z,99.90
2019-05-03T23:08:03.098Z,99.90
2019-05-03T23:10:30.158Z,99.90
2019-05-03T23:12:55.895Z,99.90
2019-05-03T23:15:21.265Z,99.90
2019-05-03T23:17:46.727Z,99.90
2019-05-03T23:20:21.621Z,99.90
2019-05-03T23:22:54.732Z,99.90
2019-05-03T23:25:20.712Z,99.90
2019-05-03T23:27:46.104Z,99.90
2019-05-03T23:30:12.315Z,99.90
2019-05-03T23:32:38.405Z,99.90
2019-05-03T23:35:04.939Z,99.90
2019-05-03T23:37:31.146Z,99.90
2019-05-03T23:39:56.623Z,99.90
2019-05-03T23:42:24.423Z,99.90
2019-05-03T23:44:49.756Z,99.90
2019-05-03T23:47:22.793Z,99.90
2019-05-03T23:49:48.154Z,99.90
2019-05-03T23:52:47.837Z,99.90
2019-05-03T23:55:41.547Z,99.90
2019-05-03T23:58:07.087Z,99.90
