createdAt,value
2018-09-04T00:00:05.312Z,45.40
2018-09-04T00:01:05.290Z,45.30
2018-09-04T00:02:05.310Z,45.40
2018-09-04T00:03:05.263Z,45.50
2018-09-04T00:04:05.253Z,46.40
2018-09-04T00:05:05.254Z,47.00
2018-09-04T00:06:05.225Z,48.10
2018-09-04T00:07:05.229Z,50.00
2018-09-04T00:08:05.191Z,48.90
2018-09-04T00:09:05.184Z,47.20
2018-09-04T00:10:05.168Z,48.60
2018-09-04T00:11:05.167Z,48.40
2018-09-04T00:12:05.151Z,48.10
2018-09-04T00:13:05.144Z,49.70
2018-09-04T00:14:05.108Z,50.80
2018-09-04T00:15:05.117Z,50.30
2018-09-04T00:16:05.108Z,50.40
2018-09-04T00:17:05.070Z,51.10
2018-09-04T00:18:05.072Z,50.70
2018-09-04T00:19:05.050Z,49.50
2018-09-04T00:20:05.031Z,49.80
2018-09-04T00:21:05.018Z,51.60
2018-09-04T00:22:05.019Z,51.20
2018-09-04T00:23:05.014Z,53.10
2018-09-04T00:24:04.981Z,53.30
2018-09-04T00:25:04.962Z,53.20
2018-09-04T00:26:04.954Z,53.70
2018-09-04T00:27:04.941Z,53.30
2018-09-04T00:28:04.931Z,52.80
2018-09-04T00:29:04.908Z,51.10
2018-09-04T00:30:04.902Z,51.70
2018-09-04T00:31:04.880Z,51.10
2018-09-04T00:32:04.870Z,50.60
2018-09-04T00:33:04.867Z,50.50
2018-09-04T00:34:04.843Z,51.40
2018-09-04T00:35:04.844Z,51.70
2018-09-04T00:36:04.810Z,52.30
2018-09-04T00:37:04.808Z,53.40
2018-09-04T00:38:04.788Z,53.90
2018-09-04T00:39:05.481Z,53.40
2018-09-04T00:40:04.760Z,53.60
2018-09-04T00:41:04.740Z,53.80
2018-09-04T00:42:04.730Z,53.30
2018-09-04T00:43:04.713Z,53.70
2018-09-04T00:44:04.698Z,54.20
2018-09-04T00:45:04.727Z,53.40
2018-09-04T00:46:04.672Z,54.20
2018-09-04T00:47:04.652Z,53.40
2018-09-04T00:48:04.638Z,52.40
2018-09-04T00:49:05.467Z,51.10
2018-09-04T00:50:04.636Z,51.40
2018-09-04T00:51:04.597Z,51.80
2018-09-04T00:52:04.594Z,50.30
2018-09-04T00:53:04.574Z,49.40
2018-09-04T00:54:04.580Z,47.10
2018-09-04T00:55:04.560Z,48.60
2018-09-04T00:56:04.541Z,50.90
2018-09-04T00:57:04.509Z,49.50
2018-09-04T00:58:04.502Z,50.20
2018-09-04T00:59:04.576Z,50.10
2018-09-04T01:00:04.511Z,44.70
2018-09-04T01:01:04.464Z,42.10
2018-09-04T01:02:04.450Z,41.10
2018-09-04T01:03:04.432Z,41.80
2018-09-04T01:04:04.416Z,41.90
2018-09-04T01:05:04.417Z,40.10
2018-09-04T01:06:04.402Z,40.10
2018-09-04T01:07:04.369Z,40.20
2018-09-04T01:08:04.387Z,39.90
2018-09-04T01:09:04.344Z,41.60
2018-09-04T01:10:04.327Z,40.50
2018-09-04T01:11:04.331Z,40.20
2018-09-04T01:12:04.309Z,40.00
2018-09-04T01:13:04.285Z,41.20
2018-09-04T01:14:04.276Z,41.60
2018-09-04T01:15:04.255Z,42.10
2018-09-04T01:16:04.242Z,42.80
2018-09-04T01:17:04.246Z,45.70
2018-09-04T01:18:04.241Z,46.50
2018-09-04T01:19:04.224Z,46.90
2018-09-04T01:20:04.193Z,47.10
2018-09-04T01:21:04.196Z,46.80
2018-09-04T01:22:04.170Z,47.90
2018-09-04T01:23:04.147Z,48.00
2018-09-04T01:24:04.134Z,49.00
2018-09-04T01:25:04.130Z,49.60
2018-09-04T01:26:04.111Z,53.10
2018-09-04T01:27:04.112Z,54.80
2018-09-04T01:28:04.089Z,55.40
2018-09-04T01:29:04.062Z,55.30
2018-09-04T01:30:04.042Z,56.30
2018-09-04T01:31:04.039Z,58.30
2018-09-04T01:32:04.056Z,61.30
2018-09-04T01:33:03.997Z,63.90
2018-09-04T01:34:03.986Z,63.90
2018-09-04T01:35:03.971Z,64.20
2018-09-04T01:36:03.981Z,62.70
2018-09-04T01:37:03.961Z,60.00
2018-09-04T01:38:03.951Z,61.70
2018-09-04T01:39:03.920Z,61.80
2018-09-04T01:40:03.911Z,57.00
2018-09-04T01:41:03.885Z,56.50
2018-09-04T01:42:03.869Z,50.20
2018-09-04T01:43:03.884Z,47.80
2018-09-04T01:44:03.847Z,44.90
2018-09-04T01:45:03.835Z,46.20
2018-09-04T01:46:03.820Z,53.40
2018-09-04T01:47:03.805Z,55.60
2018-09-04T01:48:03.807Z,56.70
2018-09-04T01:49:03.775Z,57.60
2018-09-04T01:50:03.756Z,57.60
2018-09-04T01:51:03.748Z,58.20
2018-09-04T01:52:03.731Z,57.90
2018-09-04T01:53:03.738Z,58.60
2018-09-04T01:54:03.703Z,56.90
2018-09-04T01:55:03.697Z,55.90
2018-09-04T01:56:03.677Z,55.30
2018-09-04T01:57:03.660Z,53.80
2018-09-04T01:58:03.645Z,52.70
2018-09-04T01:59:03.642Z,50.20
2018-09-04T02:00:03.651Z,49.50
2018-09-04T02:01:03.623Z,47.30
2018-09-04T02:02:03.585Z,48.40
2018-09-04T02:03:03.569Z,47.40
2018-09-04T02:04:03.560Z,47.10
2018-09-04T02:05:03.583Z,45.70
2018-09-04T02:06:03.528Z,45.50
2018-09-04T02:07:03.515Z,44.40
2018-09-04T02:08:03.507Z,44.40
2018-09-04T02:09:03.486Z,45.30
2018-09-04T02:10:03.537Z,47.80
2018-09-04T02:11:03.473Z,48.90
2018-09-04T02:12:03.441Z,49.60
2018-09-04T02:13:03.468Z,51.00
2018-09-04T02:14:03.412Z,52.80
2018-09-04T02:15:03.396Z,53.00
2018-09-04T02:16:03.401Z,54.60
2018-09-04T02:17:03.367Z,53.90
2018-09-04T02:18:03.358Z,54.60
2018-09-04T02:19:03.349Z,52.80
2018-09-04T02:20:03.326Z,51.50
2018-09-04T02:21:03.310Z,51.80
2018-09-04T02:22:03.319Z,50.40
2018-09-04T02:23:03.281Z,48.70
2018-09-04T02:24:03.265Z,46.30
2018-09-04T02:25:03.267Z,45.80
2018-09-04T02:26:03.259Z,46.90
2018-09-04T02:27:03.243Z,46.20
2018-09-04T02:28:03.209Z,47.10
2018-09-04T02:29:03.199Z,46.30
2018-09-04T02:30:03.179Z,48.90
2018-09-04T02:31:03.164Z,49.40
2018-09-04T02:32:03.165Z,49.70
2018-09-04T02:33:03.143Z,50.50
2018-09-04T02:34:03.130Z,51.70
2018-09-04T02:35:03.104Z,54.80
2018-09-04T02:36:03.100Z,56.00
2018-09-04T02:37:03.101Z,56.40
2018-09-04T02:38:03.072Z,56.00
2018-09-04T02:39:03.053Z,55.90
2018-09-04T02:40:03.050Z,55.80
2018-09-04T02:41:03.024Z,55.70
2018-09-04T02:42:03.010Z,53.80
2018-09-04T02:43:03.009Z,55.40
2018-09-04T02:44:02.978Z,54.30
2018-09-04T02:45:02.964Z,54.50
2018-09-04T02:46:02.967Z,52.60
2018-09-04T02:47:02.938Z,52.80
2018-09-04T02:48:02.955Z,51.20
2018-09-04T02:49:02.912Z,50.90
2018-09-04T02:50:02.893Z,48.60
2018-09-04T02:51:02.884Z,48.50
2018-09-04T02:52:02.860Z,51.30
2018-09-04T02:53:02.879Z,50.90
2018-09-04T02:54:02.843Z,53.20
2018-09-04T02:55:02.822Z,53.20
2018-09-04T02:56:02.817Z,53.30
2018-09-04T02:57:02.796Z,52.50
2018-09-04T02:58:02.808Z,52.00
2018-09-04T02:59:02.768Z,50.50
2018-09-04T03:00:02.758Z,48.60
2018-09-04T03:01:02.749Z,45.50
2018-09-04T03:02:02.720Z,45.90
2018-09-04T03:03:02.720Z,43.60
2018-09-04T03:04:02.721Z,43.50
2018-09-04T03:05:02.696Z,43.70
2018-09-04T03:06:02.665Z,43.90
2018-09-04T03:07:02.662Z,44.40
2018-09-04T03:08:02.639Z,45.40
2018-09-04T03:09:02.655Z,50.30
2018-09-04T03:10:02.629Z,51.60
2018-09-04T03:11:02.605Z,53.80
2018-09-04T03:12:02.578Z,53.50
2018-09-04T03:13:02.563Z,54.70
2018-09-04T03:14:02.678Z,55.60
2018-09-04T03:15:02.552Z,54.80
2018-09-04T03:16:02.518Z,56.20
2018-09-04T03:17:02.512Z,55.90
2018-09-04T03:18:02.500Z,56.50
2018-09-04T03:19:02.493Z,56.00
2018-09-04T03:20:02.482Z,57.30
2018-09-04T03:21:02.463Z,55.70
2018-09-04T03:22:02.438Z,56.00
2018-09-04T03:23:02.439Z,55.00
2018-09-04T03:24:02.413Z,56.10
2018-09-04T03:25:02.407Z,55.20
2018-09-04T03:26:02.389Z,56.40
2018-09-04T03:27:02.365Z,54.50
2018-09-04T03:28:02.346Z,54.40
2018-09-04T03:29:02.342Z,56.00
2018-09-04T03:30:02.343Z,54.00
2018-09-04T03:31:02.325Z,55.20
2018-09-04T03:32:02.296Z,55.00
2018-09-04T03:33:02.294Z,56.40
2018-09-04T03:34:02.269Z,54.70
2018-09-04T03:35:02.264Z,56.20
2018-09-04T03:36:02.258Z,56.10
2018-09-04T03:37:02.229Z,56.00
2018-09-04T03:38:02.203Z,54.90
2018-09-04T03:39:02.186Z,55.20
2018-09-04T03:40:02.197Z,53.20
2018-09-04T03:41:02.188Z,53.30
2018-09-04T03:42:02.160Z,53.80
2018-09-04T03:43:02.137Z,54.50
2018-09-04T03:44:02.119Z,55.40
2018-09-04T03:45:02.113Z,55.40
2018-09-04T03:46:02.102Z,56.40
2018-09-04T03:47:02.084Z,56.00
2018-09-04T03:48:02.067Z,57.10
2018-09-04T03:49:02.051Z,57.40
2018-09-04T03:50:02.033Z,56.10
2018-09-04T03:51:02.041Z,56.50
2018-09-04T03:52:02.029Z,56.80
2018-09-04T03:53:02.023Z,57.60
2018-09-04T03:54:01.986Z,57.20
2018-09-04T03:55:01.961Z,57.50
2018-09-04T03:56:01.957Z,57.30
2018-09-04T03:57:01.950Z,56.30
2018-09-04T03:58:01.916Z,56.30
2018-09-04T03:59:01.901Z,55.30
2018-09-04T04:00:01.891Z,56.10
2018-09-04T04:01:01.878Z,54.70
2018-09-04T04:02:01.862Z,54.90
2018-09-04T04:03:01.858Z,54.00
2018-09-04T04:04:01.834Z,53.00
2018-09-04T04:05:01.838Z,52.30
2018-09-04T04:06:01.802Z,51.50
2018-09-04T04:07:01.795Z,50.10
2018-09-04T04:08:01.792Z,47.70
2018-09-04T04:09:01.754Z,50.20
2018-09-04T04:10:01.743Z,50.20
2018-09-04T04:11:01.740Z,52.30
2018-09-04T04:12:01.775Z,57.70
2018-09-04T04:13:01.731Z,56.80
2018-09-04T04:14:01.697Z,55.20
2018-09-04T04:15:01.674Z,57.00
2018-09-04T04:16:01.653Z,57.00
2018-09-04T04:17:01.660Z,57.40
2018-09-04T04:18:01.633Z,60.70
2018-09-04T04:19:01.640Z,59.40
2018-09-04T04:20:01.601Z,57.90
2018-09-04T04:21:01.596Z,56.40
2018-09-04T04:22:01.589Z,53.50
2018-09-04T04:23:01.554Z,53.50
2018-09-04T04:24:01.641Z,54.60
2018-09-04T04:25:01.542Z,54.10
2018-09-04T04:26:01.514Z,54.20
2018-09-04T04:27:01.508Z,57.10
2018-09-04T04:28:01.489Z,60.10
2018-09-04T04:29:01.547Z,60.30
2018-09-04T04:30:01.464Z,58.00
2018-09-04T04:31:01.455Z,58.70
2018-09-04T04:32:01.431Z,60.00
2018-09-04T04:33:01.425Z,63.30
2018-09-04T04:34:01.392Z,63.00
2018-09-04T04:35:01.424Z,59.10
2018-09-04T04:36:01.405Z,57.70
2018-09-04T04:37:01.376Z,56.10
2018-09-04T04:38:01.357Z,56.90
2018-09-04T04:39:01.340Z,56.20
2018-09-04T04:40:01.426Z,57.50
2018-09-04T04:41:01.297Z,58.10
2018-09-04T04:42:01.293Z,59.80
2018-09-04T04:43:01.280Z,64.70
2018-09-04T04:44:01.256Z,63.30
2018-09-04T04:45:01.261Z,65.70
2018-09-04T04:46:01.243Z,68.90
2018-09-04T04:47:01.224Z,66.90
2018-09-04T04:48:01.322Z,68.80
2018-09-04T04:49:01.176Z,66.10
2018-09-04T04:50:01.161Z,62.20
2018-09-04T04:51:01.161Z,61.10
2018-09-04T04:52:01.140Z,58.30
2018-09-04T04:53:01.118Z,58.50
2018-09-04T04:54:01.113Z,54.80
2018-09-04T04:55:01.087Z,51.30
2018-09-04T04:56:01.103Z,47.90
2018-09-04T04:57:02.984Z,48.10
2018-09-04T04:58:01.051Z,48.20
2018-09-04T04:59:01.031Z,46.80
2018-09-04T05:00:01.014Z,47.40
2018-09-04T05:01:01.002Z,50.30
2018-09-04T05:02:01.004Z,49.00
2018-09-04T05:03:00.969Z,48.40
2018-09-04T05:04:00.984Z,47.90
2018-09-04T05:05:00.940Z,49.70
2018-09-04T05:06:00.921Z,49.20
2018-09-04T05:07:00.940Z,50.00
2018-09-04T05:08:00.904Z,51.40
2018-09-04T05:09:00.886Z,49.80
2018-09-04T05:10:00.874Z,50.70
2018-09-04T05:11:00.869Z,49.60
2018-09-04T05:12:00.845Z,49.40
2018-09-04T05:13:00.840Z,48.90
2018-09-04T05:14:00.808Z,48.00
2018-09-04T05:15:00.787Z,48.90
2018-09-04T05:16:00.776Z,48.00
2018-09-04T05:17:00.789Z,48.70
2018-09-04T05:18:00.748Z,50.60
2018-09-04T05:19:00.731Z,51.90
2018-09-04T05:20:00.721Z,50.50
2018-09-04T05:21:00.705Z,51.40
2018-09-04T05:22:00.691Z,52.00
2018-09-04T05:23:00.688Z,52.60
2018-09-04T05:24:00.661Z,52.90
2018-09-04T05:25:00.653Z,52.50
2018-09-04T05:26:00.632Z,52.10
2018-09-04T05:27:00.619Z,54.80
2018-09-04T05:28:00.624Z,57.00
2018-09-04T05:29:00.587Z,58.80
2018-09-04T05:30:00.574Z,62.10
2018-09-04T05:31:00.557Z,63.30
2018-09-04T05:32:00.548Z,65.90
2018-09-04T05:33:00.527Z,67.00
2018-09-04T05:34:00.526Z,67.00
2018-09-04T05:35:00.522Z,69.90
2018-09-04T05:36:00.486Z,71.70
2018-09-04T05:37:00.471Z,77.00
2018-09-04T05:38:00.450Z,77.80
2018-09-04T05:39:00.456Z,78.00
2018-09-04T05:40:00.428Z,76.00
2018-09-04T05:41:00.412Z,78.80
2018-09-04T05:42:00.402Z,72.50
2018-09-04T05:43:00.383Z,68.90
2018-09-04T05:44:00.395Z,63.60
2018-09-04T05:45:00.354Z,66.90
2018-09-04T05:46:00.346Z,61.40
2018-09-04T05:47:00.325Z,54.40
2018-09-04T05:48:00.310Z,53.20
2018-09-04T05:49:00.314Z,52.60
2018-09-04T05:50:00.282Z,50.80
2018-09-04T05:51:00.271Z,55.70
2018-09-04T05:52:00.252Z,59.10
2018-09-04T05:53:00.238Z,61.70
2018-09-04T05:54:00.229Z,58.10
2018-09-04T05:55:00.279Z,59.40
2018-09-04T05:56:00.239Z,64.60
2018-09-04T05:57:00.177Z,63.70
2018-09-04T05:58:00.165Z,63.20
2018-09-04T05:59:00.151Z,62.90
2018-09-04T06:00:00.155Z,63.80
2018-09-04T06:01:00.127Z,63.10
2018-09-04T06:02:00.110Z,63.30
2018-09-04T06:03:00.099Z,65.10
2018-09-04T06:04:00.091Z,65.10
2018-09-04T06:05:21.078Z,65.00
2018-09-04T06:06:00.051Z,69.70
2018-09-04T06:07:00.041Z,65.60
2018-09-04T06:08:00.030Z,62.90
2018-09-04T06:09:00.012Z,64.50
2018-09-04T06:09:59.998Z,63.00
2018-09-04T06:10:59.995Z,65.90
2018-09-04T06:11:59.977Z,63.80
2018-09-04T06:12:59.952Z,65.90
2018-09-04T06:13:59.969Z,66.90
2018-09-04T06:14:59.919Z,65.50
2018-09-04T06:15:59.927Z,67.10
2018-09-04T06:16:59.908Z,65.30
2018-09-04T06:17:59.881Z,66.70
2018-09-04T06:18:59.884Z,70.00
2018-09-04T06:19:59.870Z,70.40
2018-09-04T06:20:59.845Z,69.20
2018-09-04T06:21:59.845Z,71.20
2018-09-04T06:22:59.813Z,69.70
2018-09-04T06:23:59.799Z,70.10
2018-09-04T06:24:59.788Z,71.70
2018-09-04T06:25:59.788Z,78.20
2018-09-04T06:26:59.777Z,73.40
2018-09-04T06:27:59.784Z,71.60
2018-09-04T06:28:59.740Z,73.70
2018-09-04T06:29:59.718Z,74.60
2018-09-04T06:30:59.702Z,76.40
2018-09-04T06:31:59.689Z,73.20
2018-09-04T06:32:59.692Z,74.00
2018-09-04T06:33:59.670Z,79.30
2018-09-04T06:34:59.652Z,78.50
2018-09-04T06:35:59.645Z,76.20
2018-09-04T06:36:59.622Z,77.80
2018-09-04T06:37:59.622Z,70.80
2018-09-04T06:38:59.605Z,72.80
2018-09-04T06:39:59.583Z,75.40
2018-09-04T06:40:59.568Z,78.00
2018-09-04T06:41:59.632Z,75.50
2018-09-04T06:42:59.538Z,75.80
2018-09-04T06:43:59.551Z,70.40
2018-09-04T06:44:59.516Z,71.90
2018-09-04T06:45:59.501Z,73.00
2018-09-04T06:46:59.488Z,73.00
2018-09-04T06:47:59.475Z,73.30
2018-09-04T06:48:59.480Z,70.40
2018-09-04T06:49:59.458Z,68.50
2018-09-04T06:50:59.430Z,70.20
2018-09-04T06:51:59.441Z,67.50
2018-09-04T06:52:59.412Z,69.30
2018-09-04T06:53:59.393Z,69.90
2018-09-04T06:54:59.380Z,70.60
2018-09-04T06:55:59.371Z,67.70
2018-09-04T06:56:59.371Z,71.30
2018-09-04T06:57:59.400Z,70.80
2018-09-04T06:58:59.327Z,69.50
2018-09-04T06:59:59.331Z,72.50
2018-09-04T07:00:59.303Z,75.00
2018-09-04T07:01:59.286Z,77.20
2018-09-04T07:02:59.289Z,74.70
2018-09-04T07:03:59.265Z,76.30
2018-09-04T07:04:59.290Z,76.00
2018-09-04T07:05:59.271Z,72.40
2018-09-04T07:06:59.225Z,69.90
2018-09-04T07:07:59.211Z,69.30
2018-09-04T07:08:59.202Z,67.10
2018-09-04T07:09:59.185Z,66.40
2018-09-04T07:10:59.189Z,66.00
2018-09-04T07:11:59.160Z,66.70
2018-09-04T07:12:59.150Z,66.80
2018-09-04T07:13:59.135Z,65.90
2018-09-04T07:14:59.135Z,64.50
2018-09-04T07:15:59.102Z,66.20
2018-09-04T07:16:59.187Z,65.10
2018-09-04T07:17:59.080Z,63.60
2018-09-04T07:18:59.090Z,64.70
2018-09-04T07:19:59.057Z,63.30
2018-09-04T07:20:59.040Z,62.60
2018-09-04T07:21:59.031Z,65.00
2018-09-04T07:22:59.017Z,65.10
2018-09-04T07:23:59.023Z,66.00
2018-09-04T07:24:58.993Z,65.00
2018-09-04T07:25:58.998Z,63.20
2018-09-04T07:26:58.972Z,61.60
2018-09-04T07:27:58.955Z,60.60
2018-09-04T07:28:58.947Z,58.80
2018-09-04T07:29:58.952Z,56.70
2018-09-04T07:30:58.914Z,56.70
2018-09-04T07:31:58.901Z,52.90
2018-09-04T07:32:58.890Z,52.30
2018-09-04T07:33:58.880Z,52.70
2018-09-04T07:34:58.865Z,52.00
2018-09-04T07:35:58.884Z,54.40
2018-09-04T07:36:58.841Z,55.10
2018-09-04T07:37:58.823Z,57.10
2018-09-04T07:38:58.824Z,57.90
2018-09-04T07:39:58.812Z,58.10
2018-09-04T07:40:58.810Z,57.50
2018-09-04T07:41:58.836Z,58.80
2018-09-04T07:42:58.763Z,60.90
2018-09-04T07:43:58.757Z,61.20
2018-09-04T07:44:58.741Z,61.30
2018-09-04T07:45:58.725Z,62.40
2018-09-04T07:46:58.729Z,63.40
2018-09-04T07:47:58.693Z,63.20
2018-09-04T07:48:58.688Z,63.40
2018-09-04T07:49:58.678Z,64.10
2018-09-04T07:50:58.657Z,64.40
2018-09-04T07:51:58.668Z,66.00
2018-09-04T07:52:58.685Z,65.80
2018-09-04T07:53:58.631Z,64.90
2018-09-04T07:54:58.621Z,67.30
2018-09-04T07:55:58.603Z,66.20
2018-09-04T07:56:58.589Z,67.10
2018-09-04T07:57:58.589Z,67.90
2018-09-04T07:58:58.571Z,64.70
2018-09-04T07:59:58.549Z,63.80
2018-09-04T08:00:58.542Z,64.50
2018-09-04T08:01:58.520Z,64.20
2018-09-04T08:02:58.527Z,63.60
2018-09-04T08:03:58.501Z,65.50
2018-09-04T08:04:58.497Z,65.00
2018-09-04T08:05:58.469Z,62.60
2018-09-04T08:06:58.461Z,63.60
2018-09-04T08:07:58.442Z,63.10
2018-09-04T08:08:58.452Z,63.20
2018-09-04T08:09:58.479Z,62.40
2018-09-04T08:10:58.408Z,61.60
2018-09-04T08:11:58.396Z,61.00
2018-09-04T08:12:58.386Z,60.60
2018-09-04T08:13:58.390Z,59.00
2018-09-04T08:14:58.377Z,59.80
2018-09-04T08:15:58.350Z,58.40
2018-09-04T08:16:58.332Z,58.30
2018-09-04T08:17:58.338Z,56.90
2018-09-04T08:18:58.324Z,56.20
2018-09-04T08:19:58.300Z,56.10
2018-09-04T08:20:58.398Z,57.40
2018-09-04T08:21:58.272Z,56.30
2018-09-04T08:22:58.261Z,55.60
2018-09-04T08:23:58.279Z,54.20
2018-09-04T08:24:58.239Z,53.60
2018-09-04T08:25:58.231Z,54.90
2018-09-04T08:26:58.211Z,54.60
2018-09-04T08:27:58.202Z,55.10
2018-09-04T08:28:58.187Z,54.90
2018-09-04T08:29:58.196Z,54.80
2018-09-04T08:30:58.167Z,52.80
2018-09-04T08:31:58.160Z,53.30
2018-09-04T08:32:58.264Z,52.80
2018-09-04T08:33:58.130Z,50.50
2018-09-04T08:34:58.118Z,50.40
2018-09-04T08:35:58.129Z,53.70
2018-09-04T08:36:58.095Z,51.90
2018-09-04T08:37:58.081Z,53.90
2018-09-04T08:38:58.071Z,53.30
2018-09-04T08:39:58.149Z,53.40
2018-09-04T08:40:58.056Z,52.40
2018-09-04T08:41:58.041Z,51.50
2018-09-04T08:42:58.027Z,52.90
2018-09-04T08:43:58.012Z,50.80
2018-09-04T08:44:58.009Z,51.80
2018-09-04T08:45:58.012Z,52.60
2018-09-04T08:46:57.980Z,52.50
2018-09-04T08:47:57.971Z,53.70
2018-09-04T08:48:57.956Z,54.50
2018-09-04T08:49:57.951Z,52.50
2018-09-04T08:50:57.951Z,51.70
2018-09-04T08:51:57.927Z,52.10
2018-09-04T08:52:57.915Z,52.20
2018-09-04T08:53:57.903Z,54.40
2018-09-04T08:54:57.897Z,54.40
2018-09-04T08:55:57.902Z,55.40
2018-09-04T08:56:57.872Z,55.30
2018-09-04T08:57:57.862Z,55.90
2018-09-04T08:58:57.850Z,56.40
2018-09-04T08:59:57.840Z,56.60
2018-09-04T09:00:57.847Z,57.20
2018-09-04T09:01:57.814Z,56.20
2018-09-04T09:02:57.824Z,57.60
2018-09-04T09:03:57.803Z,57.60
2018-09-04T09:04:57.787Z,57.20
2018-09-04T09:05:57.769Z,56.70
2018-09-04T09:06:57.777Z,55.20
2018-09-04T09:07:57.778Z,56.00
2018-09-04T09:08:57.747Z,56.70
2018-09-04T09:09:57.761Z,57.90
2018-09-04T09:10:57.725Z,57.30
2018-09-04T09:11:57.711Z,56.10
2018-09-04T09:12:57.724Z,57.20
2018-09-04T09:13:57.691Z,54.90
2018-09-04T09:14:57.681Z,55.60
2018-09-04T09:15:57.671Z,55.10
2018-09-04T09:16:57.665Z,54.20
2018-09-04T09:17:57.665Z,57.30
2018-09-04T09:18:57.640Z,59.60
2018-09-04T09:19:57.628Z,53.60
2018-09-04T09:20:57.619Z,55.40
2018-09-04T09:21:57.616Z,56.10
2018-09-04T09:22:57.727Z,56.40
2018-09-04T09:23:57.590Z,54.60
2018-09-04T09:24:57.581Z,53.10
2018-09-04T09:25:57.575Z,52.60
2018-09-04T09:26:57.564Z,53.10
2018-09-04T09:27:57.569Z,53.70
2018-09-04T09:28:57.551Z,55.10
2018-09-04T09:29:57.543Z,55.70
2018-09-04T09:30:57.526Z,55.00
2018-09-04T09:31:57.514Z,55.70
2018-09-04T09:32:57.527Z,54.30
2018-09-04T09:33:57.520Z,55.00
2018-09-04T09:34:57.500Z,54.50
2018-09-04T09:35:57.485Z,55.20
2018-09-04T09:36:57.510Z,55.80
2018-09-04T09:37:57.475Z,55.10
2018-09-04T09:38:57.479Z,56.90
2018-09-04T09:39:57.456Z,55.90
2018-09-04T09:40:57.446Z,56.40
2018-09-04T09:41:57.437Z,56.50
2018-09-04T09:42:57.447Z,60.40
2018-09-04T09:43:57.452Z,59.40
2018-09-04T09:44:57.425Z,55.90
2018-09-04T09:45:57.407Z,56.60
2018-09-04T09:46:57.398Z,55.10
2018-09-04T09:47:57.390Z,54.70
2018-09-04T09:48:57.408Z,53.90
2018-09-04T09:49:57.386Z,53.80
2018-09-04T09:50:57.378Z,53.10
2018-09-04T09:51:57.367Z,53.50
2018-09-04T09:52:57.390Z,53.70
2018-09-04T09:53:57.380Z,53.80
2018-09-04T09:54:57.364Z,52.30
2018-09-04T09:55:57.340Z,52.10
2018-09-04T09:56:57.338Z,52.00
2018-09-04T09:57:57.328Z,50.60
2018-09-04T09:58:57.337Z,51.40
2018-09-04T09:59:57.396Z,50.40
2018-09-04T10:00:57.329Z,55.70
2018-09-04T10:01:57.333Z,56.40
2018-09-04T10:02:57.296Z,54.10
2018-09-04T10:03:57.349Z,54.30
2018-09-04T10:04:57.284Z,54.00
2018-09-04T10:05:57.280Z,52.60
2018-09-04T10:06:57.281Z,52.60
2018-09-04T10:07:57.364Z,54.00
2018-09-04T10:08:57.259Z,51.40
2018-09-04T10:09:57.324Z,54.30
2018-09-04T10:10:57.257Z,56.10
2018-09-04T10:11:57.255Z,52.50
2018-09-04T10:12:57.243Z,51.90
2018-09-04T10:13:57.230Z,54.00
2018-09-04T10:14:57.248Z,55.70
2018-09-04T10:15:57.227Z,56.00
2018-09-04T10:16:57.221Z,53.20
2018-09-04T10:17:57.220Z,52.80
2018-09-04T10:18:57.220Z,51.70
2018-09-04T10:19:57.218Z,51.30
2018-09-04T10:20:57.197Z,51.70
2018-09-04T10:21:57.205Z,52.90
2018-09-04T10:22:57.193Z,54.50
2018-09-04T10:23:57.203Z,51.30
2018-09-04T10:24:57.175Z,51.50
2018-09-04T10:25:57.172Z,53.40
2018-09-04T10:26:57.169Z,56.10
2018-09-04T10:27:57.162Z,53.10
2018-09-04T10:28:57.160Z,52.10
2018-09-04T10:29:57.169Z,52.40
2018-09-04T10:30:57.171Z,53.70
2018-09-04T10:31:57.147Z,54.10
2018-09-04T10:32:57.157Z,53.10
2018-09-04T10:33:57.133Z,52.30
2018-09-04T10:34:57.142Z,51.00
2018-09-04T10:35:57.156Z,51.90
2018-09-04T10:36:57.127Z,50.90
2018-09-04T10:37:57.138Z,50.80
2018-09-04T10:38:57.130Z,51.20
2018-09-04T10:39:57.112Z,51.10
2018-09-04T10:40:57.108Z,50.80
2018-09-04T10:41:57.122Z,50.30
2018-09-04T10:42:57.102Z,49.80
2018-09-04T10:43:57.100Z,47.20
2018-09-04T10:44:57.108Z,48.90
2018-09-04T10:45:57.089Z,48.90
2018-09-04T10:46:57.094Z,46.60
2018-09-04T10:47:57.089Z,46.00
2018-09-04T10:48:57.086Z,47.50
2018-09-04T10:49:57.106Z,48.70
2018-09-04T10:50:57.099Z,47.10
2018-09-04T10:51:57.071Z,47.10
2018-09-04T10:52:57.073Z,47.30
2018-09-04T10:53:57.065Z,46.30
2018-09-04T10:54:57.067Z,50.00
2018-09-04T10:55:57.093Z,46.20
2018-09-04T10:56:57.067Z,44.10
2018-09-04T10:57:57.058Z,43.60
2018-09-04T10:58:57.053Z,44.90
2018-09-04T10:59:57.061Z,42.80
2018-09-04T11:00:57.054Z,42.20
2018-09-04T11:01:57.061Z,43.30
2018-09-04T11:02:57.044Z,43.50
2018-09-04T11:03:57.043Z,42.10
2018-09-04T11:04:57.043Z,41.50
2018-09-04T11:05:57.059Z,43.50
2018-09-04T11:06:57.032Z,40.90
2018-09-04T11:07:57.040Z,39.00
2018-09-04T11:08:57.053Z,40.00
2018-09-04T11:09:57.166Z,39.80
2018-09-04T11:10:57.023Z,39.50
2018-09-04T11:11:57.036Z,38.50
2018-09-04T11:12:57.016Z,40.10
2018-09-04T11:13:57.011Z,40.80
2018-09-04T11:14:57.008Z,42.40
2018-09-04T11:15:57.002Z,39.80
2018-09-04T11:16:57.021Z,41.70
2018-09-04T11:17:57.018Z,39.10
2018-09-04T11:18:56.991Z,37.20
2018-09-04T11:19:56.992Z,40.80
2018-09-04T11:20:56.983Z,39.60
2018-09-04T11:21:56.988Z,37.30
2018-09-04T11:22:56.998Z,36.50
2018-09-04T11:23:57.009Z,34.50
2018-09-04T11:24:56.982Z,34.60
2018-09-04T11:25:56.976Z,36.00
2018-09-04T11:26:56.983Z,36.00
2018-09-04T11:27:56.971Z,36.60
2018-09-04T11:28:56.996Z,36.50
2018-09-04T11:29:56.993Z,39.30
2018-09-04T11:30:56.974Z,34.70
2018-09-04T11:31:56.970Z,34.20
2018-09-04T11:32:56.980Z,35.20
2018-09-04T11:33:56.956Z,36.40
2018-09-04T11:34:56.968Z,35.60
2018-09-04T11:35:56.950Z,35.20
2018-09-04T11:36:56.963Z,36.30
2018-09-04T11:37:56.945Z,36.30
2018-09-04T11:38:56.970Z,35.50
2018-09-04T11:39:56.953Z,36.40
2018-09-04T11:40:56.951Z,35.10
2018-09-04T11:41:56.947Z,34.50
2018-09-04T11:42:56.938Z,33.80
2018-09-04T11:43:56.946Z,32.60
2018-09-04T11:44:56.940Z,31.20
2018-09-04T11:45:56.921Z,33.30
2018-09-04T11:46:57.050Z,33.20
2018-09-04T11:47:56.914Z,32.60
2018-09-04T11:48:56.936Z,35.00
2018-09-04T11:49:56.923Z,34.60
2018-09-04T11:50:56.905Z,37.00
2018-09-04T11:51:56.912Z,35.20
2018-09-04T11:52:56.891Z,36.30
2018-09-04T11:53:56.888Z,36.90
2018-09-04T11:54:56.879Z,34.20
2018-09-04T11:55:56.892Z,32.20
2018-09-04T11:56:56.881Z,32.00
2018-09-04T11:57:56.870Z,33.70
2018-09-04T11:58:56.872Z,31.00
2018-09-04T11:59:56.884Z,30.70
2018-09-04T12:00:56.869Z,31.30
2018-09-04T12:01:56.877Z,30.20
2018-09-04T12:02:56.877Z,31.00
2018-09-04T12:03:56.854Z,29.60
2018-09-04T12:04:56.862Z,32.30
2018-09-04T12:05:57.010Z,32.40
2018-09-04T12:06:56.872Z,30.70
2018-09-04T12:07:56.843Z,29.70
2018-09-04T12:08:56.841Z,29.10
2018-09-04T12:09:56.833Z,27.70
2018-09-04T12:10:56.864Z,32.70
2018-09-04T12:11:56.843Z,30.70
2018-09-04T12:12:56.888Z,30.00
2018-09-04T12:13:56.826Z,29.20
2018-09-04T12:14:56.817Z,27.60
2018-09-04T12:15:56.841Z,29.20
2018-09-04T12:16:56.823Z,29.60
2018-09-04T12:17:56.810Z,30.40
2018-09-04T12:18:56.811Z,29.50
2018-09-04T12:19:56.802Z,27.90
2018-09-04T12:20:56.960Z,28.70
2018-09-04T12:21:56.825Z,28.60
2018-09-04T12:22:56.799Z,26.70
2018-09-04T12:23:56.793Z,25.40
2018-09-04T12:24:56.863Z,24.20
2018-09-04T12:25:56.800Z,24.70
2018-09-04T12:26:56.792Z,26.20
2018-09-04T12:27:56.805Z,25.60
2018-09-04T12:28:56.782Z,25.90
2018-09-04T12:29:56.783Z,24.80
2018-09-04T12:30:56.789Z,25.30
2018-09-04T12:31:56.782Z,25.30
2018-09-04T12:32:56.811Z,25.50
2018-09-04T12:33:56.803Z,24.10
2018-09-04T12:34:56.779Z,24.50
2018-09-04T12:35:56.767Z,24.60
2018-09-04T12:36:56.791Z,25.10
2018-09-04T12:37:56.766Z,24.30
2018-09-04T12:38:56.790Z,24.30
2018-09-04T12:39:56.763Z,25.00
2018-09-04T12:40:56.788Z,24.90
2018-09-04T12:41:56.772Z,26.10
2018-09-04T12:42:56.769Z,25.60
2018-09-04T12:43:56.775Z,26.20
2018-09-04T12:44:56.735Z,26.20
2018-09-04T12:45:56.737Z,26.10
2018-09-04T12:46:56.769Z,28.70
2018-09-04T12:47:56.834Z,28.10
2018-09-04T12:48:56.747Z,27.80
2018-09-04T12:49:56.751Z,28.40
2018-09-04T12:50:56.717Z,27.10
2018-09-04T12:51:56.722Z,27.90