createdAt,value
2022-12-11T00:01:14.399Z,0.24
2022-12-11T00:03:41.990Z,0.26
2022-12-11T00:06:11.694Z,0.25
2022-12-11T00:08:40.820Z,0.23
2022-12-11T00:11:16.851Z,0.23
2022-12-11T00:13:45.927Z,0.20
2022-12-11T00:16:13.465Z,0.11
2022-12-11T00:18:46.939Z,0.20
2022-12-11T00:21:15.627Z,0.20
2022-12-11T00:23:43.464Z,0.17
2022-12-11T00:26:16.507Z,0.17
2022-12-11T00:28:45.382Z,0.18
2022-12-11T00:31:16.345Z,0.20
2022-12-11T00:33:45.999Z,0.19
2022-12-11T00:36:16.153Z,0.19
2022-12-11T00:38:49.073Z,0.21
2022-12-11T00:41:18.015Z,0.19
2022-12-11T00:43:46.625Z,0.14
2022-12-11T00:46:14.327Z,0.18
2022-12-11T00:48:41.505Z,0.13
2022-12-11T00:51:09.096Z,0.21
2022-12-11T00:53:38.070Z,0.22
2022-12-11T00:56:13.521Z,0.12
2022-12-11T00:58:48.992Z,0.14
2022-12-11T01:01:20.499Z,0.12
2022-12-11T01:03:48.099Z,0.12
2022-12-11T01:06:26.191Z,0.10
2022-12-11T01:09:14.182Z,0.06
2022-12-11T01:11:48.635Z,0.06
2022-12-11T01:14:15.995Z,0.05
2022-12-11T01:16:45.505Z,0.06
2022-12-11T01:19:13.177Z,0.08
2022-12-11T01:21:40.469Z,0.01
2022-12-11T01:24:07.916Z,0.05
2022-12-11T01:26:36.303Z,0.06
2022-12-11T01:29:03.840Z,0.04
2022-12-11T01:31:31.394Z,0.05
2022-12-11T01:33:58.794Z,0.03
2022-12-11T01:36:26.208Z,0.04
2022-12-11T01:38:54.776Z,0.04
2022-12-11T01:41:22.589Z,0.02
2022-12-11T01:44:03.928Z,0.04
2022-12-11T01:46:34.100Z,0.02
2022-12-11T01:49:04.804Z,0.01
2022-12-11T01:51:36.129Z,-0.02
2022-12-11T01:54:08.146Z,-0.02
2022-12-11T01:56:39.148Z,-0.03
2022-12-11T01:59:09.702Z,-0.03
2022-12-11T02:01:57.217Z,-0.01
2022-12-11T02:04:25.036Z,-0.04
2022-12-11T02:06:53.414Z,0.01
2022-12-11T02:09:42.921Z,0.01
2022-12-11T02:12:13.531Z,-0.02
2022-12-11T02:15:18.692Z,-0.03
2022-12-11T02:18:35.170Z,-0.07
2022-12-11T02:21:21.579Z,-0.12
2022-12-11T02:23:56.386Z,-0.12
2022-12-11T02:26:55.649Z,-0.11
2022-12-11T02:29:51.301Z,-0.13
2022-12-11T02:32:38.207Z,-0.06
2022-12-11T02:35:34.514Z,-0.10
2022-12-11T02:38:30.405Z,-0.15
2022-12-11T02:40:59.747Z,-0.16
2022-12-11T02:43:31.150Z,-0.12
2022-12-11T02:46:01.040Z,-0.19
2022-12-11T02:48:28.668Z,-0.16
2022-12-11T02:50:58.375Z,-0.19
2022-12-11T02:53:29.755Z,-0.23
2022-12-11T02:56:31.046Z,-0.20
2022-12-11T02:59:06.269Z,-0.18
2022-12-11T03:01:34.586Z,-0.21
2022-12-11T03:04:01.889Z,-0.18
2022-12-11T03:06:37.577Z,-0.18
2022-12-11T03:09:05.911Z,-0.16
2022-12-11T03:11:34.156Z,-0.28
2022-12-11T03:14:05.704Z,-0.25
2022-12-11T03:17:07.710Z,-0.23
2022-12-11T03:19:47.944Z,-0.29
2022-12-11T03:22:35.832Z,-0.25
2022-12-11T03:25:08.297Z,-0.23
2022-12-11T03:27:49.300Z,-0.21
2022-12-11T03:30:18.840Z,-0.26
2022-12-11T03:32:56.567Z,-0.25
2022-12-11T03:35:35.888Z,-0.27
2022-12-11T03:38:08.542Z,-0.25
2022-12-11T03:40:40.320Z,-0.25
2022-12-11T03:43:11.173Z,-0.29
2022-12-11T03:45:40.487Z,-0.30
2022-12-11T03:48:11.521Z,-0.33
2022-12-11T03:50:41.108Z,-0.35
2022-12-11T03:53:08.625Z,-0.37
2022-12-11T03:55:39.976Z,-0.35
2022-12-11T03:58:07.467Z,-0.36
2022-12-11T04:00:35.378Z,-0.40
2022-12-11T04:03:16.131Z,-0.35
2022-12-11T04:05:48.604Z,-0.37
2022-12-11T04:08:18.152Z,-0.36
2022-12-11T04:10:45.196Z,-0.35
2022-12-11T04:13:12.286Z,-0.39
2022-12-11T04:15:40.406Z,-0.41
2022-12-11T04:18:26.414Z,-0.42
2022-12-11T04:21:13.078Z,-0.42
2022-12-11T04:23:59.378Z,-0.44
2022-12-11T04:26:26.823Z,-0.47
2022-12-11T04:28:54.273Z,-0.45
2022-12-11T04:31:22.917Z,-0.42
2022-12-11T04:33:51.232Z,-0.41
2022-12-11T04:36:18.684Z,-0.47
2022-12-11T04:38:46.199Z,-0.45
2022-12-11T04:41:16.235Z,-0.52
2022-12-11T04:43:47.318Z,-0.50
2022-12-11T04:46:21.037Z,-0.49
2022-12-11T04:48:55.403Z,-0.52
2022-12-11T04:51:24.813Z,-0.52
2022-12-11T04:53:54.081Z,-0.53
2022-12-11T04:56:23.540Z,-0.50
2022-12-11T04:58:50.891Z,-0.50
2022-12-11T05:01:21.536Z,-0.49
2022-12-11T05:03:48.924Z,-0.53
2022-12-11T05:06:16.942Z,-0.52
2022-12-11T05:08:45.686Z,-0.53
2022-12-11T05:11:15.021Z,-0.56
2022-12-11T05:13:45.104Z,-0.58
2022-12-11T05:16:16.508Z,-0.57
2022-12-11T05:18:44.919Z,-0.54
2022-12-11T05:21:14.742Z,-0.54
2022-12-11T05:23:44.700Z,-0.60
2022-12-11T05:26:19.466Z,-0.63
2022-12-11T05:28:51.606Z,-0.63
2022-12-11T05:31:24.452Z,-0.62
2022-12-11T05:33:57.796Z,-0.62
2022-12-11T05:36:29.463Z,-0.64
2022-12-11T05:38:58.537Z,-0.63
2022-12-11T05:41:31.166Z,-0.76
2022-12-11T05:43:58.692Z,-0.78
2022-12-11T05:46:29.855Z,-0.79
2022-12-11T05:49:01.843Z,-0.83
2022-12-11T05:51:30.034Z,-0.78
2022-12-11T05:53:58.658Z,-0.74
2022-12-11T05:56:31.068Z,-0.71
2022-12-11T05:58:59.634Z,-0.75
2022-12-11T06:01:38.420Z,-0.75
2022-12-11T06:04:07.074Z,-0.80
2022-12-11T06:06:36.195Z,-0.72
2022-12-11T06:09:05.263Z,-0.71
2022-12-11T06:11:34.323Z,-0.72
2022-12-11T06:14:03.387Z,-0.71
2022-12-11T06:16:32.571Z,-0.70
2022-12-11T06:19:00.093Z,-0.71
2022-12-11T06:21:30.283Z,-0.73
2022-12-11T06:23:59.588Z,-0.73
2022-12-11T06:26:27.510Z,-0.70
2022-12-11T06:28:54.992Z,-0.73
2022-12-11T06:31:23.377Z,-0.74
2022-12-11T06:33:55.491Z,-0.73
2022-12-11T06:36:28.735Z,-0.80
2022-12-11T06:38:57.093Z,-0.79
2022-12-11T06:41:24.109Z,-0.81
2022-12-11T06:43:51.691Z,-0.81
2022-12-11T06:46:20.679Z,-0.78
2022-12-11T06:48:49.985Z,-0.80
2022-12-11T06:51:22.068Z,-0.88
2022-12-11T06:53:53.996Z,-0.85
2022-12-11T06:56:24.437Z,-0.86
2022-12-11T06:58:52.338Z,-0.87
2022-12-11T07:01:25.379Z,-0.86
2022-12-11T07:03:57.356Z,-0.86
2022-12-11T07:06:26.443Z,-0.87
2022-12-11T07:08:54.001Z,-0.87
2022-12-11T07:11:22.222Z,-0.83
2022-12-11T07:13:49.509Z,-0.88
2022-12-11T07:16:19.150Z,-0.91
2022-12-11T07:18:51.758Z,-0.91
2022-12-11T07:21:21.139Z,-0.99
2022-12-11T07:23:49.104Z,-1.06
2022-12-11T07:26:18.916Z,-1.14
2022-12-11T07:28:47.740Z,-1.13
2022-12-11T07:31:21.612Z,-1.09
2022-12-11T07:33:58.146Z,-1.06
2022-12-11T07:36:26.194Z,-1.06
2022-12-11T07:38:54.258Z,-1.06
2022-12-11T07:41:31.950Z,-1.05
2022-12-11T07:44:00.812Z,-1.10
2022-12-11T07:46:31.964Z,-1.07
2022-12-11T07:49:01.168Z,-1.05
2022-12-11T07:51:31.939Z,-1.04
2022-12-11T07:54:05.224Z,-1.04
2022-12-11T07:56:33.258Z,-1.03
2022-12-11T07:59:02.879Z,-1.09
2022-12-11T08:01:32.816Z,-1.10
2022-12-11T08:03:59.911Z,-1.12
2022-12-11T08:06:33.537Z,-1.13
2022-12-11T08:09:09.167Z,-1.10
2022-12-11T08:11:38.581Z,-1.11
2022-12-11T08:14:08.176Z,-1.05
2022-12-11T08:16:35.625Z,-1.08
2022-12-11T08:19:04.308Z,-1.05
2022-12-11T08:21:31.468Z,-1.05
2022-12-11T08:23:59.024Z,-1.04
2022-12-11T08:26:30.660Z,-1.02
2022-12-11T08:29:01.377Z,-1.07
2022-12-11T08:31:28.462Z,-1.09
2022-12-11T08:33:57.013Z,-1.07
2022-12-11T08:36:25.473Z,-1.13
2022-12-11T08:38:56.112Z,-1.16
2022-12-11T08:41:25.769Z,-1.14
2022-12-11T08:43:55.402Z,-1.21
2022-12-11T08:46:28.622Z,-1.26
2022-12-11T08:48:58.210Z,-1.22
2022-12-11T08:51:27.398Z,-1.21
2022-12-11T08:54:00.616Z,-1.19
2022-12-11T08:56:28.931Z,-1.16
2022-12-11T08:59:00.705Z,-1.19
2022-12-11T09:01:28.930Z,-1.17
2022-12-11T09:03:57.033Z,-1.18
2022-12-11T09:06:28.030Z,-1.21
2022-12-11T09:09:02.552Z,-1.21
2022-12-11T09:11:36.432Z,-1.22
2022-12-11T09:14:07.662Z,-1.21
2022-12-11T09:16:39.923Z,-1.20
2022-12-11T09:19:12.075Z,-1.22
2022-12-11T09:21:39.713Z,-1.26
2022-12-11T09:24:10.583Z,-1.18
2022-12-11T09:26:38.991Z,-1.20
2022-12-11T09:29:08.307Z,-1.16
2022-12-11T09:31:36.932Z,-1.16
2022-12-11T09:34:07.371Z,-1.12
2022-12-11T09:36:39.112Z,-1.07
2022-12-11T09:39:09.265Z,-1.12
2022-12-11T09:41:49.954Z,-1.18
2022-12-11T09:44:38.914Z,-1.21
2022-12-11T09:47:32.291Z,-1.17
2022-12-11T09:50:29.018Z,-1.19
2022-12-11T09:53:06.937Z,-1.13
2022-12-11T09:56:22.508Z,-1.13
2022-12-11T09:59:28.216Z,-1.05
2022-12-11T10:02:14.779Z,-1.00
2022-12-11T10:05:04.565Z,-0.95
2022-12-11T10:07:45.058Z,-0.95
2022-12-11T10:10:40.692Z,-0.99
2022-12-11T10:13:34.288Z,-1.02
2022-12-11T10:16:27.528Z,-1.05
2022-12-11T10:18:54.565Z,-1.01
2022-12-11T10:21:23.674Z,-0.98
2022-12-11T10:23:57.075Z,-0.97
2022-12-11T10:26:25.324Z,-0.96
2022-12-11T10:28:59.015Z,-0.93
2022-12-11T10:32:07.412Z,-0.92
2022-12-11T10:34:38.137Z,-0.94
2022-12-11T10:37:05.173Z,-1.04
2022-12-11T10:39:32.156Z,-1.10
2022-12-11T10:41:59.196Z,-1.12
2022-12-11T10:44:30.519Z,-1.16
2022-12-11T10:47:12.507Z,-1.13
2022-12-11T10:49:44.574Z,-1.15
2022-12-11T10:52:20.528Z,-1.11
2022-12-11T10:55:00.781Z,-1.13
2022-12-11T10:57:35.123Z,-1.25
2022-12-11T11:00:06.369Z,-1.40
2022-12-11T11:02:37.865Z,-1.23
2022-12-11T11:05:17.618Z,-1.27
2022-12-11T11:07:44.814Z,-1.20
2022-12-11T11:10:12.088Z,-1.12
2022-12-11T11:12:44.667Z,-1.20
2022-12-11T11:15:20.190Z,-1.14
2022-12-11T11:17:56.385Z,-1.16
2022-12-11T11:20:30.352Z,-1.17
2022-12-11T11:23:01.309Z,-1.26
2022-12-11T11:25:31.039Z,-1.25
2022-12-11T11:28:01.589Z,-1.25
2022-12-11T11:30:38.826Z,-1.30
2022-12-11T11:33:18.456Z,-1.34
2022-12-11T11:35:58.974Z,-1.37
2022-12-11T11:38:41.326Z,-1.38
2022-12-11T11:41:18.076Z,-1.41
2022-12-11T11:43:53.585Z,-1.38
2022-12-11T11:46:41.453Z,-1.53
2022-12-11T11:49:24.253Z,-1.53
2022-12-11T11:52:13.662Z,-1.50
2022-12-11T11:55:02.511Z,-1.61
2022-12-11T11:58:03.619Z,-1.54
2022-12-11T12:00:33.985Z,-1.65
2022-12-11T12:03:06.421Z,-1.59
2022-12-11T12:06:18.207Z,-1.52
2022-12-11T12:09:03.719Z,-1.64
2022-12-11T12:11:54.867Z,-1.74
2022-12-11T12:14:53.177Z,-1.60
2022-12-11T12:17:38.796Z,-1.46
2022-12-11T12:20:27.605Z,-1.38
2022-12-11T12:23:37.667Z,-1.42
2022-12-11T12:26:24.781Z,-1.61
2022-12-11T12:29:24.040Z,-1.56
2022-12-11T12:31:59.916Z,-1.48
2022-12-11T12:34:37.228Z,-1.52
2022-12-11T12:37:06.905Z,-1.60
2022-12-11T12:40:01.824Z,-1.66
2022-12-11T12:42:58.502Z,-1.69
2022-12-11T12:45:37.535Z,-1.90
2022-12-11T12:48:05.223Z,-2.11
2022-12-11T12:50:53.837Z,-2.05
2022-12-11T12:53:24.894Z,-2.08
2022-12-11T12:55:54.081Z,-2.05
2022-12-11T12:58:35.079Z,-2.08
2022-12-11T13:01:24.439Z,-2.18
2022-12-11T13:03:57.813Z,-2.16
2022-12-11T13:06:55.092Z,-2.19
2022-12-11T13:09:25.106Z,-2.34
2022-12-11T13:11:57.009Z,-2.23
2022-12-11T13:14:32.120Z,-2.28
2022-12-11T13:17:21.472Z,-2.26
2022-12-11T13:19:51.449Z,-2.26
2022-12-11T13:22:25.379Z,-2.34
2022-12-11T13:24:52.705Z,-2.28
2022-12-11T13:27:29.829Z,-2.30
2022-12-11T13:30:24.609Z,-2.26
2022-12-11T13:33:08.456Z,-2.24
2022-12-11T13:35:36.001Z,-2.30
2022-12-11T13:38:15.974Z,-2.27
2022-12-11T13:40:47.159Z,-2.39
2022-12-11T13:43:20.695Z,-2.42
2022-12-11T13:45:52.237Z,-2.38
2022-12-11T13:48:31.640Z,-2.32
2022-12-11T13:51:00.825Z,-2.39
2022-12-11T13:53:28.157Z,-2.39
2022-12-11T13:56:02.021Z,-2.38
2022-12-11T13:58:31.385Z,-2.42
2022-12-11T14:01:16.398Z,-2.43
2022-12-11T14:04:01.673Z,-2.50
2022-12-11T14:06:30.847Z,-2.46
2022-12-11T14:09:01.378Z,-2.44
2022-12-11T14:11:42.971Z,-2.45
2022-12-11T14:14:20.270Z,-2.48
2022-12-11T14:16:49.976Z,-2.48
2022-12-11T14:19:21.908Z,-2.43
2022-12-11T14:22:04.136Z,-2.40
2022-12-11T14:24:32.496Z,-2.36
2022-12-11T14:27:00.338Z,-2.38
2022-12-11T14:29:33.169Z,-2.36
2022-12-11T14:32:05.797Z,-2.40
2022-12-11T14:34:44.697Z,-2.41
2022-12-11T14:37:15.824Z,-2.44
2022-12-11T14:39:56.952Z,-2.45
2022-12-11T14:42:33.016Z,-2.46
2022-12-11T14:45:25.288Z,-2.45
2022-12-11T14:47:54.428Z,-2.47
2022-12-11T14:50:27.525Z,-2.48
2022-12-11T14:53:00.326Z,-2.52
2022-12-11T14:55:39.245Z,-2.50
2022-12-11T14:58:15.934Z,-2.48
2022-12-11T15:00:44.154Z,-2.53
2022-12-11T15:03:17.869Z,-2.52
2022-12-11T15:05:55.985Z,-2.51
2022-12-11T15:08:30.635Z,-2.58
2022-12-11T15:11:12.939Z,-2.57
2022-12-11T15:13:53.586Z,-2.55
2022-12-11T15:16:23.834Z,-2.56
2022-12-11T15:18:54.364Z,-2.58
2022-12-11T15:21:42.852Z,-2.57
2022-12-11T15:24:24.769Z,-2.64
2022-12-11T15:26:52.721Z,-2.56
2022-12-11T15:29:35.829Z,-2.62
2022-12-11T15:32:14.465Z,-2.63
2022-12-11T15:34:56.253Z,-2.60
2022-12-11T15:37:27.372Z,-2.53
2022-12-11T15:40:03.045Z,-2.56
2022-12-11T15:42:40.403Z,-2.57
2022-12-11T15:45:17.573Z,-2.58
2022-12-11T15:47:46.459Z,-2.59
2022-12-11T15:50:22.433Z,-2.53
2022-12-11T15:52:57.994Z,-2.59
2022-12-11T15:55:30.356Z,-2.61
2022-12-11T15:58:03.872Z,-2.58
2022-12-11T16:00:31.215Z,-2.58
2022-12-11T16:02:59.540Z,-2.54
2022-12-11T16:05:27.925Z,-2.48
2022-12-11T16:07:59.743Z,-2.49
2022-12-11T16:10:27.426Z,-2.55
2022-12-11T16:12:59.824Z,-2.59
2022-12-11T16:15:28.766Z,-2.53
2022-12-11T16:18:08.635Z,-2.55
2022-12-11T16:20:38.061Z,-2.65
2022-12-11T16:23:05.668Z,-2.63
2022-12-11T16:25:34.518Z,-2.55
2022-12-11T16:28:02.470Z,-2.56
2022-12-11T16:30:29.955Z,-2.55
2022-12-11T16:32:57.614Z,-2.56
2022-12-11T16:35:25.520Z,-2.58
2022-12-11T16:37:55.139Z,-2.55
2022-12-11T16:40:23.033Z,-2.52
2022-12-11T16:42:51.431Z,-2.56
2022-12-11T16:45:25.621Z,-2.49
2022-12-11T16:47:53.667Z,-2.50
2022-12-11T16:50:21.924Z,-2.47
2022-12-11T16:52:50.594Z,-2.48
2022-12-11T16:55:22.451Z,-2.51
2022-12-11T16:57:50.230Z,-2.45
2022-12-11T17:00:17.990Z,-2.54
2022-12-11T17:02:46.485Z,-2.54
2022-12-11T17:05:14.162Z,-2.54
2022-12-11T17:07:43.085Z,-2.60
2022-12-11T17:10:11.045Z,-2.64
2022-12-11T17:12:39.975Z,-2.66
2022-12-11T17:15:08.094Z,-2.67
2022-12-11T17:17:35.994Z,-2.72
2022-12-11T17:20:05.879Z,-2.71
2022-12-11T17:22:33.968Z,-2.68
2022-12-11T17:25:02.445Z,-2.65
2022-12-11T17:27:30.321Z,-2.63
2022-12-11T17:29:58.027Z,-2.63
2022-12-11T17:32:26.666Z,-2.62
2022-12-11T17:34:55.636Z,-2.61
2022-12-11T17:37:24.998Z,-2.56
2022-12-11T17:39:52.759Z,-2.59
2022-12-11T17:42:20.354Z,-2.56
2022-12-11T17:44:49.880Z,-2.59
2022-12-11T17:47:17.723Z,-2.64
2022-12-11T17:49:45.505Z,-2.67
2022-12-11T17:52:13.906Z,-2.71
2022-12-11T17:54:41.270Z,-2.65
2022-12-11T17:57:08.893Z,-2.61
2022-12-11T17:59:37.310Z,-2.54
2022-12-11T18:02:07.670Z,-2.70
2022-12-11T18:04:35.435Z,-2.58
2022-12-11T18:07:03.309Z,-2.61
2022-12-11T18:09:31.275Z,-2.65
2022-12-11T18:11:59.158Z,-2.62
2022-12-11T18:14:28.082Z,-2.72
2022-12-11T18:16:55.719Z,-2.67
2022-12-11T18:19:27.866Z,-2.73
2022-12-11T18:21:56.316Z,-2.73
2022-12-11T18:24:26.274Z,-2.64
2022-12-11T18:26:56.740Z,-2.70
2022-12-11T18:29:24.113Z,-2.69
2022-12-11T18:31:52.321Z,-2.78
2022-12-11T18:34:20.839Z,-2.69
2022-12-11T18:36:48.949Z,-2.72
2022-12-11T18:39:17.078Z,-2.69
2022-12-11T18:41:58.399Z,-2.67
2022-12-11T18:44:34.998Z,-2.67
2022-12-11T18:47:02.923Z,-2.78
2022-12-11T18:49:31.151Z,-2.73
2022-12-11T18:52:00.286Z,-2.77
2022-12-11T18:54:29.708Z,-2.78
2022-12-11T18:56:58.476Z,-2.81
2022-12-11T18:59:33.858Z,-2.85
2022-12-11T19:02:08.237Z,-2.94
2022-12-11T19:04:36.809Z,-2.94
2022-12-11T19:07:06.063Z,-2.94
2022-12-11T19:09:37.867Z,-3.05
2022-12-11T19:12:07.876Z,-2.96
2022-12-11T19:14:36.571Z,-3.00
2022-12-11T19:17:04.864Z,-2.99
2022-12-11T19:19:34.906Z,-2.94
2022-12-11T19:22:05.144Z,-3.04
2022-12-11T19:24:34.677Z,-3.16
2022-12-11T19:27:11.692Z,-3.15
2022-12-11T19:29:42.631Z,-3.15
2022-12-11T19:32:11.172Z,-3.04
2022-12-11T19:34:40.641Z,-3.13
2022-12-11T19:37:10.314Z,-3.06
2022-12-11T19:39:41.341Z,-3.04
2022-12-11T19:42:14.558Z,-3.13
2022-12-11T19:44:44.043Z,-3.16
2022-12-11T19:47:13.436Z,-3.14
2022-12-11T19:49:42.585Z,-3.07
2022-12-11T19:52:11.638Z,-3.14
2022-12-11T19:54:40.705Z,-3.11
2022-12-11T19:57:08.807Z,-3.17
2022-12-11T19:59:36.931Z,-3.18
2022-12-11T20:02:05.775Z,-3.16
2022-12-11T20:04:33.218Z,-3.17
2022-12-11T20:07:02.534Z,-3.12
2022-12-11T20:09:34.522Z,-3.14
2022-12-11T20:12:04.190Z,-3.15
2022-12-11T20:14:33.336Z,-3.10
2022-12-11T20:17:11.987Z,-3.05
2022-12-11T20:19:43.477Z,-3.06
2022-12-11T20:22:12.438Z,-3.09
2022-12-11T20:24:40.966Z,-3.14
2022-12-11T20:27:10.250Z,-3.12
2022-12-11T20:29:39.609Z,-3.11
2022-12-11T20:32:08.191Z,-3.11
2022-12-11T20:34:39.218Z,-3.09
2022-12-11T20:37:09.794Z,-3.12
2022-12-11T20:39:38.545Z,-3.03
2022-12-11T20:42:06.934Z,-2.83
2022-12-11T20:44:35.952Z,-3.03
2022-12-11T20:47:04.043Z,-2.94
2022-12-11T20:49:32.372Z,-2.98
2022-12-11T20:52:00.092Z,-3.04
2022-12-11T20:54:31.659Z,-3.00
2022-12-11T20:56:59.946Z,-2.89
2022-12-11T20:59:33.830Z,-3.02
2022-12-11T21:02:03.628Z,-3.06
2022-12-11T21:04:31.940Z,-3.02
2022-12-11T21:07:01.268Z,-3.15
2022-12-11T21:09:30.790Z,-3.20
2022-12-11T21:12:01.348Z,-3.15
2022-12-11T21:14:31.175Z,-3.05
2022-12-11T21:16:59.927Z,-3.13
2022-12-11T21:19:28.115Z,-3.10
2022-12-11T21:21:56.684Z,-3.05
2022-12-11T21:24:28.412Z,-3.09
2022-12-11T21:26:58.862Z,-3.02
2022-12-11T21:29:27.906Z,-3.19
2022-12-11T21:31:55.686Z,-3.12
2022-12-11T21:34:25.543Z,-2.97
2022-12-11T21:36:57.407Z,-3.09
2022-12-11T21:39:29.011Z,-3.13
2022-12-11T21:41:58.572Z,-3.13
2022-12-11T21:45:31.433Z,-3.24
2022-12-11T21:47:13.349Z,-3.12
2022-12-11T21:49:42.220Z,-3.22
2022-12-11T21:52:09.787Z,-3.11
2022-12-11T21:54:37.275Z,-3.18
2022-12-11T21:57:05.102Z,-3.28
2022-12-11T21:59:34.258Z,-3.15
2022-12-11T22:02:01.775Z,-3.20
2022-12-11T22:04:28.805Z,-3.26
2022-12-11T22:06:56.005Z,-3.39
2022-12-11T22:09:23.766Z,-3.38
2022-12-11T22:11:58.152Z,-3.33
2022-12-11T22:14:28.197Z,-3.40
2022-12-11T22:16:55.564Z,-3.37
2022-12-11T22:19:25.620Z,-3.38
2022-12-11T22:21:56.614Z,-3.44
2022-12-11T22:24:25.126Z,-3.41
2022-12-11T22:26:52.545Z,-3.36
2022-12-11T22:29:20.038Z,-3.37
2022-12-11T22:31:48.537Z,-3.39
2022-12-11T22:34:15.984Z,-3.45
2022-12-11T22:36:43.368Z,-3.40
2022-12-11T22:39:11.070Z,-3.45
2022-12-11T22:41:42.301Z,-3.47
2022-12-11T22:44:18.515Z,-3.32
2022-12-11T22:46:50.187Z,-3.37
2022-12-11T22:49:19.402Z,-3.46
2022-12-11T22:51:46.595Z,-3.45
2022-12-11T22:54:14.076Z,-3.52
2022-12-11T22:56:41.516Z,-3.47
2022-12-11T22:59:09.935Z,-3.50
2022-12-11T23:01:38.498Z,-3.53
2022-12-11T23:04:05.697Z,-3.54
2022-12-11T23:06:32.989Z,-3.53
2022-12-11T23:09:00.818Z,-3.51
2022-12-11T23:11:31.892Z,-3.52
2022-12-11T23:14:00.976Z,-3.50
2022-12-11T23:16:28.606Z,-3.57
2022-12-11T23:18:57.708Z,-3.54
2022-12-11T23:21:26.659Z,-3.58
2022-12-11T23:23:54.984Z,-3.58
2022-12-11T23:26:23.246Z,-3.61
2022-12-11T23:28:50.939Z,-3.59
2022-12-11T23:31:18.427Z,-3.54
2022-12-11T23:33:45.879Z,-3.50
2022-12-11T23:36:14.186Z,-3.56
2022-12-11T23:38:43.073Z,-3.56
2022-12-11T23:41:14.085Z,-3.56
2022-12-11T23:43:41.570Z,-3.55
2022-12-11T23:46:13.667Z,-3.48
2022-12-11T23:48:41.339Z,-3.56
2022-12-11T23:51:12.644Z,-3.54
2022-12-11T23:53:40.582Z,-3.52
2022-12-11T23:56:22.901Z,-3.47
2022-12-11T23:58:51.259Z,-3.50
