createdAt,value
2022-10-20T00:46:42.344Z,23.50
2022-10-20T00:49:21.626Z,23.50
2022-10-20T00:51:51.784Z,23.50
2022-10-20T00:54:24.567Z,23.50
2022-10-20T00:56:54.801Z,23.50
2022-10-20T00:59:27.803Z,23.40
2022-10-20T01:46:13.086Z,23.30
2022-10-20T01:48:42.743Z,23.30
2022-10-20T01:51:11.814Z,23.30
2022-10-20T01:53:40.248Z,23.30
2022-10-20T01:56:17.285Z,23.30
2022-10-20T01:59:21.692Z,23.30
2022-10-20T02:46:11.182Z,23.30
2022-10-20T02:48:39.904Z,23.30
2022-10-20T02:51:09.122Z,23.30
2022-10-20T02:53:38.187Z,23.30
2022-10-20T02:56:07.651Z,23.40
2022-10-20T02:58:35.833Z,23.30
2022-10-20T03:45:18.750Z,23.20
2022-10-20T03:47:47.388Z,23.20
2022-10-20T03:50:16.267Z,23.10
2022-10-20T03:52:44.423Z,23.10
2022-10-20T03:55:12.609Z,23.10
2022-10-20T03:57:40.742Z,23.10
2022-10-20T04:31:46.699Z,23.30
2022-10-20T04:34:17.884Z,23.30
2022-10-20T04:36:46.796Z,23.30
2022-10-20T04:39:15.736Z,23.30
2022-10-20T04:41:44.159Z,23.30
2022-10-20T04:44:12.355Z,23.30
2022-10-20T04:46:41.959Z,23.20
2022-10-20T04:49:10.438Z,23.20
2022-10-20T04:51:39.124Z,23.20
2022-10-20T04:54:07.576Z,23.30
2022-10-20T04:56:35.788Z,23.20
2022-10-20T04:59:07.331Z,23.30
2022-10-20T05:01:37.892Z,23.20
2022-10-20T05:04:07.772Z,23.20
2022-10-20T05:06:35.975Z,23.60
2022-10-20T05:09:07.733Z,23.10
2022-10-20T05:11:37.900Z,23.20
2022-10-20T05:14:06.197Z,23.10
2022-10-20T05:16:34.453Z,23.10
2022-10-20T05:19:02.850Z,23.10
2022-10-20T05:21:33.735Z,23.20
2022-10-20T05:24:04.124Z,23.10
2022-10-20T05:26:36.661Z,23.20
2022-10-20T05:29:07.010Z,23.20
2022-10-20T05:31:39.212Z,23.20
2022-10-20T05:34:08.343Z,23.20
2022-10-20T05:36:38.172Z,23.20
2022-10-20T05:39:06.353Z,23.20
2022-10-20T05:41:38.090Z,23.30
2022-10-20T05:44:10.032Z,23.20
2022-10-20T05:46:41.429Z,23.20
2022-10-20T05:49:15.733Z,23.10
2022-10-20T05:51:47.500Z,23.20
2022-10-20T05:54:18.241Z,23.20
2022-10-20T05:56:46.346Z,23.20
2022-10-20T05:59:15.014Z,23.20
2022-10-20T06:01:49.029Z,23.20
2022-10-20T06:04:19.977Z,23.30
2022-10-20T06:06:49.550Z,23.20
2022-10-20T06:09:19.480Z,23.20
2022-10-20T06:11:47.855Z,23.20
2022-10-20T06:14:17.285Z,23.10
2022-10-20T06:16:46.250Z,23.10
2022-10-20T06:19:14.382Z,23.10
2022-10-20T06:24:18.693Z,23.10
2022-10-20T06:26:47.358Z,23.00
2022-10-20T06:29:18.357Z,22.70
2022-10-20T06:31:48.800Z,22.60
2022-10-20T06:34:19.940Z,22.70
2022-10-20T06:36:49.321Z,22.80
2022-10-20T06:39:21.573Z,22.90
2022-10-20T06:41:51.171Z,23.00
2022-10-20T06:44:25.138Z,23.10
2022-10-20T06:46:53.536Z,23.00
2022-10-20T06:49:22.324Z,23.00
2022-10-20T06:51:50.773Z,23.00
2022-10-20T06:54:20.432Z,23.00
2022-10-20T06:56:48.804Z,23.00
2022-10-20T06:59:17.045Z,23.00
2022-10-20T07:01:45.318Z,23.10
2022-10-20T07:04:16.402Z,23.00
2022-10-20T07:06:46.689Z,23.00
2022-10-20T07:09:18.238Z,23.00
2022-10-20T07:11:51.917Z,23.00
2022-10-20T07:14:20.179Z,23.00
2022-10-20T07:16:48.526Z,22.90
2022-10-20T07:19:16.941Z,22.90
2022-10-20T07:21:45.928Z,22.90
2022-10-20T07:24:15.518Z,23.00
2022-10-20T07:26:43.846Z,23.00
2022-10-20T07:29:14.779Z,23.00
2022-10-20T07:31:46.677Z,23.00
2022-10-20T07:34:25.724Z,23.00
2022-10-20T07:36:56.402Z,23.00
2022-10-20T07:39:25.051Z,23.00
2022-10-20T07:41:53.564Z,23.00
2022-10-20T07:44:24.308Z,23.00
2022-10-20T07:46:52.536Z,23.00
2022-10-20T07:52:09.580Z,22.90
2022-10-20T07:54:37.762Z,22.90
2022-10-20T07:57:05.933Z,22.90
2022-10-20T07:59:35.781Z,22.90
2022-10-20T08:02:04.380Z,22.90
2022-10-20T08:04:32.711Z,22.90
2022-10-20T08:07:01.208Z,22.90
2022-10-20T08:09:29.886Z,22.90
2022-10-20T08:11:58.164Z,22.90
2022-10-20T08:14:27.891Z,22.90
2022-10-20T08:17:00.464Z,22.90
2022-10-20T08:19:35.956Z,23.00
2022-10-20T08:22:04.925Z,22.90
2022-10-20T08:24:33.090Z,22.90
2022-10-20T08:27:02.071Z,23.10
2022-10-20T08:29:30.798Z,23.00
2022-10-20T08:32:00.471Z,23.20
2022-10-20T08:34:29.512Z,23.00
2022-10-20T08:36:58.000Z,23.00
2022-10-20T08:39:26.282Z,23.00
2022-10-20T08:42:08.138Z,23.00
2022-10-20T08:44:39.228Z,23.10
2022-10-20T08:47:24.149Z,23.00
2022-10-20T08:49:54.382Z,23.00
2022-10-20T08:52:25.696Z,23.00
2022-10-20T08:54:57.577Z,23.00
2022-10-20T08:57:29.481Z,22.90
2022-10-20T09:00:13.445Z,23.00
2022-10-20T09:02:43.489Z,22.90
2022-10-20T09:05:15.399Z,22.90
2022-10-20T09:07:48.392Z,23.00
2022-10-20T09:10:28.953Z,22.90
2022-10-20T09:12:58.537Z,22.90
2022-10-20T09:15:27.565Z,22.90
2022-10-20T09:18:01.809Z,23.00
2022-10-20T09:20:35.154Z,22.80
2022-10-20T09:23:07.866Z,22.90
2022-10-20T09:25:46.933Z,22.80
2022-10-20T09:28:24.410Z,22.90
2022-10-20T09:30:53.448Z,22.90
2022-10-20T09:33:29.700Z,22.90
2022-10-20T09:36:06.108Z,23.00
2022-10-20T09:38:36.558Z,22.90
2022-10-20T09:41:14.335Z,23.00
2022-10-20T09:43:52.198Z,23.00
2022-10-20T09:46:26.625Z,22.90
2022-10-20T09:48:56.634Z,22.90
2022-10-20T09:51:27.371Z,23.50
2022-10-20T09:54:00.243Z,22.90
2022-10-20T09:56:32.757Z,22.90
2022-10-20T09:59:07.378Z,22.90
2022-10-20T10:01:35.695Z,22.90
2022-10-20T10:04:10.288Z,22.80
2022-10-20T10:06:46.220Z,22.80
2022-10-20T10:09:32.565Z,22.90
2022-10-20T10:12:04.942Z,22.90
2022-10-20T10:14:35.760Z,22.90
2022-10-20T10:17:04.585Z,23.00
2022-10-20T10:19:35.071Z,22.90
2022-10-20T10:22:04.883Z,22.90
2022-10-20T10:24:46.385Z,22.90
2022-10-20T10:27:25.105Z,22.90
2022-10-20T10:29:53.703Z,23.00
2022-10-20T10:32:27.159Z,23.00
2022-10-20T10:35:12.343Z,23.00
2022-10-20T10:37:43.468Z,23.00
2022-10-20T10:40:18.010Z,23.00
2022-10-20T10:43:15.905Z,23.00
2022-10-20T10:45:52.463Z,23.00
2022-10-20T10:49:07.900Z,23.00
2022-10-20T10:51:51.787Z,23.00
2022-10-20T10:54:41.595Z,23.00
2022-10-20T10:57:19.707Z,23.00
2022-10-20T10:59:50.921Z,22.90
2022-10-20T11:03:04.402Z,23.00
2022-10-20T11:06:13.222Z,22.90
2022-10-20T11:09:12.146Z,22.90
2022-10-20T11:11:55.468Z,22.90
2022-10-20T11:14:42.692Z,22.90
2022-10-20T11:17:36.430Z,22.90
2022-10-20T11:20:26.939Z,22.90
2022-10-20T11:26:14.791Z,22.90
2022-10-20T11:28:47.812Z,22.90
2022-10-20T11:31:25.094Z,22.90
2022-10-20T11:34:03.067Z,22.90
2022-10-20T11:36:37.289Z,22.90
2022-10-20T11:39:07.037Z,23.00
2022-10-20T11:41:44.052Z,23.00
2022-10-20T11:44:20.930Z,23.00
2022-10-20T11:46:53.806Z,22.90
2022-10-20T11:49:22.679Z,23.00
2022-10-20T11:52:49.833Z,23.00
2022-10-20T11:55:52.116Z,23.00
2022-10-20T11:58:52.079Z,23.00
2022-10-20T12:01:32.648Z,23.00
2022-10-20T12:04:35.053Z,22.50
2022-10-20T12:07:25.922Z,23.20
2022-10-20T12:10:34.543Z,23.10
2022-10-20T12:13:17.265Z,23.10
2022-10-20T12:15:53.049Z,23.10
2022-10-20T12:18:28.639Z,23.10
2022-10-20T12:21:01.613Z,23.10
2022-10-20T12:24:02.784Z,23.10
2022-10-20T12:27:28.770Z,23.10
2022-10-20T12:30:07.198Z,23.10
2022-10-20T12:33:04.377Z,23.10
2022-10-20T12:36:14.683Z,23.20
2022-10-20T12:38:44.167Z,23.10
2022-10-20T12:41:26.677Z,23.10
2022-10-20T12:43:59.507Z,23.30
2022-10-20T12:46:31.961Z,23.20
2022-10-20T12:49:06.634Z,23.20
2022-10-20T12:51:48.654Z,23.20
2022-10-20T12:54:25.146Z,23.30
2022-10-20T12:56:57.028Z,23.20
2022-10-20T12:59:46.535Z,23.30
2022-10-20T13:02:52.757Z,23.30
2022-10-20T13:05:49.373Z,23.20
2022-10-20T13:08:35.143Z,23.30
2022-10-20T13:11:46.290Z,23.30
2022-10-20T13:14:36.949Z,23.20
2022-10-20T13:17:44.458Z,23.20
2022-10-20T13:20:26.773Z,23.20
2022-10-20T13:22:57.381Z,23.20
2022-10-20T13:25:38.306Z,23.20
2022-10-20T13:28:18.403Z,23.20
2022-10-20T13:31:19.794Z,23.20
2022-10-20T13:34:05.412Z,23.20
2022-10-20T13:37:10.423Z,23.20
2022-10-20T13:39:54.294Z,23.30
2022-10-20T13:42:41.275Z,23.20
2022-10-20T13:45:22.391Z,23.20
2022-10-20T13:47:56.452Z,23.30
2022-10-20T13:50:30.913Z,23.50
2022-10-20T13:53:04.435Z,23.30
2022-10-20T13:56:01.364Z,23.20
2022-10-20T13:58:31.075Z,23.20
2022-10-20T14:01:02.684Z,23.20
2022-10-20T14:03:36.420Z,23.20
2022-10-20T14:06:04.904Z,23.20
2022-10-20T14:08:44.503Z,23.30
2022-10-20T14:11:13.500Z,23.20
2022-10-20T14:13:44.769Z,23.10
2022-10-20T14:16:22.226Z,23.20
2022-10-20T14:19:02.853Z,23.10
2022-10-20T14:21:31.784Z,23.30
2022-10-20T14:24:04.749Z,23.30
2022-10-20T14:26:34.100Z,23.10
2022-10-20T14:29:04.895Z,23.00
2022-10-20T14:31:33.496Z,23.10
2022-10-20T14:34:01.874Z,23.10
2022-10-20T14:36:31.736Z,23.10
2022-10-20T14:39:01.452Z,23.10
2022-10-20T14:41:32.164Z,23.10
2022-10-20T14:44:06.430Z,23.10
2022-10-20T14:46:40.037Z,23.20
2022-10-20T14:49:18.261Z,23.10
2022-10-20T14:51:56.150Z,23.20
2022-10-20T14:54:36.362Z,23.10
2022-10-20T14:57:40.389Z,23.10
2022-10-20T15:00:31.865Z,23.10
2022-10-20T15:03:03.423Z,23.10
2022-10-20T15:05:42.011Z,23.10
2022-10-20T15:08:24.754Z,23.20
2022-10-20T15:10:53.346Z,23.10
2022-10-20T15:13:29.066Z,23.20
2022-10-20T15:16:00.582Z,23.20
2022-10-20T15:18:30.489Z,23.20
2022-10-20T15:20:58.924Z,23.20
2022-10-20T15:23:29.222Z,23.20
2022-10-20T15:26:01.507Z,23.20
2022-10-20T15:28:39.745Z,23.20
2022-10-20T15:31:20.808Z,23.20
2022-10-20T15:33:50.038Z,23.30
2022-10-20T15:36:21.819Z,23.10
2022-10-20T15:38:51.310Z,23.30
2022-10-20T15:41:21.652Z,23.20
2022-10-20T15:43:50.178Z,23.20
2022-10-20T15:46:20.216Z,23.50
2022-10-20T15:48:49.002Z,23.50
2022-10-20T15:51:24.011Z,23.20
2022-10-20T15:53:52.490Z,23.30
2022-10-20T15:56:21.568Z,23.30
2022-10-20T15:58:51.157Z,23.30
2022-10-20T16:01:22.732Z,23.30
2022-10-20T16:03:51.630Z,23.30
2022-10-20T16:06:20.485Z,23.30
2022-10-20T16:08:51.055Z,23.30
2022-10-20T16:11:21.824Z,23.30
2022-10-20T16:13:50.585Z,23.30
2022-10-20T16:16:21.724Z,23.30
2022-10-20T16:18:49.841Z,23.30
2022-10-20T16:21:18.139Z,23.30
2022-10-20T16:23:47.458Z,23.30
2022-10-20T16:26:16.146Z,23.30
2022-10-20T16:28:44.743Z,23.40
2022-10-20T16:31:16.597Z,23.40
2022-10-20T16:33:46.983Z,23.30
2022-10-20T16:36:17.369Z,23.30
2022-10-20T16:38:46.072Z,23.30
2022-10-20T16:41:16.614Z,23.30
2022-10-20T16:43:46.802Z,23.30
2022-10-20T16:46:17.051Z,23.40
2022-10-20T16:48:48.343Z,23.50
2022-10-20T16:51:18.623Z,23.60
2022-10-20T16:53:46.874Z,23.60
2022-10-20T16:56:18.286Z,23.60
2022-10-20T16:58:49.438Z,23.60
2022-10-20T17:01:20.405Z,23.60
2022-10-20T17:03:52.215Z,23.50
2022-10-20T17:06:23.946Z,23.50
2022-10-20T17:08:52.902Z,23.70
2022-10-20T17:11:23.896Z,23.60
2022-10-20T17:13:53.379Z,23.50
2022-10-20T17:16:27.633Z,23.50
2022-10-20T17:19:00.822Z,23.60
2022-10-20T17:21:30.996Z,23.60
2022-10-20T17:23:59.630Z,23.60
2022-10-20T17:26:31.672Z,23.60
2022-10-20T17:29:02.356Z,23.60
2022-10-20T17:31:31.571Z,23.60
2022-10-20T17:34:01.596Z,23.60
2022-10-20T17:36:31.034Z,23.60
2022-10-20T17:39:02.171Z,23.60
2022-10-20T17:41:31.700Z,23.60
2022-10-20T17:44:01.935Z,23.60
2022-10-20T17:46:31.144Z,23.60
2022-10-20T17:49:01.559Z,23.70
2022-10-20T17:51:34.415Z,23.70
2022-10-20T17:54:04.554Z,23.60
2022-10-20T17:56:37.182Z,23.80
2022-10-20T17:59:07.705Z,23.70
2022-10-20T18:01:38.965Z,23.70
2022-10-20T18:04:12.268Z,23.50
2022-10-20T18:06:42.388Z,23.70
2022-10-20T18:09:15.306Z,23.70
2022-10-20T18:11:47.082Z,23.70
2022-10-20T18:14:17.316Z,23.60
2022-10-20T18:16:46.617Z,23.60
2022-10-20T18:19:19.248Z,23.60
2022-10-20T18:21:48.502Z,23.60
2022-10-20T18:24:18.997Z,23.60
2022-10-20T18:26:48.265Z,23.80
2022-10-20T18:29:18.209Z,23.60
2022-10-20T18:31:48.658Z,23.60
2022-10-20T18:34:21.902Z,23.50
2022-10-20T18:36:51.280Z,23.50
2022-10-20T18:39:19.898Z,23.50
2022-10-20T18:41:51.916Z,23.40
2022-10-20T18:44:21.969Z,23.40
2022-10-20T18:46:51.372Z,23.40
2022-10-20T18:49:21.460Z,23.50
2022-10-20T18:51:50.205Z,23.40
2022-10-20T18:54:21.328Z,23.40
2022-10-20T18:56:49.588Z,23.40
2022-10-20T18:59:18.072Z,23.40
2022-10-20T19:01:48.287Z,23.40
2022-10-20T19:04:16.690Z,23.30
2022-10-20T19:06:48.402Z,23.30
2022-10-20T19:09:19.334Z,23.30
2022-10-20T19:14:17.731Z,23.30
2022-10-20T19:16:47.787Z,23.30
2022-10-20T19:19:17.002Z,23.30
2022-10-20T19:21:46.707Z,23.30
2022-10-20T19:24:18.793Z,23.30
2022-10-20T19:27:02.085Z,23.30
2022-10-20T19:29:38.850Z,23.20
2022-10-20T19:32:07.772Z,23.20
2022-10-20T19:34:38.913Z,23.20
2022-10-20T19:37:09.938Z,23.30
2022-10-20T19:39:41.156Z,23.20
2022-10-20T19:42:10.824Z,23.20
2022-10-20T19:44:39.828Z,23.20
2022-10-20T19:47:08.303Z,23.20
2022-10-20T19:49:37.603Z,23.20
2022-10-20T19:52:06.460Z,23.30
2022-10-20T19:54:36.314Z,23.30
2022-10-20T19:57:06.141Z,23.30
2022-10-20T19:59:34.717Z,23.30
2022-10-20T20:02:03.304Z,23.20
2022-10-20T20:04:31.504Z,23.20
2022-10-20T20:07:02.165Z,23.30
2022-10-20T20:09:31.521Z,23.20
2022-10-20T20:12:01.139Z,23.20
2022-10-20T20:14:29.475Z,23.30
2022-10-20T20:16:57.955Z,23.30
2022-10-20T20:19:26.522Z,23.40
2022-10-20T20:21:55.001Z,23.40
2022-10-20T20:24:23.382Z,23.40
2022-10-20T20:26:51.624Z,23.40
2022-10-20T20:29:21.245Z,23.40
2022-10-20T20:31:50.162Z,23.40
2022-10-20T20:34:18.583Z,23.50
2022-10-20T20:36:46.810Z,23.40
2022-10-20T20:39:15.424Z,23.40
2022-10-20T20:41:43.713Z,23.40
2022-10-20T20:44:12.241Z,23.50
2022-10-20T20:46:42.287Z,23.60
2022-10-20T20:49:10.467Z,23.70
2022-10-20T20:51:38.920Z,23.80
2022-10-20T20:54:09.253Z,23.80
2022-10-20T20:56:37.678Z,23.70
2022-10-20T20:59:05.867Z,23.60
2022-10-20T21:01:34.351Z,23.60
2022-10-20T21:04:10.300Z,23.70
2022-10-20T21:07:01.194Z,23.60
2022-10-20T21:09:29.325Z,23.60
2022-10-20T21:11:57.813Z,23.60
2022-10-20T21:14:26.053Z,23.70
2022-10-20T21:16:54.691Z,23.70
2022-10-20T21:19:24.647Z,23.70
2022-10-20T21:21:57.470Z,23.60
2022-10-20T21:24:27.435Z,23.60
2022-10-20T21:26:55.910Z,23.60
2022-10-20T21:29:24.803Z,23.60
2022-10-20T21:31:53.108Z,23.40
2022-10-20T21:34:21.288Z,23.50
2022-10-20T21:36:50.899Z,23.50
2022-10-20T21:39:19.309Z,23.40
2022-10-20T21:41:49.601Z,23.40
2022-10-20T21:44:17.909Z,23.40
2022-10-20T21:46:49.974Z,23.40
2022-10-20T21:49:20.499Z,23.20
2022-10-20T21:51:52.514Z,23.40
2022-10-20T21:54:24.885Z,23.40
2022-10-20T21:56:54.603Z,23.40
2022-10-20T21:59:25.207Z,23.40
2022-10-20T22:01:55.757Z,23.40
2022-10-20T22:04:27.358Z,23.40
2022-10-20T22:06:59.270Z,23.40
2022-10-20T22:09:27.886Z,23.30
2022-10-20T22:11:58.736Z,23.30
2022-10-20T22:14:28.098Z,23.30
2022-10-20T22:46:10.870Z,23.40
2022-10-20T22:48:39.392Z,23.30
2022-10-20T22:51:10.985Z,23.20
2022-10-20T22:53:40.361Z,23.20
2022-10-20T22:56:11.417Z,23.20
2022-10-20T22:58:40.134Z,23.20
2022-10-20T23:48:00.521Z,23.10
2022-10-20T23:50:28.881Z,23.00
2022-10-20T23:52:57.090Z,23.10
2022-10-20T23:55:25.288Z,23.10
2022-10-20T23:57:53.386Z,23.10
