createdAt,value
2018-09-21T00:01:41.686Z,4.50
2018-09-21T00:06:45.116Z,6.00
2018-09-21T00:11:48.617Z,5.80
2018-09-21T00:16:52.080Z,6.00
2018-09-21T00:21:55.588Z,5.00
2018-09-21T00:26:59.075Z,6.00
2018-09-21T00:32:02.548Z,5.00
2018-09-21T00:37:06.005Z,6.00
2018-09-21T00:42:09.475Z,5.00
2018-09-21T00:47:13.174Z,5.00
2018-09-21T00:52:16.620Z,6.25
2018-09-21T00:57:20.105Z,5.00
2018-09-21T01:02:23.565Z,6.00
2018-09-21T01:07:27.023Z,5.25
2018-09-21T01:12:30.506Z,4.25
2018-09-21T01:17:33.988Z,5.60
2018-09-21T01:22:37.423Z,5.00
2018-09-21T01:27:40.899Z,5.00
2018-09-21T01:32:44.383Z,5.00
2018-09-21T01:37:47.843Z,5.25
2018-09-21T01:42:51.319Z,4.50
2018-09-21T01:47:54.784Z,4.00
2018-09-21T01:52:58.232Z,4.25
2018-09-21T01:58:01.690Z,4.75
2018-09-21T02:03:05.143Z,5.00
2018-09-21T02:08:08.619Z,4.60
2018-09-21T02:13:12.125Z,3.00
2018-09-21T02:18:15.583Z,4.80
2018-09-21T02:23:19.039Z,4.75
2018-09-21T02:28:22.815Z,5.00
2018-09-21T02:33:26.299Z,4.25
2018-09-21T02:38:29.947Z,4.40
2018-09-21T02:43:33.413Z,5.75
2018-09-21T02:48:36.959Z,4.20
2018-09-21T02:53:40.394Z,5.00
2018-09-21T02:58:43.902Z,4.75
2018-09-21T03:03:47.362Z,4.75
2018-09-21T03:08:50.833Z,4.00
2018-09-21T03:13:54.293Z,4.00
2018-09-21T03:18:57.754Z,4.25
2018-09-21T03:24:01.323Z,4.00
2018-09-21T03:29:04.776Z,4.00
2018-09-21T03:34:08.219Z,4.00
2018-09-21T03:39:11.668Z,4.60
2018-09-21T03:44:15.102Z,3.75
2018-09-21T03:49:18.661Z,5.00
2018-09-21T03:54:22.128Z,7.75
2018-09-21T03:59:25.587Z,6.50
2018-09-21T04:04:29.058Z,6.25
2018-09-21T04:09:32.618Z,7.75
2018-09-21T04:14:36.223Z,7.60
2018-09-21T04:19:39.678Z,8.80
2018-09-21T04:24:43.150Z,10.00
2018-09-21T04:29:46.625Z,11.00
2018-09-21T04:34:50.847Z,11.00
2018-09-21T04:39:54.320Z,10.25
2018-09-21T04:44:57.777Z,10.40
2018-09-21T04:50:01.280Z,10.40
2018-09-21T04:55:04.946Z,10.80
2018-09-21T05:00:09.222Z,10.00
2018-09-21T05:05:12.679Z,10.00
2018-09-21T05:10:16.149Z,10.00
2018-09-21T05:15:19.628Z,10.00
2018-09-21T05:20:23.095Z,10.00
2018-09-21T05:25:26.572Z,10.80
2018-09-21T05:30:30.052Z,10.50
2018-09-21T05:35:33.612Z,10.00
2018-09-21T05:40:37.126Z,10.75
2018-09-21T05:45:40.628Z,9.50
2018-09-21T05:50:44.115Z,11.00
2018-09-21T05:55:47.600Z,9.50
2018-09-21T06:00:51.120Z,11.00
2018-09-21T06:05:54.574Z,11.80
2018-09-21T06:10:58.044Z,10.25
2018-09-21T06:16:01.496Z,11.40
2018-09-21T06:21:04.979Z,13.50
2018-09-21T06:26:08.440Z,9.75
2018-09-21T06:31:11.928Z,11.00
2018-09-21T06:36:15.372Z,10.00
2018-09-21T06:41:18.823Z,12.00
2018-09-21T06:46:22.279Z,10.75
2018-09-21T06:51:25.722Z,9.75
2018-09-21T06:56:29.175Z,10.25
2018-09-21T07:01:32.710Z,9.50
2018-09-21T07:06:36.256Z,11.50
2018-09-21T07:11:40.087Z,10.75
2018-09-21T07:16:43.610Z,10.40
2018-09-21T07:21:47.062Z,10.25
2018-09-21T07:26:50.515Z,11.00
2018-09-21T07:31:53.952Z,9.75
2018-09-21T07:36:57.406Z,9.50
2018-09-21T07:42:00.880Z,11.00
2018-09-21T07:47:04.310Z,9.75
2018-09-21T07:52:07.756Z,10.60
2018-09-21T07:57:11.197Z,11.25
2018-09-21T08:02:14.652Z,10.80
2018-09-21T08:07:18.139Z,11.00
2018-09-21T08:12:21.552Z,9.80
2018-09-21T08:17:24.987Z,10.00
2018-09-21T08:22:28.469Z,10.60
2018-09-21T08:27:31.911Z,9.50
2018-09-21T08:32:35.347Z,11.00
2018-09-21T08:37:39.046Z,9.25
2018-09-21T08:42:42.530Z,9.25
2018-09-21T08:47:45.969Z,9.50
2018-09-21T08:52:49.409Z,10.00
2018-09-21T08:57:52.887Z,11.25
2018-09-21T09:02:56.387Z,10.50
2018-09-21T09:07:59.796Z,10.00
2018-09-21T09:13:03.240Z,10.00
2018-09-21T09:18:06.706Z,9.80
2018-09-21T09:23:10.176Z,10.75
2018-09-21T09:28:13.628Z,10.50
2018-09-21T09:33:17.077Z,9.50
2018-09-21T09:38:20.530Z,10.60
2018-09-21T09:43:24.286Z,8.00
2018-09-21T09:48:27.781Z,10.00
2018-09-21T09:53:31.223Z,8.50
2018-09-21T09:58:34.671Z,10.50
2018-09-21T10:03:38.149Z,9.25
2018-09-21T10:08:41.590Z,9.25
2018-09-21T10:13:45.042Z,10.00
2018-09-21T10:18:48.516Z,7.75
2018-09-21T10:23:51.951Z,9.75
2018-09-21T10:28:55.534Z,9.00
2018-09-21T10:33:58.963Z,9.00
2018-09-21T10:39:02.458Z,8.00
2018-09-21T10:44:05.944Z,9.00
2018-09-21T10:49:09.391Z,9.00
2018-09-21T10:54:12.844Z,8.20
2018-09-21T10:59:16.282Z,7.40
2018-09-21T11:04:19.748Z,8.00
2018-09-21T11:09:23.213Z,8.50
2018-09-21T11:14:26.700Z,10.00
2018-09-21T11:19:30.168Z,8.00
2018-09-21T11:24:33.645Z,8.60
2018-09-21T11:29:37.099Z,8.00
2018-09-21T11:34:40.554Z,8.40
2018-09-21T11:39:44.045Z,7.50
2018-09-21T11:44:47.479Z,7.50
2018-09-21T11:49:50.927Z,8.50
2018-09-21T11:54:54.354Z,8.00
2018-09-21T11:59:57.808Z,8.00
2018-09-21T12:05:02.283Z,6.80
2018-09-21T12:10:05.824Z,7.75
2018-09-21T12:15:09.378Z,7.00
2018-09-21T12:20:12.916Z,7.75
2018-09-21T12:25:16.350Z,7.50
2018-09-21T12:30:19.992Z,6.80
2018-09-21T12:35:23.479Z,7.00
2018-09-21T12:40:26.956Z,7.75
2018-09-21T12:45:30.392Z,6.50
2018-09-21T12:50:33.855Z,5.50
2018-09-21T12:55:37.641Z,7.00
2018-09-21T13:00:46.351Z,6.50
2018-09-21T13:05:56.466Z,5.00
2018-09-21T13:11:00.278Z,8.00
2018-09-21T13:16:04.196Z,6.50
2018-09-21T13:21:08.263Z,8.00
2018-09-21T13:26:11.768Z,7.00
2018-09-21T13:31:15.234Z,7.00
2018-09-21T13:36:18.707Z,7.00
2018-09-21T13:41:22.156Z,7.00
2018-09-21T13:46:25.603Z,6.00
2018-09-21T13:51:29.071Z,7.25
2018-09-21T13:56:32.535Z,6.00
2018-09-21T14:01:35.966Z,5.75
2018-09-21T14:06:39.436Z,6.00
2018-09-21T14:11:42.907Z,6.00
2018-09-21T14:16:46.363Z,6.40
2018-09-21T14:21:49.819Z,5.75
2018-09-21T14:26:53.646Z,6.00
2018-09-21T14:31:57.110Z,6.75
2018-09-21T14:37:00.719Z,7.00
2018-09-21T14:42:05.094Z,6.00
2018-09-21T14:47:08.563Z,6.00
2018-09-21T14:52:12.088Z,5.20
2018-09-21T14:57:15.631Z,5.80
2018-09-21T15:02:19.186Z,5.00
2018-09-21T15:07:22.709Z,6.00
2018-09-21T15:12:26.271Z,6.50
2018-09-21T15:17:29.819Z,5.75
2018-09-21T15:22:33.283Z,5.50
2018-09-21T15:27:36.942Z,5.50
2018-09-21T15:32:40.503Z,6.40
2018-09-21T15:37:43.987Z,4.00
2018-09-21T15:42:47.479Z,5.40
2018-09-21T15:47:50.951Z,5.00
2018-09-21T15:52:54.449Z,4.20
2018-09-21T15:57:57.855Z,4.60
2018-09-21T16:03:01.323Z,4.00
2018-09-21T16:08:04.773Z,3.40
2018-09-21T16:13:08.222Z,3.20
2018-09-21T16:18:11.675Z,0.00
2018-09-21T16:23:15.069Z,0.25
2018-09-21T16:28:18.554Z,0.00
2018-09-21T16:33:22.039Z,0.00
2018-09-21T16:38:25.479Z,0.00
2018-09-21T16:43:28.939Z,0.00
2018-09-21T16:48:32.575Z,0.00
2018-09-21T16:53:36.017Z,0.00
2018-09-21T16:58:39.491Z,0.00
2018-09-21T17:03:42.903Z,0.00
2018-09-21T17:08:46.331Z,0.00
2018-09-21T17:13:49.750Z,0.00
2018-09-21T17:18:53.208Z,0.00
2018-09-21T17:23:57.205Z,0.00
2018-09-21T17:29:00.739Z,0.50
2018-09-21T17:34:05.152Z,0.50
2018-09-21T17:39:11.808Z,1.50
2018-09-21T17:44:16.209Z,1.00
2018-09-21T17:49:20.874Z,1.00
2018-09-21T17:54:25.249Z,0.00
2018-09-21T17:59:29.130Z,0.00
2018-09-21T18:04:33.574Z,0.00
2018-09-21T18:09:38.281Z,0.00
2018-09-21T18:14:42.315Z,0.00
2018-09-21T18:19:46.498Z,0.00
2018-09-21T18:24:50.624Z,0.20
2018-09-21T18:29:55.573Z,0.00
2018-09-21T18:34:59.076Z,0.00
2018-09-21T18:40:02.542Z,0.00
2018-09-21T18:45:06.246Z,1.00
2018-09-21T18:50:09.737Z,0.00
2018-09-21T18:55:13.657Z,0.00
2018-09-21T19:00:17.130Z,0.00
2018-09-21T19:05:20.619Z,0.00
2018-09-21T19:10:24.241Z,0.00
2018-09-21T19:15:27.729Z,0.00
2018-09-21T19:20:31.215Z,0.00
2018-09-21T19:25:34.755Z,0.00
2018-09-21T19:30:38.210Z,0.00
2018-09-21T19:35:41.690Z,1.00
2018-09-21T19:40:45.790Z,0.00
2018-09-21T19:45:49.348Z,0.00
2018-09-21T19:50:52.818Z,0.00
2018-09-21T19:55:56.337Z,0.00
2018-09-21T20:01:00.052Z,0.00
2018-09-21T20:06:03.532Z,0.00
2018-09-21T20:11:07.036Z,0.00
2018-09-21T20:16:10.486Z,0.00
2018-09-21T20:21:13.992Z,0.00
2018-09-21T20:26:17.426Z,0.25
2018-09-21T20:31:26.123Z,0.00
2018-09-21T20:36:29.575Z,0.00
2018-09-21T20:41:33.001Z,0.00
2018-09-21T20:46:36.448Z,0.00
2018-09-21T20:51:39.899Z,0.00
2018-09-21T20:56:43.334Z,0.00
2018-09-21T21:01:46.782Z,0.00
2018-09-21T21:06:50.229Z,0.00
2018-09-21T21:11:53.751Z,0.00
2018-09-21T21:16:57.217Z,0.00
2018-09-21T21:22:00.659Z,0.00
2018-09-21T21:27:04.121Z,0.00
2018-09-21T21:32:07.561Z,0.00
2018-09-21T21:37:11.298Z,0.00
2018-09-21T21:42:14.764Z,0.00
2018-09-21T21:47:18.206Z,0.00
2018-09-21T21:52:21.660Z,0.00
2018-09-21T21:57:25.136Z,0.00
2018-09-21T22:02:32.806Z,0.00
2018-09-21T22:07:37.638Z,0.00
2018-09-21T22:12:46.286Z,0.00
2018-09-21T22:17:50.459Z,0.00
2018-09-21T22:22:54.015Z,0.50
2018-09-21T22:27:57.481Z,0.00
2018-09-21T22:33:00.972Z,0.00
2018-09-21T22:38:04.552Z,0.00
2018-09-21T22:43:08.179Z,0.00
2018-09-21T22:48:11.662Z,0.00
2018-09-21T22:53:15.109Z,0.00
2018-09-21T22:58:18.633Z,0.00
2018-09-21T23:03:22.116Z,0.00
2018-09-21T23:08:25.647Z,0.00
2018-09-21T23:13:29.096Z,0.00
2018-09-21T23:18:32.577Z,0.00
2018-09-21T23:23:36.121Z,0.00
2018-09-21T23:28:39.558Z,0.00
2018-09-21T23:33:43.028Z,0.00
2018-09-21T23:38:46.510Z,0.00
2018-09-21T23:43:49.987Z,0.00
2018-09-21T23:48:53.470Z,0.00
2018-09-21T23:53:56.923Z,0.00
2018-09-21T23:59:00.372Z,0.00
