createdAt,value
2018-04-28T00:42:10.365Z,2.50
2018-04-28T00:44:37.643Z,2.30
2018-04-28T00:47:09.815Z,2.53
2018-04-28T00:49:37.112Z,2.50
2018-04-28T00:52:04.791Z,2.23
2018-04-28T00:54:48.196Z,2.80
2018-04-28T01:00:16.604Z,2.23
2018-04-28T01:02:45.550Z,3.27
2018-04-28T01:05:17.147Z,1.83
2018-04-28T01:07:44.831Z,2.67
2018-04-28T01:10:14.325Z,1.77
2018-04-28T01:12:57.732Z,2.60
2018-04-28T01:18:25.841Z,2.47
2018-04-28T01:21:09.536Z,3.20
2018-04-28T01:23:53.687Z,1.67
2018-04-28T01:26:44.837Z,3.87
2018-04-28T01:29:13.230Z,1.80
2018-04-28T01:31:40.815Z,1.70
2018-04-28T01:34:16.235Z,3.80
2018-04-28T01:36:49.111Z,1.80
2018-04-28T01:42:37.321Z,1.77
2018-04-28T01:45:29.446Z,1.80
2018-04-28T01:51:11.440Z,1.90
2018-04-28T01:53:47.177Z,1.80
2018-04-28T01:56:28.163Z,1.93
2018-04-28T01:59:02.757Z,1.83
2018-04-28T02:01:34.861Z,2.57
2018-04-28T02:07:09.267Z,1.93
2018-04-28T02:09:38.691Z,2.00
2018-04-28T02:12:17.987Z,1.93
2018-04-28T02:15:01.286Z,1.50
2018-04-28T02:17:34.243Z,1.70
2018-04-28T02:20:14.838Z,1.67
2018-04-28T02:22:54.157Z,1.80
2018-04-28T02:25:31.636Z,1.80
2018-04-28T02:28:11.382Z,1.47
2018-04-28T02:30:40.075Z,1.60
2018-04-28T02:33:07.913Z,3.00
2018-04-28T02:35:45.152Z,1.80
2018-04-28T02:38:24.258Z,1.90
2018-04-28T02:41:04.940Z,2.50
2018-04-28T02:43:38.227Z,2.10
2018-04-28T02:46:05.778Z,1.63
2018-04-28T02:51:43.740Z,1.97
2018-04-28T02:54:19.108Z,1.80
2018-04-28T02:59:54.318Z,2.23
2018-04-28T03:02:25.254Z,2.23
2018-04-28T03:04:59.266Z,3.03
2018-04-28T03:07:52.516Z,2.80
2018-04-28T03:10:22.807Z,2.10
2018-04-28T03:12:50.321Z,2.17
2018-04-28T03:15:18.270Z,2.10
2018-04-28T03:18:00.784Z,1.83
2018-04-28T03:20:29.211Z,2.10
2018-04-28T03:22:57.576Z,2.00
2018-04-28T03:25:26.840Z,1.67
2018-04-28T03:28:16.618Z,1.80
2018-04-28T03:30:45.339Z,2.07
2018-04-28T03:33:13.993Z,1.70
2018-04-28T03:35:46.264Z,1.80
2018-04-28T03:38:24.165Z,2.03
2018-04-28T03:40:55.119Z,1.80
2018-04-28T03:43:29.750Z,1.93
2018-04-28T03:46:15.254Z,2.03
2018-04-28T03:49:04.349Z,1.93
2018-04-28T03:51:34.712Z,1.80
2018-04-28T03:54:08.611Z,1.80
2018-04-28T03:56:52.263Z,1.77
2018-04-28T03:59:32.096Z,2.43
2018-04-28T04:02:11.944Z,2.47
2018-04-28T04:04:59.787Z,2.07
2018-04-28T04:07:28.408Z,3.13
2018-04-28T04:10:00.650Z,3.73
2018-04-28T04:15:29.604Z,2.07
2018-04-28T04:18:09.434Z,2.67
2018-04-28T04:20:38.710Z,2.77
2018-04-28T04:26:18.462Z,2.50
2018-04-28T04:29:12.256Z,2.17
2018-04-28T04:32:04.586Z,2.57
2018-04-28T04:34:46.270Z,3.27
2018-04-28T04:37:16.937Z,2.10
2018-04-28T04:39:44.372Z,3.67
2018-04-28T04:42:22.465Z,2.67
2018-04-28T04:45:11.736Z,2.57
2018-04-28T04:50:43.864Z,2.50
2018-04-28T04:53:28.906Z,3.53
2018-04-28T04:56:08.740Z,3.23
2018-04-28T04:58:40.555Z,4.03
2018-04-28T05:01:16.155Z,3.60
2018-04-28T05:06:57.262Z,2.27
2018-04-28T05:09:25.850Z,4.33
2018-04-28T05:12:16.039Z,2.43
2018-04-28T05:14:48.708Z,1.80
2018-04-28T05:20:35.543Z,2.53
2018-04-28T05:23:13.211Z,4.20
2018-04-28T05:28:58.128Z,2.90
2018-04-28T05:31:42.822Z,3.13
2018-04-28T05:37:50.467Z,2.80
2018-04-28T05:43:23.744Z,1.90
2018-04-28T05:46:05.920Z,2.70
2018-04-28T05:48:41.774Z,2.70
2018-04-28T05:51:33.194Z,2.47
2018-04-28T05:54:21.440Z,2.37
2018-04-28T05:57:13.469Z,2.63
2018-04-28T06:02:52.827Z,2.20
2018-04-28T06:08:38.395Z,2.80
2018-04-28T06:11:13.596Z,3.43
2018-04-28T06:13:52.888Z,3.17
2018-04-28T06:16:28.885Z,2.40
2018-04-28T06:19:22.333Z,4.10
2018-04-28T06:21:50.405Z,2.80
2018-04-28T06:24:17.900Z,3.43
2018-04-28T06:26:45.349Z,3.27
2018-04-28T06:29:12.802Z,3.40
2018-04-28T06:31:40.275Z,3.20
2018-04-28T06:34:07.843Z,3.13
2018-04-28T06:36:35.568Z,2.77
2018-04-28T06:39:03.231Z,3.13
2018-04-28T06:41:37.747Z,3.23
2018-04-28T06:44:07.588Z,3.60
2018-04-28T06:46:35.132Z,3.70
2018-04-28T06:49:03.415Z,3.67
2018-04-28T06:51:31.161Z,3.40
2018-04-28T06:53:59.237Z,3.37
2018-04-28T06:56:30.272Z,3.43
2018-04-28T06:58:58.385Z,3.63
2018-04-28T07:01:26.058Z,3.90
2018-04-28T07:03:53.776Z,4.37
2018-04-28T07:06:22.028Z,3.00
2018-04-28T07:08:49.501Z,3.23
2018-04-28T07:11:30.286Z,3.63
2018-04-28T07:14:02.465Z,3.07
2018-04-28T07:16:30.165Z,4.03
2018-04-28T07:19:04.736Z,3.90
2018-04-28T07:21:32.807Z,3.37
2018-04-28T07:24:01.479Z,3.70
2018-04-28T07:26:31.102Z,3.60
2018-04-28T07:29:06.361Z,3.73
2018-04-28T07:31:39.539Z,2.23
2018-04-28T07:34:07.115Z,3.37
2018-04-28T07:36:34.762Z,3.80
2018-04-28T07:39:05.704Z,3.93
2018-04-28T07:41:33.651Z,3.97
2018-04-28T07:44:01.242Z,3.67
2018-04-28T07:46:34.613Z,3.77
2018-04-28T07:49:02.802Z,3.43
2018-04-28T07:51:30.870Z,3.40
2018-04-28T07:54:09.900Z,3.90
2018-04-28T07:56:37.347Z,3.23
2018-04-28T07:59:16.894Z,3.30
2018-04-28T08:01:46.114Z,3.47
2018-04-28T08:04:14.813Z,2.93
2018-04-28T08:06:43.500Z,3.60
2018-04-28T08:09:14.921Z,2.93
2018-04-28T08:11:44.214Z,3.20
2018-04-28T08:14:11.885Z,3.20
2018-04-28T08:16:40.207Z,2.97
2018-04-28T08:19:07.821Z,2.20
2018-04-28T08:21:35.553Z,2.50
2018-04-28T08:24:03.276Z,2.97
2018-04-28T08:26:34.602Z,2.70
2018-04-28T08:29:02.506Z,2.70
2018-04-28T08:31:30.078Z,2.40
2018-04-28T08:33:58.172Z,2.57
2018-04-28T08:36:29.960Z,2.87
2018-04-28T08:38:57.960Z,2.47
2018-04-28T08:41:31.500Z,2.23
2018-04-28T08:44:04.652Z,2.13
2018-04-28T08:46:34.141Z,2.47
2018-04-28T08:49:02.324Z,3.20
2018-04-28T08:51:36.646Z,3.20
2018-04-28T08:54:07.444Z,2.50
2018-04-28T08:56:35.251Z,2.03
2018-04-28T08:59:02.881Z,2.00
2018-04-28T09:01:30.480Z,2.20
2018-04-28T09:03:57.899Z,2.30
2018-04-28T09:06:29.443Z,2.53
2018-04-28T09:08:56.800Z,2.50
2018-04-28T09:11:25.096Z,2.17
2018-04-28T09:13:52.889Z,1.70
2018-04-28T09:16:20.419Z,2.67
2018-04-28T09:18:47.908Z,2.20
2018-04-28T09:21:15.276Z,2.27
2018-04-28T09:23:44.050Z,3.80
2018-04-28T09:26:11.703Z,5.47
2018-04-28T09:28:39.288Z,4.53
2018-04-28T09:31:06.635Z,3.83
2018-04-28T09:33:34.149Z,3.50
2018-04-28T09:36:01.917Z,3.00
2018-04-28T09:38:30.094Z,2.63
2018-04-28T09:40:57.871Z,2.10
2018-04-28T09:43:25.277Z,2.53
2018-04-28T09:45:53.119Z,1.60
2018-04-28T09:48:20.977Z,2.43
2018-04-28T09:50:48.621Z,2.30
2018-04-28T09:53:16.693Z,2.50
2018-04-28T09:55:44.562Z,1.97
2018-04-28T09:58:12.620Z,2.27
2018-04-28T10:00:57.179Z,2.00
2018-04-28T10:03:30.953Z,3.10
2018-04-28T10:05:58.360Z,2.80
2018-04-28T10:08:27.849Z,2.90
2018-04-28T10:10:55.826Z,1.77
2018-04-28T10:13:23.299Z,2.00
2018-04-28T10:15:50.972Z,2.13
2018-04-28T10:18:18.704Z,2.17
2018-04-28T10:20:46.462Z,2.87
2018-04-28T10:23:14.245Z,2.33
2018-04-28T10:25:41.662Z,2.40
2018-04-28T10:28:09.147Z,1.77
2018-04-28T10:30:37.016Z,2.57
2018-04-28T10:33:04.877Z,2.07
2018-04-28T10:35:33.153Z,2.10
2018-04-28T10:38:01.038Z,2.83
2018-04-28T10:40:28.698Z,2.37
2018-04-28T10:42:56.576Z,2.10
2018-04-28T10:45:24.008Z,2.67
2018-04-28T10:47:51.568Z,1.77
2018-04-28T10:50:19.339Z,2.43
2018-04-28T10:52:47.326Z,2.20
2018-04-28T10:55:14.746Z,2.90
2018-04-28T10:57:42.333Z,2.37
2018-04-28T11:00:10.706Z,2.40
2018-04-28T11:02:38.502Z,2.40
2018-04-28T11:05:05.958Z,2.10
2018-04-28T11:07:33.683Z,1.53
2018-04-28T11:10:01.736Z,2.20
2018-04-28T11:12:29.436Z,1.77
2018-04-28T11:14:56.901Z,1.80
2018-04-28T11:17:24.545Z,2.27
2018-04-28T11:19:52.617Z,1.90
2018-04-28T11:22:21.438Z,2.17
2018-04-28T11:24:49.068Z,2.17
2018-04-28T11:27:16.868Z,2.20
2018-04-28T11:29:44.299Z,1.90
2018-04-28T11:32:12.154Z,2.10
2018-04-28T11:34:39.937Z,1.83
2018-04-28T11:37:07.422Z,1.73
2018-04-28T11:39:34.767Z,1.90
2018-04-28T11:42:03.554Z,1.40
2018-04-28T11:44:30.989Z,1.60
2018-04-28T11:46:58.394Z,1.70
2018-04-28T11:49:25.759Z,2.73
2018-04-28T11:51:57.067Z,2.30
2018-04-28T11:54:24.501Z,2.03
2018-04-28T11:56:51.965Z,2.90
2018-04-28T11:59:19.871Z,2.10
2018-04-28T12:01:47.279Z,2.73
2018-04-28T12:04:15.095Z,2.10
2018-04-28T12:06:42.707Z,2.47
2018-04-28T12:09:11.446Z,2.00
2018-04-28T12:11:38.848Z,2.30
2018-04-28T12:14:06.612Z,2.10
2018-04-28T12:16:34.647Z,1.50
2018-04-28T12:19:02.052Z,1.93
2018-04-28T12:21:29.610Z,1.70
2018-04-28T12:23:57.568Z,1.93
2018-04-28T12:26:25.347Z,1.80
2018-04-28T12:28:53.329Z,1.70
2018-04-28T12:31:20.676Z,1.90
2018-04-28T12:33:48.527Z,1.67
2018-04-28T12:36:16.311Z,1.53
2018-04-28T12:38:43.662Z,1.50
2018-04-28T12:41:11.857Z,1.53
2018-04-28T12:43:39.336Z,1.70
2018-04-28T12:46:07.046Z,2.03
2018-04-28T12:48:35.016Z,1.47
2018-04-28T12:51:02.816Z,1.50
2018-04-28T12:53:30.356Z,1.30
2018-04-28T12:55:57.909Z,1.33
2018-04-28T12:58:25.770Z,1.70
2018-04-28T13:00:53.871Z,1.93
2018-04-28T13:03:21.236Z,1.67
2018-04-28T13:05:48.664Z,2.00
2018-04-28T13:08:16.425Z,1.43
2018-04-28T13:10:44.170Z,1.53
2018-04-28T13:13:11.558Z,1.70
2018-04-28T13:15:39.007Z,1.67
2018-04-28T13:18:07.168Z,1.73
2018-04-28T13:20:34.950Z,1.60
2018-04-28T13:23:02.799Z,1.67
2018-04-28T13:25:30.262Z,1.57
2018-04-28T13:27:58.040Z,1.70
2018-04-28T13:30:25.807Z,1.80
2018-04-28T13:32:53.255Z,2.13
2018-04-28T13:35:22.443Z,2.20
2018-04-28T13:37:49.803Z,1.40
2018-04-28T13:40:18.012Z,2.37
2018-04-28T13:42:45.376Z,2.13
2018-04-28T13:45:12.813Z,1.57
2018-04-28T13:47:40.159Z,1.70
2018-04-28T13:50:08.080Z,1.60
2018-04-28T13:52:36.188Z,1.87
2018-04-28T13:55:04.051Z,1.70
2018-04-28T13:57:31.815Z,2.07
2018-04-28T14:00:07.636Z,1.80
2018-04-28T14:02:35.092Z,1.60
2018-04-28T14:05:03.286Z,2.40
2018-04-28T14:07:30.673Z,2.80
2018-04-28T14:09:58.629Z,1.80
2018-04-28T14:12:26.498Z,2.20
2018-04-28T14:14:54.371Z,1.60
2018-04-28T14:17:22.330Z,1.40
2018-04-28T14:19:50.115Z,1.30
2018-04-28T14:22:17.556Z,2.20
2018-04-28T14:24:45.851Z,1.37
2018-04-28T14:27:13.413Z,1.67
2018-04-28T14:29:41.157Z,1.60
2018-04-28T14:32:09.230Z,1.63
2018-04-28T14:34:37.150Z,2.00
2018-04-28T14:37:04.672Z,1.83
2018-04-28T14:39:34.084Z,1.80
2018-04-28T14:42:01.935Z,1.50
2018-04-28T14:44:29.358Z,1.60
2018-04-28T14:46:57.071Z,1.40
2018-04-28T14:49:24.825Z,1.90
2018-04-28T14:51:52.510Z,1.53
2018-04-28T14:54:38.157Z,1.97
2018-04-28T14:57:06.659Z,1.50
2018-04-28T14:59:34.203Z,1.60
2018-04-28T15:02:02.577Z,1.97
2018-04-28T15:04:30.648Z,2.10
2018-04-28T15:06:58.137Z,2.03
2018-04-28T15:09:25.514Z,1.47
2018-04-28T15:11:52.955Z,1.63
2018-04-28T15:14:20.318Z,1.63
2018-04-28T15:16:51.089Z,1.97
2018-04-28T15:19:18.493Z,1.77
2018-04-28T15:21:45.951Z,1.87
2018-04-28T15:24:13.514Z,1.63
2018-04-28T15:26:40.913Z,1.80
2018-04-28T15:29:08.717Z,1.73
2018-04-28T15:31:36.138Z,1.47
2018-04-28T15:34:03.592Z,1.33
2018-04-28T15:36:31.849Z,1.83
2018-04-28T15:39:02.744Z,1.43
2018-04-28T15:41:37.520Z,1.80
2018-04-28T15:44:06.015Z,1.77
2018-04-28T15:46:33.470Z,1.90
2018-04-28T15:49:00.941Z,2.43
2018-04-28T15:51:28.447Z,1.67
2018-04-28T15:53:55.859Z,1.80
2018-04-28T15:56:23.334Z,1.90
2018-04-28T15:58:54.574Z,2.33
2018-04-28T16:01:22.401Z,1.83
2018-04-28T16:03:50.113Z,1.90
2018-04-28T16:06:17.935Z,2.00
2018-04-28T16:08:45.688Z,1.90
2018-04-28T16:11:13.163Z,2.03
2018-04-28T16:13:40.763Z,2.00
2018-04-28T16:16:08.775Z,1.97
2018-04-28T16:18:36.549Z,2.60
2018-04-28T16:21:04.078Z,2.23
2018-04-28T16:23:31.617Z,2.00
2018-04-28T16:25:59.591Z,2.00
2018-04-28T16:28:32.916Z,2.07
2018-04-28T16:31:00.365Z,2.40
2018-04-28T16:33:28.307Z,1.80
2018-04-28T16:35:56.193Z,1.90
2018-04-28T16:38:23.974Z,1.97
2018-04-28T16:40:51.443Z,2.20
2018-04-28T16:43:19.060Z,1.73
2018-04-28T16:45:46.926Z,1.63
2018-04-28T16:48:14.463Z,2.10
2018-04-28T16:50:41.898Z,1.80
2018-04-28T16:53:10.266Z,1.80
2018-04-28T16:55:38.888Z,2.40
2018-04-28T16:58:06.386Z,2.53
2018-04-28T17:00:34.192Z,1.97
2018-04-28T17:03:01.638Z,3.30
2018-04-28T17:05:29.352Z,2.90
2018-04-28T17:07:56.996Z,3.60
2018-04-28T17:10:24.408Z,2.97
2018-04-28T17:12:51.817Z,3.13
2018-04-28T17:15:19.345Z,2.70
2018-04-28T17:17:53.668Z,2.57
2018-04-28T17:20:21.291Z,3.07
2018-04-28T17:22:48.748Z,3.17
2018-04-28T17:25:16.137Z,3.30
2018-04-28T17:27:43.954Z,2.00
2018-04-28T17:30:11.813Z,2.50
2018-04-28T17:32:39.695Z,1.90
2018-04-28T17:35:10.721Z,1.87
2018-04-28T17:37:38.623Z,2.50
2018-04-28T17:40:06.151Z,1.73
2018-04-28T17:42:34.034Z,1.90
2018-04-28T17:45:02.612Z,1.90
2018-04-28T17:47:30.208Z,2.23
2018-04-28T17:49:57.726Z,2.33
2018-04-28T17:52:36.289Z,2.17
2018-04-28T17:55:03.803Z,3.77
2018-04-28T17:57:31.269Z,2.30
2018-04-28T17:59:59.316Z,2.70
2018-04-28T18:02:27.119Z,2.23
2018-04-28T18:05:03.996Z,2.83
2018-04-28T18:07:32.864Z,2.10
2018-04-28T18:10:01.141Z,3.37
2018-04-28T18:12:36.764Z,2.63
2018-04-28T18:15:10.563Z,2.73
2018-04-28T18:17:41.774Z,2.60
2018-04-28T18:20:09.607Z,3.37
2018-04-28T18:22:37.066Z,2.77
2018-04-28T18:25:05.239Z,3.47
2018-04-28T18:27:47.352Z,2.57
2018-04-28T18:30:15.439Z,1.50
2018-04-28T18:32:42.827Z,2.03
2018-04-28T18:35:10.370Z,2.17
2018-04-28T18:37:38.191Z,2.57
2018-04-28T18:40:06.575Z,3.77
2018-04-28T18:42:41.301Z,2.57
2018-04-28T18:45:09.098Z,2.13
2018-04-28T18:47:36.932Z,2.10
2018-04-28T18:50:10.083Z,1.97
2018-04-28T18:52:38.506Z,2.20
2018-04-28T18:55:06.576Z,1.97
2018-04-28T18:57:34.139Z,2.60
2018-04-28T19:00:01.863Z,2.03
2018-04-28T19:02:29.472Z,2.13
2018-04-28T19:04:59.275Z,1.90
2018-04-28T19:07:27.459Z,1.93
2018-04-28T19:09:55.515Z,2.10
2018-04-28T19:12:23.325Z,1.90
2018-04-28T19:14:52.093Z,1.97
2018-04-28T19:17:19.617Z,1.80
2018-04-28T19:19:48.218Z,2.10
2018-04-28T19:22:16.467Z,2.00
2018-04-28T19:24:44.440Z,2.10
2018-04-28T19:27:14.583Z,2.10
2018-04-28T19:29:42.450Z,2.20
2018-04-28T19:32:21.276Z,2.47
2018-04-28T19:34:49.656Z,2.10
2018-04-28T19:37:17.175Z,2.10
2018-04-28T19:39:44.896Z,2.10
2018-04-28T19:42:12.355Z,2.50
2018-04-28T19:44:46.038Z,2.07
2018-04-28T19:47:13.906Z,1.97
2018-04-28T19:49:42.592Z,2.70
2018-04-28T19:52:10.868Z,2.27
2018-04-28T19:54:38.650Z,2.30
2018-04-28T19:57:06.198Z,2.20
2018-04-28T19:59:36.313Z,2.40
2018-04-28T20:02:04.386Z,2.03
2018-04-28T20:04:32.248Z,2.50
2018-04-28T20:06:59.914Z,2.27
2018-04-28T20:09:27.785Z,2.50
2018-04-28T20:11:55.863Z,2.23
2018-04-28T20:14:29.048Z,2.20
2018-04-28T20:16:56.819Z,2.63
2018-04-28T20:19:24.801Z,2.10
2018-04-28T20:25:03.519Z,2.30
2018-04-28T20:27:31.038Z,2.30
2018-04-28T20:29:59.690Z,2.40
2018-04-28T20:32:27.616Z,2.33
2018-04-28T20:34:55.050Z,2.57
2018-04-28T20:37:22.418Z,2.60
2018-04-28T20:39:49.856Z,2.83
2018-04-28T20:42:17.483Z,2.20
2018-04-28T20:44:44.859Z,2.70
2018-04-28T20:47:14.410Z,2.47
2018-04-28T20:49:42.254Z,2.03
2018-04-28T20:52:10.758Z,2.83
2018-04-28T20:54:38.314Z,2.37
2018-04-28T20:57:05.820Z,2.63
2018-04-28T20:59:33.258Z,1.90
2018-04-28T21:02:01.447Z,2.80
2018-04-28T21:04:28.838Z,2.40
2018-04-28T21:06:56.192Z,2.80
2018-04-28T21:09:24.235Z,2.57
2018-04-28T21:11:51.586Z,2.57
2018-04-28T21:14:19.037Z,2.70
2018-04-28T21:16:46.643Z,2.57
2018-04-28T21:19:14.039Z,2.60
2018-04-28T21:21:41.961Z,2.40
2018-04-28T21:24:09.342Z,2.30
2018-04-28T21:26:36.928Z,2.80
2018-04-28T21:29:04.589Z,3.00
2018-04-28T21:31:32.400Z,3.17
2018-04-28T21:33:59.941Z,3.20
2018-04-28T21:36:27.326Z,2.60
2018-04-28T21:38:54.730Z,2.90
2018-04-28T21:41:22.500Z,2.97
2018-04-28T21:43:50.565Z,2.77
2018-04-28T21:46:18.338Z,3.00
2018-04-28T21:48:49.317Z,3.60
2018-04-28T21:51:16.731Z,3.00
2018-04-28T21:53:45.719Z,2.70
2018-04-28T21:56:13.689Z,3.10
2018-04-28T21:58:41.094Z,3.13
2018-04-28T22:01:08.503Z,3.30
2018-04-28T22:03:50.418Z,2.90
2018-04-28T22:06:17.880Z,2.50
2018-04-28T22:08:45.338Z,2.90
2018-04-28T22:11:13.096Z,2.97
2018-04-28T22:13:40.683Z,2.73
2018-04-28T22:16:08.303Z,3.40
2018-04-28T22:18:37.331Z,3.20
2018-04-28T22:21:04.778Z,2.93
2018-04-28T22:23:32.359Z,3.33
2018-04-28T22:25:59.886Z,3.07
2018-04-28T22:28:31.437Z,3.30
2018-04-28T22:30:59.004Z,2.73
2018-04-28T22:33:31.615Z,3.40
2018-04-28T22:35:59.108Z,2.90
2018-04-28T22:38:27.215Z,2.73
2018-04-28T22:40:54.976Z,2.60
2018-04-28T22:43:22.546Z,2.97
2018-04-28T22:45:49.987Z,2.80
2018-04-28T22:48:17.432Z,2.77
2018-04-28T22:50:45.303Z,2.73
2018-04-28T22:53:13.213Z,2.57
2018-04-28T22:55:40.650Z,3.10
2018-04-28T22:58:08.307Z,3.03
2018-04-28T23:00:42.861Z,2.77
2018-04-28T23:03:11.603Z,2.97
2018-04-28T23:05:39.676Z,3.03
2018-04-28T23:08:11.499Z,2.90
2018-04-28T23:10:39.095Z,3.20
2018-04-28T23:13:07.203Z,3.23
2018-04-28T23:15:38.341Z,2.63
2018-04-28T23:18:05.791Z,3.17
2018-04-28T23:20:33.639Z,3.00
2018-04-28T23:23:01.199Z,3.10
2018-04-28T23:25:28.997Z,3.10
2018-04-28T23:27:57.238Z,3.07
2018-04-28T23:30:25.055Z,3.00
2018-04-28T23:32:52.622Z,3.70
2018-04-28T23:35:20.240Z,3.30
2018-04-28T23:37:49.833Z,3.47
2018-04-28T23:40:17.932Z,3.50
2018-04-28T23:42:45.499Z,3.40
2018-04-28T23:45:12.992Z,3.47
2018-04-28T23:47:41.100Z,3.97
2018-04-28T23:50:08.661Z,3.23
2018-04-28T23:52:36.564Z,3.23
2018-04-28T23:55:04.205Z,3.73
2018-04-28T23:57:31.731Z,3.10
2018-04-28T23:59:59.159Z,3.97
