createdAt,value
2022-08-29T00:00:07.312Z,0
2022-08-29T00:03:12.808Z,0
2022-08-29T00:06:07.056Z,0
2022-08-29T00:09:07.092Z,0
2022-08-29T00:12:07.076Z,0
2022-08-29T00:15:07.042Z,0
2022-08-29T00:18:09.799Z,0
2022-08-29T00:21:07.042Z,0
2022-08-29T00:24:07.065Z,0
2022-08-29T00:27:07.054Z,0
2022-08-29T00:30:07.106Z,0
2022-08-29T00:33:07.071Z,0
2022-08-29T00:36:08.654Z,0
2022-08-29T00:39:11.377Z,0
2022-08-29T00:42:07.121Z,0
2022-08-29T00:45:07.052Z,0
2022-08-29T00:48:07.124Z,0
2022-08-29T00:51:07.017Z,0
2022-08-29T00:54:07.208Z,0
2022-08-29T00:57:07.075Z,0
2022-08-29T01:00:07.086Z,0
2022-08-29T01:03:07.056Z,0
2022-08-29T01:06:07.135Z,0
2022-08-29T01:09:07.079Z,0
2022-08-29T01:12:07.105Z,0
2022-08-29T01:15:07.056Z,0
2022-08-29T01:18:07.166Z,0
2022-08-29T01:21:07.095Z,0
2022-08-29T01:24:07.088Z,0
2022-08-29T01:27:07.078Z,0
2022-08-29T01:30:10.055Z,0
2022-08-29T01:33:09.059Z,0
2022-08-29T01:36:07.075Z,0
2022-08-29T01:39:07.081Z,0
2022-08-29T01:42:07.045Z,0
2022-08-29T01:45:14.176Z,0
2022-08-29T01:48:10.169Z,0
2022-08-29T01:51:07.042Z,0
2022-08-29T01:54:07.409Z,0
2022-08-29T01:57:12.901Z,0
2022-08-29T02:00:08.191Z,0
2022-08-29T02:03:07.156Z,0
2022-08-29T02:06:07.122Z,0
2022-08-29T02:09:07.216Z,0
2022-08-29T02:12:07.171Z,0
2022-08-29T02:15:07.114Z,0
2022-08-29T02:18:07.149Z,0
2022-08-29T02:21:07.105Z,0
2022-08-29T02:24:30.957Z,0
2022-08-29T02:27:07.080Z,0
2022-08-29T02:30:07.118Z,0
2022-08-29T02:33:10.433Z,0
2022-08-29T02:36:09.118Z,0
2022-08-29T02:39:07.122Z,0
2022-08-29T02:42:07.084Z,0
2022-08-29T02:45:07.072Z,0
2022-08-29T02:48:07.097Z,0
2022-08-29T02:51:07.111Z,0
2022-08-29T02:54:07.091Z,0
2022-08-29T02:57:07.068Z,0
2022-08-29T03:00:07.061Z,0
2022-08-29T03:03:07.117Z,0
2022-08-29T03:06:07.060Z,0
2022-08-29T03:09:07.137Z,0
2022-08-29T03:12:07.113Z,0
2022-08-29T03:15:07.038Z,0
2022-08-29T03:18:07.117Z,0
2022-08-29T03:21:07.078Z,0
2022-08-29T03:24:07.139Z,0
2022-08-29T03:27:07.129Z,0
2022-08-29T03:30:07.169Z,0
2022-08-29T03:33:11.890Z,0
2022-08-29T03:36:16.769Z,0
2022-08-29T03:39:07.154Z,0
2022-08-29T03:42:07.126Z,0
2022-08-29T03:45:07.069Z,0
2022-08-29T03:48:07.139Z,3
2022-08-29T03:51:07.088Z,3
2022-08-29T03:54:07.971Z,3
2022-08-29T03:57:07.271Z,7
2022-08-29T04:00:07.159Z,13
2022-08-29T04:03:07.431Z,23
2022-08-29T04:06:07.098Z,37
2022-08-29T04:09:07.211Z,60
2022-08-29T04:12:07.048Z,87
2022-08-29T04:15:07.065Z,120
2022-08-29T04:18:09.086Z,153
2022-08-29T04:21:07.073Z,183
2022-08-29T04:24:07.001Z,187
2022-08-29T04:27:07.056Z,203
2022-08-29T04:30:07.071Z,267
2022-08-29T04:33:07.160Z,310
2022-08-29T04:36:07.090Z,410
2022-08-29T04:39:07.080Z,620
2022-08-29T04:42:07.099Z,827
2022-08-29T04:45:07.307Z,920
2022-08-29T04:48:10.328Z,1000
2022-08-29T04:51:07.086Z,1003
2022-08-29T04:54:07.089Z,1043
2022-08-29T04:57:09.830Z,1160
2022-08-29T05:00:07.840Z,1400
2022-08-29T05:03:07.551Z,1617
2022-08-29T05:06:07.059Z,1700
2022-08-29T05:09:07.140Z,1823
2022-08-29T05:12:12.609Z,2223
2022-08-29T05:15:07.140Z,2457
2022-08-29T05:18:07.098Z,2690
2022-08-29T05:21:07.082Z,2840
2022-08-29T05:24:07.127Z,3083
2022-08-29T05:27:07.072Z,3860
2022-08-29T05:30:07.489Z,3460
2022-08-29T05:33:07.100Z,3570
2022-08-29T05:36:07.089Z,4040
2022-08-29T05:39:07.113Z,3970
2022-08-29T05:42:07.117Z,3983
2022-08-29T05:45:07.084Z,3740
2022-08-29T05:48:07.131Z,4017
2022-08-29T05:51:07.115Z,4093
2022-08-29T05:54:07.105Z,4380
2022-08-29T05:57:07.111Z,4933
2022-08-29T06:00:07.155Z,6093
2022-08-29T06:03:07.726Z,7437
2022-08-29T06:06:07.178Z,7950
2022-08-29T06:09:07.103Z,8600
2022-08-29T06:12:07.149Z,9150
2022-08-29T06:15:07.048Z,7397
2022-08-29T06:18:07.127Z,7253
2022-08-29T06:21:07.055Z,7760
2022-08-29T06:24:07.135Z,8073
2022-08-29T06:27:07.192Z,11703
2022-08-29T06:30:08.707Z,12940
2022-08-29T06:33:07.353Z,15013
2022-08-29T06:36:07.047Z,14007
2022-08-29T06:39:07.077Z,15620
2022-08-29T06:42:07.572Z,17810
2022-08-29T06:45:07.101Z,14317
2022-08-29T06:48:07.166Z,12473
2022-08-29T06:51:07.091Z,8370
2022-08-29T06:54:12.321Z,7160
2022-08-29T06:57:07.079Z,8037
2022-08-29T07:00:26.111Z,9323
2022-08-29T07:03:07.481Z,6980
2022-08-29T07:06:07.165Z,5577
2022-08-29T07:09:07.081Z,5680
2022-08-29T07:12:07.217Z,6183
2022-08-29T07:15:07.113Z,7127
2022-08-29T07:18:07.100Z,8887
2022-08-29T07:21:07.084Z,10910
2022-08-29T07:24:07.115Z,13420
2022-08-29T07:27:07.083Z,10347
2022-08-29T07:30:07.121Z,8350
2022-08-29T07:33:07.138Z,7780
2022-08-29T07:36:08.001Z,6180
2022-08-29T07:39:07.133Z,7373
2022-08-29T07:42:07.093Z,8457
2022-08-29T07:45:07.092Z,12557
2022-08-29T07:48:12.416Z,13487
2022-08-29T07:51:12.801Z,13020
2022-08-29T07:54:09.048Z,10037
2022-08-29T07:57:07.084Z,12193
2022-08-29T08:00:07.128Z,15820
2022-08-29T08:03:07.416Z,19737
2022-08-29T08:06:13.853Z,19300
2022-08-29T08:09:07.076Z,19110
2022-08-29T08:12:14.568Z,13750
2022-08-29T08:15:07.129Z,22687
2022-08-29T08:18:08.085Z,29240
2022-08-29T08:21:07.105Z,17673
2022-08-29T08:24:07.531Z,15573
2022-08-29T08:27:07.042Z,18033
2022-08-29T08:30:07.147Z,13783
2022-08-29T08:33:07.059Z,13757
2022-08-29T08:36:07.422Z,16563
2022-08-29T08:39:07.639Z,13457
2022-08-29T08:42:08.516Z,14373
2022-08-29T08:45:07.278Z,12253
2022-08-29T08:48:07.109Z,13660
2022-08-29T08:51:07.111Z,18583
2022-08-29T08:54:07.066Z,21630
2022-08-29T08:57:08.873Z,23913
2022-08-29T09:03:07.124Z,28400
2022-08-29T09:06:07.106Z,20057
2022-08-29T09:09:14.432Z,18357
2022-08-29T09:12:07.097Z,17793
2022-08-29T09:15:07.050Z,22533
2022-08-29T09:18:07.083Z,26320
2022-08-29T09:21:44.039Z,19510
2022-08-29T09:24:07.642Z,24627
2022-08-29T09:27:07.097Z,26650
2022-08-29T09:30:07.168Z,21990
2022-08-29T09:33:07.084Z,15053
2022-08-29T09:36:07.098Z,14623
2022-08-29T09:39:07.156Z,18000
2022-08-29T09:42:07.165Z,33170
2022-08-29T09:45:07.036Z,33440
2022-08-29T09:48:07.161Z,36503
2022-08-29T09:51:07.078Z,53877
2022-08-29T09:54:07.084Z,45773
2022-08-29T09:57:07.078Z,37470
2022-08-29T10:00:08.148Z,33417
2022-08-29T10:03:09.040Z,42000
2022-08-29T10:06:07.199Z,60040
2022-08-29T10:09:07.092Z,54590
2022-08-29T10:12:07.199Z,59357
2022-08-29T10:15:07.180Z,54627
2022-08-29T10:18:07.160Z,55447
2022-08-29T10:21:07.112Z,62990
2022-08-29T10:24:07.112Z,74740
2022-08-29T10:27:07.102Z,49883
2022-08-29T10:30:08.200Z,42723
2022-08-29T10:33:07.154Z,42507
2022-08-29T10:36:07.101Z,28580
2022-08-29T10:39:07.087Z,28330
2022-08-29T10:42:07.083Z,30423
2022-08-29T10:45:07.105Z,22933
2022-08-29T10:48:07.046Z,25673
2022-08-29T10:51:07.109Z,25617
2022-08-29T10:54:07.095Z,30017
2022-08-29T10:57:07.087Z,27250
2022-08-29T11:00:07.260Z,63120
2022-08-29T11:03:07.179Z,39783
2022-08-29T11:06:07.138Z,71920
2022-08-29T11:09:07.136Z,54780
2022-08-29T11:12:07.090Z,69333
2022-08-29T11:15:07.177Z,45577
2022-08-29T11:18:07.078Z,27273
2022-08-29T11:21:10.171Z,61740
2022-08-29T11:24:07.078Z,29667
2022-08-29T11:27:07.079Z,74667
2022-08-29T11:30:07.159Z,73173
2022-08-29T11:33:07.098Z,77863
2022-08-29T11:36:11.846Z,44777
2022-08-29T11:39:07.039Z,73573
2022-08-29T11:42:07.501Z,62137
2022-08-29T11:45:07.068Z,78413
2022-08-29T11:48:07.421Z,63603
2022-08-29T11:51:07.077Z,67450
2022-08-29T11:54:07.547Z,70760
2022-08-29T11:57:07.087Z,72320
2022-08-29T12:00:07.249Z,50770
2022-08-29T12:03:30.504Z,32763
2022-08-29T12:06:07.112Z,61433
2022-08-29T12:09:17.657Z,27727
2022-08-29T12:12:07.079Z,22830
2022-08-29T12:15:07.182Z,40620
2022-08-29T12:18:10.744Z,23773
2022-08-29T12:21:07.084Z,28923
2022-08-29T12:24:07.190Z,76470
2022-08-29T12:27:07.078Z,30550
2022-08-29T12:30:07.200Z,31167
2022-08-29T12:36:07.059Z,29850
2022-08-29T12:39:07.292Z,25037
2022-08-29T12:42:07.168Z,35670
2022-08-29T12:45:07.314Z,30710
2022-08-29T12:48:07.163Z,70617
2022-08-29T12:51:07.222Z,62173
2022-08-29T12:54:07.100Z,74200
2022-08-29T12:57:07.241Z,17880
2022-08-29T13:00:07.420Z,15403
2022-08-29T13:03:17.425Z,16860
2022-08-29T13:06:07.130Z,18723
2022-08-29T13:09:07.093Z,22827
2022-08-29T13:12:07.105Z,51527
2022-08-29T13:15:07.104Z,30700
2022-08-29T13:18:07.160Z,42597
2022-08-29T13:21:07.425Z,54560
2022-08-29T13:24:07.103Z,24203
2022-08-29T13:27:12.610Z,27897
2022-08-29T13:30:07.148Z,18600
2022-08-29T13:33:07.250Z,16727
2022-08-29T13:36:07.986Z,16083
2022-08-29T13:39:07.143Z,35607
2022-08-29T13:42:07.135Z,21033
2022-08-29T13:45:07.110Z,22967
2022-08-29T13:48:07.080Z,20313
2022-08-29T13:51:13.334Z,18397
2022-08-29T13:54:07.098Z,18360
2022-08-29T13:57:12.541Z,18633
2022-08-29T14:00:07.204Z,52007
2022-08-29T14:03:08.083Z,56813
2022-08-29T14:06:07.090Z,44777
2022-08-29T14:09:07.051Z,49303
2022-08-29T14:12:07.117Z,53190
2022-08-29T14:15:15.449Z,40293
2022-08-29T14:18:07.145Z,40617
2022-08-29T14:21:07.095Z,48077
2022-08-29T14:24:07.140Z,46780
2022-08-29T14:27:08.983Z,42993
2022-08-29T14:30:07.203Z,38527
2022-08-29T14:33:11.252Z,36110
2022-08-29T14:36:07.539Z,42807
2022-08-29T14:39:07.168Z,39247
2022-08-29T14:42:07.087Z,34100
2022-08-29T14:45:07.077Z,33220
2022-08-29T14:48:07.082Z,32567
2022-08-29T14:51:07.061Z,26910
2022-08-29T14:54:07.175Z,40503
2022-08-29T14:57:07.131Z,46593
2022-08-29T15:00:07.348Z,45660
2022-08-29T15:03:08.263Z,46087
2022-08-29T15:06:07.111Z,48407
2022-08-29T15:09:07.244Z,42110
2022-08-29T15:12:07.310Z,42423
2022-08-29T15:15:07.134Z,37750
2022-08-29T15:18:07.167Z,28697
2022-08-29T15:21:07.087Z,26340
2022-08-29T15:24:07.090Z,32423
2022-08-29T15:27:07.099Z,32070
2022-08-29T15:30:07.276Z,23487
2022-08-29T15:33:07.083Z,28333
2022-08-29T15:36:07.137Z,35973
2022-08-29T15:39:07.108Z,33923
2022-08-29T15:42:07.124Z,31133
2022-08-29T15:45:14.764Z,30430
2022-08-29T15:48:14.331Z,28260
2022-08-29T15:51:07.099Z,29830
2022-08-29T15:54:07.177Z,27920
2022-08-29T15:57:07.285Z,25317
2022-08-29T16:00:07.320Z,11183
2022-08-29T16:03:07.906Z,9593
2022-08-29T16:06:07.204Z,10290
2022-08-29T16:09:19.162Z,18743
2022-08-29T16:12:07.230Z,24210
2022-08-29T16:15:14.105Z,15237
2022-08-29T16:18:07.138Z,23117
2022-08-29T16:21:07.060Z,21650
2022-08-29T16:24:07.115Z,13307
2022-08-29T16:27:07.199Z,9427
2022-08-29T16:30:07.291Z,8150
2022-08-29T16:33:07.044Z,13397
2022-08-29T16:36:07.120Z,8167
2022-08-29T16:39:07.055Z,13620
2022-08-29T16:42:07.199Z,8473
2022-08-29T16:45:07.052Z,6080
2022-08-29T16:48:19.536Z,5323
2022-08-29T16:51:07.099Z,5697
2022-08-29T16:54:07.096Z,6517
2022-08-29T16:57:07.141Z,4507
2022-08-29T17:00:07.391Z,4513
2022-08-29T17:03:07.391Z,5363
2022-08-29T17:06:07.045Z,4547
2022-08-29T17:09:14.786Z,4567
2022-08-29T17:12:12.048Z,4517
2022-08-29T17:15:07.091Z,4457
2022-08-29T17:18:07.069Z,4560
2022-08-29T17:21:07.051Z,4540
2022-08-29T17:24:07.065Z,4267
2022-08-29T17:27:07.092Z,4150
2022-08-29T17:30:07.154Z,4007
2022-08-29T17:33:07.173Z,3883
2022-08-29T17:36:07.074Z,3857
2022-08-29T17:39:09.848Z,3617
2022-08-29T17:42:08.574Z,3387
2022-08-29T17:45:07.065Z,3127
2022-08-29T17:48:07.072Z,2513
2022-08-29T17:51:07.063Z,1967
2022-08-29T17:54:07.103Z,1653
2022-08-29T17:57:07.127Z,1370
2022-08-29T18:00:07.261Z,1217
2022-08-29T18:03:07.369Z,1057
2022-08-29T18:06:07.111Z,860
2022-08-29T18:09:07.076Z,650
2022-08-29T18:12:07.154Z,430
2022-08-29T18:15:07.180Z,290
2022-08-29T18:18:07.163Z,213
2022-08-29T18:21:07.053Z,153
2022-08-29T18:24:08.568Z,97
2022-08-29T18:27:07.057Z,63
2022-08-29T18:30:07.313Z,40
2022-08-29T18:33:07.140Z,27
2022-08-29T18:36:08.321Z,17
2022-08-29T18:39:07.091Z,10
2022-08-29T18:42:37.088Z,7
2022-08-29T18:45:07.203Z,3
2022-08-29T18:48:07.087Z,3
2022-08-29T18:51:07.065Z,0
2022-08-29T18:54:07.052Z,0
2022-08-29T18:57:07.131Z,0
2022-08-29T19:00:07.115Z,0
2022-08-29T19:03:07.134Z,0
2022-08-29T19:06:07.045Z,0
2022-08-29T19:09:07.106Z,0
2022-08-29T19:12:08.404Z,0
2022-08-29T19:15:07.277Z,0
2022-08-29T19:18:07.040Z,0
2022-08-29T19:21:07.109Z,0
2022-08-29T19:24:07.052Z,0
2022-08-29T19:27:14.299Z,0
2022-08-29T19:30:12.375Z,0
2022-08-29T19:33:07.051Z,0
2022-08-29T19:36:07.048Z,0
2022-08-29T19:39:07.650Z,0
2022-08-29T19:42:07.097Z,0
2022-08-29T19:45:07.653Z,0
2022-08-29T19:48:07.060Z,0
2022-08-29T19:51:07.108Z,0
2022-08-29T19:54:09.386Z,0
2022-08-29T19:57:07.618Z,0
2022-08-29T20:00:07.785Z,0
2022-08-29T20:03:07.341Z,0
2022-08-29T20:06:07.629Z,0
2022-08-29T20:09:09.644Z,0
2022-08-29T20:12:07.078Z,0
2022-08-29T20:15:07.137Z,0
2022-08-29T20:18:12.586Z,0
2022-08-29T20:21:07.059Z,0
2022-08-29T20:24:07.316Z,0
2022-08-29T20:27:07.057Z,0
2022-08-29T20:30:07.213Z,0
2022-08-29T20:33:07.784Z,0
2022-08-29T20:36:07.054Z,0
2022-08-29T20:39:07.154Z,0
2022-08-29T20:42:07.081Z,0
2022-08-29T20:45:07.401Z,0
2022-08-29T20:48:07.091Z,0
2022-08-29T20:51:07.122Z,0
2022-08-29T20:54:07.093Z,0
2022-08-29T20:57:07.084Z,0
2022-08-29T21:00:07.132Z,0
2022-08-29T21:03:07.046Z,0
2022-08-29T21:06:07.065Z,0
2022-08-29T21:09:07.019Z,0
2022-08-29T21:12:07.086Z,0
2022-08-29T21:15:07.089Z,0
2022-08-29T21:18:07.062Z,0
2022-08-29T21:21:07.021Z,0
2022-08-29T21:24:07.027Z,0
2022-08-29T21:27:07.098Z,0
2022-08-29T21:30:09.827Z,0
2022-08-29T21:33:07.095Z,0
2022-08-29T21:36:07.041Z,0
2022-08-29T21:39:07.089Z,0
2022-08-29T21:42:09.594Z,0
2022-08-29T21:45:07.050Z,0
2022-08-29T21:48:07.089Z,0
2022-08-29T21:51:07.065Z,0
2022-08-29T21:54:10.330Z,0
2022-08-29T21:57:07.097Z,0
2022-08-29T22:00:07.416Z,0
2022-08-29T22:03:07.722Z,0
2022-08-29T22:06:07.289Z,0
2022-08-29T22:09:10.159Z,0
2022-08-29T22:12:07.019Z,0
2022-08-29T22:15:07.326Z,0
2022-08-29T22:18:07.050Z,0
2022-08-29T22:21:08.247Z,0
2022-08-29T22:24:07.033Z,0
2022-08-29T22:27:07.089Z,0
2022-08-29T22:30:07.202Z,0
2022-08-29T22:33:07.651Z,0
2022-08-29T22:36:07.020Z,0
2022-08-29T22:39:07.095Z,0
2022-08-29T22:42:07.105Z,0
2022-08-29T22:45:10.974Z,0
2022-08-29T22:48:07.071Z,0
2022-08-29T22:51:07.079Z,0
2022-08-29T22:54:07.065Z,0
2022-08-29T22:57:07.022Z,0
2022-08-29T23:00:07.088Z,0
2022-08-29T23:03:07.364Z,0
2022-08-29T23:06:07.133Z,0
2022-08-29T23:09:07.020Z,0
2022-08-29T23:12:09.232Z,0
2022-08-29T23:15:07.014Z,0
2022-08-29T23:18:07.044Z,0
2022-08-29T23:21:09.867Z,0
2022-08-29T23:24:07.002Z,0
2022-08-29T23:27:07.087Z,0
2022-08-29T23:30:07.123Z,0
2022-08-29T23:33:07.142Z,0
2022-08-29T23:36:07.052Z,0
2022-08-29T23:39:07.075Z,0
2022-08-29T23:42:07.031Z,0
2022-08-29T23:45:07.103Z,0
2022-08-29T23:48:07.071Z,0
2022-08-29T23:51:07.018Z,0
2022-08-29T23:54:07.036Z,0
2022-08-29T23:57:07.160Z,0
