createdAt,value
2018-04-24T00:00:37.449Z,3.33
2018-04-24T00:03:05.568Z,3.00
2018-04-24T00:05:33.714Z,2.80
2018-04-24T00:08:01.869Z,3.10
2018-04-24T00:10:29.994Z,3.03
2018-04-24T00:12:58.289Z,2.80
2018-04-24T00:15:26.415Z,2.90
2018-04-24T00:17:54.542Z,2.73
2018-04-24T00:20:22.656Z,3.10
2018-04-24T00:22:50.824Z,2.83
2018-04-24T00:25:18.929Z,2.77
2018-04-24T00:27:47.047Z,3.13
2018-04-24T00:30:15.312Z,2.80
2018-04-24T00:32:43.452Z,2.43
2018-04-24T00:35:11.610Z,2.73
2018-04-24T00:37:39.731Z,2.50
2018-04-24T00:40:07.883Z,2.50
2018-04-24T00:42:36.000Z,2.40
2018-04-24T00:45:04.123Z,2.40
2018-04-24T00:47:32.262Z,2.70
2018-04-24T00:50:00.493Z,2.57
2018-04-24T00:52:28.621Z,2.87
2018-04-24T00:54:56.747Z,2.63
2018-04-24T00:57:24.885Z,3.20
2018-04-24T00:59:53.030Z,3.03
2018-04-24T01:02:21.169Z,3.50
2018-04-24T01:04:49.310Z,3.10
2018-04-24T01:07:17.446Z,2.87
2018-04-24T01:09:45.582Z,2.70
2018-04-24T01:12:13.840Z,2.60
2018-04-24T01:14:41.970Z,2.47
2018-04-24T01:17:10.095Z,2.87
2018-04-24T01:19:38.236Z,2.57
2018-04-24T01:22:06.374Z,2.40
2018-04-24T01:24:34.476Z,2.70
2018-04-24T01:27:02.632Z,2.43
2018-04-24T01:29:30.770Z,2.33
2018-04-24T01:31:58.875Z,2.07
2018-04-24T01:34:27.012Z,2.60
2018-04-24T01:36:55.155Z,1.87
2018-04-24T01:39:23.294Z,2.57
2018-04-24T01:41:51.424Z,2.50
2018-04-24T01:44:19.553Z,2.27
2018-04-24T01:46:47.695Z,2.47
2018-04-24T01:49:15.827Z,2.17
2018-04-24T01:51:43.973Z,2.83
2018-04-24T01:54:12.102Z,2.43
2018-04-24T01:56:40.251Z,3.77
2018-04-24T01:59:08.386Z,4.37
2018-04-24T02:01:36.495Z,3.30
2018-04-24T02:04:04.654Z,2.80
2018-04-24T02:06:32.759Z,2.50
2018-04-24T02:09:00.877Z,2.20
2018-04-24T02:11:29.030Z,2.30
2018-04-24T02:13:57.168Z,2.73
2018-04-24T02:16:25.301Z,2.50
2018-04-24T02:18:53.442Z,2.17
2018-04-24T02:21:21.573Z,2.40
2018-04-24T02:23:49.725Z,2.87
2018-04-24T02:26:18.040Z,2.67
2018-04-24T02:28:46.178Z,2.10
2018-04-24T02:31:14.316Z,1.93
2018-04-24T02:33:42.445Z,2.50
2018-04-24T02:36:10.579Z,2.10
2018-04-24T02:38:38.714Z,2.20
2018-04-24T02:41:06.872Z,2.33
2018-04-24T02:43:34.997Z,2.37
2018-04-24T02:46:03.108Z,2.07
2018-04-24T02:48:31.519Z,2.43
2018-04-24T02:50:59.665Z,2.40
2018-04-24T02:53:27.787Z,2.70
2018-04-24T02:55:56.119Z,2.53
2018-04-24T02:58:24.263Z,2.43
2018-04-24T03:00:52.374Z,2.70
2018-04-24T03:03:20.570Z,2.87
2018-04-24T03:05:48.662Z,3.27
2018-04-24T03:08:16.772Z,2.33
2018-04-24T03:10:44.934Z,2.23
2018-04-24T03:13:13.047Z,2.70
2018-04-24T03:15:41.160Z,2.73
2018-04-24T03:18:09.316Z,2.80
2018-04-24T03:20:37.453Z,2.37
2018-04-24T03:23:05.558Z,2.67
2018-04-24T03:25:33.718Z,2.70
2018-04-24T03:28:01.824Z,2.83
2018-04-24T03:30:29.935Z,2.60
2018-04-24T03:32:58.532Z,2.87
2018-04-24T03:35:26.668Z,2.87
2018-04-24T03:37:54.812Z,2.90
2018-04-24T03:40:22.943Z,2.90
2018-04-24T03:42:53.120Z,3.10
2018-04-24T03:45:24.533Z,3.50
2018-04-24T03:47:52.646Z,3.03
2018-04-24T03:50:20.778Z,2.83
2018-04-24T03:52:48.934Z,2.83
2018-04-24T03:55:17.052Z,3.17
2018-04-24T03:57:45.190Z,3.10
2018-04-24T04:00:13.339Z,3.53
2018-04-24T04:02:41.483Z,3.30
2018-04-24T04:05:09.586Z,3.57
2018-04-24T04:07:37.798Z,3.60
2018-04-24T04:10:05.921Z,2.90
2018-04-24T04:12:34.061Z,3.77
2018-04-24T04:15:02.367Z,3.40
2018-04-24T04:17:42.272Z,3.67
2018-04-24T04:20:22.252Z,3.67
2018-04-24T04:23:02.026Z,3.40
2018-04-24T04:25:30.156Z,3.43
2018-04-24T04:27:58.307Z,3.87
2018-04-24T04:30:27.280Z,3.90
2018-04-24T04:32:55.494Z,3.60
2018-04-24T04:35:23.571Z,3.67
2018-04-24T04:37:51.775Z,3.87
2018-04-24T04:40:19.902Z,3.63
2018-04-24T04:42:48.046Z,3.87
2018-04-24T04:45:16.170Z,4.10
2018-04-24T04:47:45.332Z,3.70
2018-04-24T04:50:13.438Z,3.73
2018-04-24T04:52:41.557Z,4.13
2018-04-24T04:55:09.691Z,3.80
2018-04-24T04:57:37.832Z,4.23
2018-04-24T05:00:05.932Z,4.10
2018-04-24T05:02:34.126Z,4.23
2018-04-24T05:05:02.257Z,4.53
2018-04-24T05:07:30.373Z,4.20
2018-04-24T05:09:57.807Z,4.03
2018-04-24T05:12:25.752Z,3.80
2018-04-24T05:14:53.882Z,3.87
2018-04-24T05:17:22.007Z,3.57
2018-04-24T05:19:50.146Z,4.40
2018-04-24T05:22:18.288Z,3.87
2018-04-24T05:24:46.409Z,4.13
2018-04-24T05:27:14.551Z,4.10
2018-04-24T05:29:42.664Z,4.60
2018-04-24T05:32:10.866Z,4.30
2018-04-24T05:34:38.973Z,3.87
2018-04-24T05:37:07.100Z,3.77
2018-04-24T05:39:35.332Z,4.37
2018-04-24T05:42:03.558Z,4.47
2018-04-24T05:44:31.667Z,4.47
2018-04-24T05:46:59.795Z,4.40
2018-04-24T05:49:27.922Z,4.33
2018-04-24T05:51:56.047Z,4.27
2018-04-24T05:54:24.214Z,4.60
2018-04-24T05:56:52.351Z,4.60
2018-04-24T05:59:20.451Z,4.07
2018-04-24T06:01:48.789Z,4.57
2018-04-24T06:04:16.941Z,5.13
2018-04-24T06:06:48.000Z,4.90
2018-04-24T06:09:16.143Z,4.90
2018-04-24T06:11:44.262Z,4.10
2018-04-24T06:14:12.390Z,4.73
2018-04-24T06:16:40.530Z,4.70
2018-04-24T06:19:08.678Z,5.20
2018-04-24T06:21:36.787Z,4.60
2018-04-24T06:24:04.920Z,4.57
2018-04-24T06:26:33.041Z,4.43
2018-04-24T06:29:01.175Z,4.30
2018-04-24T06:31:29.294Z,4.30
2018-04-24T06:33:57.422Z,4.50
2018-04-24T06:36:25.574Z,4.43
2018-04-24T06:38:53.712Z,4.07
2018-04-24T06:41:21.851Z,4.80
2018-04-24T06:43:49.977Z,4.00
2018-04-24T06:46:18.123Z,3.60
2018-04-24T06:48:46.231Z,3.97
2018-04-24T06:51:14.349Z,3.93
2018-04-24T06:53:42.488Z,4.33
2018-04-24T06:56:10.611Z,4.27
2018-04-24T06:58:38.743Z,4.23
2018-04-24T07:01:06.876Z,4.17
2018-04-24T07:03:35.012Z,3.63
2018-04-24T07:06:03.156Z,3.90
2018-04-24T07:08:31.309Z,3.80
2018-04-24T07:10:59.451Z,3.90
2018-04-24T07:13:27.561Z,3.70
2018-04-24T07:15:55.695Z,3.60
2018-04-24T07:18:23.808Z,4.20
2018-04-24T07:20:51.930Z,4.23
2018-04-24T07:23:20.132Z,4.40
2018-04-24T07:25:48.274Z,4.30
2018-04-24T07:28:16.405Z,4.27
2018-04-24T07:30:44.529Z,4.50
2018-04-24T07:33:12.654Z,3.97
2018-04-24T07:35:40.804Z,5.20
2018-04-24T07:38:08.932Z,5.43
2018-04-24T07:40:37.067Z,5.80
2018-04-24T07:43:05.249Z,5.23
2018-04-24T07:45:33.555Z,4.97
2018-04-24T07:48:01.705Z,5.30
2018-04-24T07:50:29.830Z,4.90
2018-04-24T07:52:58.396Z,5.20
2018-04-24T07:55:26.503Z,4.30
2018-04-24T07:57:54.642Z,4.33
2018-04-24T08:00:22.774Z,4.73
2018-04-24T08:02:50.951Z,5.00
2018-04-24T08:05:19.051Z,4.93
2018-04-24T08:07:47.195Z,5.30
2018-04-24T08:10:15.342Z,4.57
2018-04-24T08:12:43.452Z,4.40
2018-04-24T08:15:11.595Z,4.53
2018-04-24T08:17:39.698Z,4.67
2018-04-24T08:20:07.845Z,4.10
2018-04-24T08:22:39.623Z,4.53
2018-04-24T08:25:07.752Z,5.03
2018-04-24T08:27:35.871Z,4.27
2018-04-24T08:30:04.002Z,5.07
2018-04-24T08:32:32.149Z,4.93
2018-04-24T08:35:00.279Z,5.13
2018-04-24T08:37:28.437Z,4.67
2018-04-24T08:39:56.583Z,4.73
2018-04-24T08:42:24.705Z,4.70
2018-04-24T08:44:52.856Z,4.73
2018-04-24T08:47:21.051Z,5.70
2018-04-24T08:49:49.191Z,6.13
2018-04-24T08:52:17.338Z,5.83
2018-04-24T08:54:45.521Z,5.10
2018-04-24T08:57:13.646Z,5.90
2018-04-24T08:59:41.800Z,6.03
2018-04-24T09:02:09.927Z,6.53
2018-04-24T09:04:40.416Z,6.87
2018-04-24T09:07:08.613Z,6.20
2018-04-24T09:09:36.732Z,5.43
2018-04-24T09:12:04.856Z,6.17
2018-04-24T09:14:33.003Z,6.20
2018-04-24T09:17:01.132Z,6.27
2018-04-24T09:19:29.250Z,5.50
2018-04-24T09:21:57.380Z,6.03
2018-04-24T09:24:25.554Z,6.40
2018-04-24T09:26:53.682Z,6.37
2018-04-24T09:29:21.776Z,6.30
2018-04-24T09:31:49.926Z,6.03
2018-04-24T09:34:18.055Z,6.10
2018-04-24T09:36:46.193Z,6.80
2018-04-24T09:39:14.318Z,6.40
2018-04-24T09:41:42.455Z,6.80
2018-04-24T09:44:10.598Z,6.90
2018-04-24T09:46:38.748Z,7.87
2018-04-24T09:49:06.898Z,6.47
2018-04-24T09:51:35.044Z,7.10
2018-04-24T09:54:03.193Z,7.37
2018-04-24T09:56:31.330Z,6.87
2018-04-24T09:58:59.541Z,7.23
2018-04-24T10:01:27.674Z,7.30
2018-04-24T10:03:55.827Z,7.73
2018-04-24T10:06:23.963Z,7.83
2018-04-24T10:08:52.096Z,7.80
2018-04-24T10:11:20.211Z,7.33
2018-04-24T10:13:48.471Z,7.63
2018-04-24T10:16:16.552Z,7.63
2018-04-24T10:18:44.678Z,6.50
2018-04-24T10:21:12.822Z,8.07
2018-04-24T10:23:40.979Z,8.07
2018-04-24T10:26:09.117Z,8.20
2018-04-24T10:28:37.448Z,7.23
2018-04-24T10:31:05.584Z,7.53
2018-04-24T10:33:33.710Z,8.07
2018-04-24T10:36:01.866Z,7.50
2018-04-24T10:38:30.018Z,8.00
2018-04-24T10:40:58.165Z,8.03
2018-04-24T10:43:26.321Z,8.33
2018-04-24T10:45:54.451Z,8.87
2018-04-24T10:48:22.595Z,8.67
2018-04-24T10:50:50.734Z,8.77
2018-04-24T10:53:18.871Z,9.33
2018-04-24T10:55:47.013Z,9.10
2018-04-24T10:58:15.151Z,9.17
2018-04-24T11:00:43.370Z,8.87
2018-04-24T11:03:13.339Z,9.67
2018-04-24T11:05:41.484Z,8.60
2018-04-24T11:08:09.617Z,9.60
2018-04-24T11:10:37.754Z,9.70
2018-04-24T11:13:05.913Z,9.10
2018-04-24T11:15:34.047Z,8.40
2018-04-24T11:18:02.181Z,7.87
2018-04-24T11:20:30.503Z,8.43
2018-04-24T11:22:58.634Z,8.23
2018-04-24T11:25:26.775Z,7.93
2018-04-24T11:27:54.932Z,8.97
2018-04-24T11:30:23.068Z,9.63
2018-04-24T11:32:51.202Z,8.70
2018-04-24T11:35:19.324Z,8.80
2018-04-24T11:37:47.452Z,8.83
2018-04-24T11:40:15.596Z,8.87
2018-04-24T11:42:43.737Z,8.93
2018-04-24T11:45:11.899Z,8.87
2018-04-24T11:47:40.065Z,9.00
2018-04-24T11:50:08.211Z,9.40
2018-04-24T11:52:36.345Z,9.43
2018-04-24T11:55:04.508Z,8.97
2018-04-24T11:57:32.650Z,8.43
2018-04-24T12:00:00.769Z,8.80
2018-04-24T12:02:28.994Z,9.93
2018-04-24T12:04:57.066Z,8.83
2018-04-24T12:07:25.195Z,8.90
2018-04-24T12:09:53.325Z,8.90
2018-04-24T12:12:21.659Z,8.23
2018-04-24T12:14:49.786Z,7.93
2018-04-24T12:17:17.928Z,8.17
2018-04-24T12:19:46.188Z,8.53
2018-04-24T12:22:14.330Z,8.73
2018-04-24T12:24:42.454Z,8.83
2018-04-24T12:27:10.599Z,8.40
2018-04-24T12:29:38.737Z,8.77
2018-04-24T12:32:06.875Z,9.53
2018-04-24T12:34:35.004Z,9.07
2018-04-24T12:37:03.129Z,8.77
2018-04-24T12:39:31.257Z,9.20
2018-04-24T12:41:59.481Z,9.67
2018-04-24T12:44:27.622Z,9.00
2018-04-24T12:46:55.771Z,9.60
2018-04-24T12:49:23.919Z,9.30
2018-04-24T12:51:52.071Z,9.37
2018-04-24T12:54:20.190Z,9.63
2018-04-24T12:56:48.434Z,9.87
2018-04-24T12:59:16.569Z,10.67
2018-04-24T13:01:44.693Z,9.90
2018-04-24T13:04:13.881Z,10.67
2018-04-24T13:06:42.020Z,9.60
2018-04-24T13:09:10.164Z,10.57
2018-04-24T13:11:38.373Z,10.30
2018-04-24T13:14:06.526Z,10.37
2018-04-24T13:16:34.659Z,10.37
2018-04-24T13:19:03.108Z,9.30
2018-04-24T13:21:31.231Z,9.20
2018-04-24T13:24:02.298Z,10.97
2018-04-24T13:26:30.438Z,11.30
2018-04-24T13:28:58.573Z,10.60
2018-04-24T13:31:26.691Z,10.20
2018-04-24T13:33:54.839Z,11.17
2018-04-24T13:36:22.984Z,11.60
2018-04-24T13:38:51.124Z,10.50
2018-04-24T13:41:19.270Z,10.57
2018-04-24T13:43:47.429Z,10.83
2018-04-24T13:46:15.563Z,11.37
2018-04-24T13:48:43.700Z,9.83
2018-04-24T13:51:11.833Z,12.63
2018-04-24T13:53:39.987Z,12.40
2018-04-24T13:56:08.120Z,11.97
2018-04-24T13:58:36.317Z,10.60
2018-04-24T14:01:04.447Z,10.97
2018-04-24T14:03:32.595Z,11.33
2018-04-24T14:06:00.746Z,12.03
2018-04-24T14:08:28.879Z,11.67
2018-04-24T14:10:57.027Z,10.57
2018-04-24T14:13:25.159Z,11.50
2018-04-24T14:15:53.317Z,11.63
2018-04-24T14:18:21.476Z,11.67
2018-04-24T14:20:49.594Z,11.00
2018-04-24T14:23:17.759Z,10.80
2018-04-24T14:25:45.884Z,11.03
2018-04-24T14:28:14.050Z,11.13
2018-04-24T14:30:42.183Z,11.33
2018-04-24T14:33:10.331Z,10.73
2018-04-24T14:35:38.482Z,11.47
2018-04-24T14:38:06.623Z,11.57
2018-04-24T14:40:34.783Z,12.50
2018-04-24T14:43:02.941Z,10.67
2018-04-24T14:45:31.102Z,12.13
2018-04-24T14:47:59.263Z,11.53
2018-04-24T14:50:27.394Z,10.87
2018-04-24T14:52:55.540Z,10.67
2018-04-24T14:55:23.765Z,11.97
2018-04-24T14:57:51.906Z,10.63
2018-04-24T15:00:20.036Z,10.87
2018-04-24T15:02:48.202Z,11.30
2018-04-24T15:05:16.331Z,11.17
2018-04-24T15:07:44.460Z,11.27
2018-04-24T15:10:12.616Z,11.53
2018-04-24T15:12:40.732Z,13.17
2018-04-24T15:15:08.949Z,12.43
2018-04-24T15:17:37.054Z,11.47
2018-04-24T15:20:05.192Z,11.50
2018-04-24T15:22:33.428Z,12.33
2018-04-24T15:25:01.580Z,11.43
2018-04-24T15:27:29.712Z,12.33
2018-04-24T15:29:57.849Z,11.97
2018-04-24T15:32:25.984Z,12.27
2018-04-24T15:34:55.089Z,13.60
2018-04-24T15:37:23.204Z,13.20
2018-04-24T15:39:51.357Z,12.23
2018-04-24T15:42:19.502Z,12.80
2018-04-24T15:44:47.713Z,13.37
2018-04-24T15:47:15.889Z,11.97
2018-04-24T15:49:44.005Z,12.87
2018-04-24T15:52:12.146Z,11.63
2018-04-24T15:54:40.289Z,11.73
2018-04-24T15:57:11.344Z,12.47
2018-04-24T15:59:39.490Z,12.50
2018-04-24T16:02:11.418Z,12.43
2018-04-24T16:04:39.575Z,13.77
2018-04-24T16:07:07.732Z,12.07
2018-04-24T16:09:35.980Z,13.00
2018-04-24T16:12:04.124Z,13.20
2018-04-24T16:14:32.280Z,11.10
2018-04-24T16:17:00.478Z,11.13
2018-04-24T16:19:28.724Z,11.03
2018-04-24T16:21:56.788Z,11.50
2018-04-24T16:24:24.934Z,11.30
2018-04-24T16:26:53.119Z,12.33
2018-04-24T16:29:22.137Z,12.60
2018-04-24T16:31:50.285Z,11.63
2018-04-24T16:34:18.403Z,12.77
2018-04-24T16:36:46.549Z,12.63
2018-04-24T16:39:14.702Z,12.10
2018-04-24T16:41:42.837Z,11.17
2018-04-24T16:44:10.987Z,10.67
2018-04-24T16:46:39.173Z,10.77
2018-04-24T16:49:07.299Z,11.30
2018-04-24T16:51:38.521Z,10.20
2018-04-24T16:54:06.686Z,11.20
2018-04-24T16:56:34.812Z,9.87
2018-04-24T16:59:02.974Z,10.30
2018-04-24T17:01:31.120Z,11.10
2018-04-24T17:03:59.264Z,11.20
2018-04-24T17:06:27.402Z,10.83
2018-04-24T17:08:55.562Z,11.50
2018-04-24T17:11:23.767Z,12.00
2018-04-24T17:13:51.858Z,12.47
2018-04-24T17:16:20.033Z,12.13
2018-04-24T17:18:48.176Z,13.43
2018-04-24T17:21:16.307Z,12.10
2018-04-24T17:23:44.453Z,12.87
2018-04-24T17:26:12.587Z,11.10
2018-04-24T17:28:40.730Z,11.40
2018-04-24T17:31:08.905Z,11.13
2018-04-24T17:33:37.038Z,10.97
2018-04-24T17:36:05.199Z,11.00
2018-04-24T17:38:33.360Z,11.33
2018-04-24T17:41:01.531Z,11.20
2018-04-24T17:43:29.677Z,9.50
2018-04-24T17:45:57.825Z,9.93
2018-04-24T17:48:25.954Z,9.47
2018-04-24T17:50:54.132Z,8.93
2018-04-24T17:53:22.244Z,9.47
2018-04-24T17:55:50.393Z,9.90
2018-04-24T17:58:18.518Z,8.87
2018-04-24T18:00:46.676Z,8.90
2018-04-24T18:03:14.803Z,9.37
2018-04-24T18:05:42.949Z,8.37
2018-04-24T18:08:11.113Z,9.03
2018-04-24T18:10:39.246Z,8.30
2018-04-24T18:13:07.373Z,8.93
2018-04-24T18:15:35.544Z,8.57
2018-04-24T18:18:03.666Z,8.43
2018-04-24T18:20:31.799Z,9.30
2018-04-24T18:22:59.951Z,8.20
2018-04-24T18:25:28.074Z,9.07
2018-04-24T18:27:56.207Z,8.10
2018-04-24T18:30:24.344Z,8.43
2018-04-24T18:32:52.478Z,9.07
2018-04-24T18:35:20.596Z,8.50
2018-04-24T18:37:48.753Z,7.90
2018-04-24T18:40:16.933Z,9.10
2018-04-24T18:42:45.011Z,8.87
2018-04-24T18:45:13.140Z,8.50
2018-04-24T18:47:41.343Z,8.40
2018-04-24T18:50:09.502Z,9.17
2018-04-24T18:52:37.647Z,9.00
2018-04-24T18:55:05.794Z,8.13
2018-04-24T18:57:33.975Z,8.50
2018-04-24T19:00:02.093Z,7.90
2018-04-24T19:02:30.223Z,8.57
2018-04-24T19:04:58.356Z,9.03
2018-04-24T19:07:30.358Z,9.43
2018-04-24T19:09:58.495Z,8.97
2018-04-24T19:12:26.635Z,9.27
2018-04-24T19:14:54.788Z,9.63
2018-04-24T19:17:22.930Z,10.13
2018-04-24T19:19:51.068Z,9.67
2018-04-24T19:22:19.232Z,9.73
2018-04-24T19:24:52.943Z,10.10
2018-04-24T19:27:21.124Z,10.03
2018-04-24T19:29:49.244Z,9.97
2018-04-24T19:32:26.441Z,9.67
2018-04-24T19:34:54.578Z,8.57
2018-04-24T19:37:23.353Z,9.47
2018-04-24T19:39:57.195Z,9.80
2018-04-24T19:42:25.442Z,9.40
2018-04-24T19:44:53.584Z,10.57
2018-04-24T19:47:21.743Z,11.03
2018-04-24T19:49:55.726Z,10.60
2018-04-24T19:52:23.900Z,11.20
2018-04-24T19:54:57.582Z,11.57
2018-04-24T19:57:25.732Z,11.00
2018-04-24T19:59:53.896Z,10.80
2018-04-24T20:02:22.052Z,11.03
2018-04-24T20:04:50.214Z,11.27
2018-04-24T20:07:18.392Z,11.87
2018-04-24T20:09:46.546Z,11.10
2018-04-24T20:12:14.770Z,11.60
2018-04-24T20:14:42.878Z,11.57
2018-04-24T20:17:11.015Z,12.30
2018-04-24T20:19:39.635Z,11.87
2018-04-24T20:22:07.812Z,12.00
2018-04-24T20:24:35.944Z,12.90
2018-04-24T20:27:04.109Z,13.40
2018-04-24T20:29:32.220Z,12.53
2018-04-24T20:32:00.348Z,12.27
2018-04-24T20:34:28.515Z,11.70
2018-04-24T20:36:56.662Z,12.03
2018-04-24T20:39:24.816Z,12.93
2018-04-24T20:41:52.949Z,11.60
2018-04-24T20:44:21.078Z,12.70
2018-04-24T20:46:49.308Z,11.60
2018-04-24T20:49:17.424Z,11.40
2018-04-24T20:51:45.566Z,10.90
2018-04-24T20:54:13.701Z,11.60
2018-04-24T20:56:41.867Z,12.73
2018-04-24T20:59:09.998Z,12.83
2018-04-24T21:01:38.133Z,11.53
2018-04-24T21:04:06.275Z,12.13
2018-04-24T21:06:34.401Z,12.10
2018-04-24T21:09:02.523Z,12.23
2018-04-24T21:11:30.679Z,12.20
2018-04-24T21:13:58.839Z,11.30
2018-04-24T21:16:26.952Z,11.80
2018-04-24T21:18:55.318Z,11.17
2018-04-24T21:21:23.461Z,11.30
2018-04-24T21:23:51.620Z,11.60
2018-04-24T21:26:19.763Z,11.40
2018-04-24T21:28:47.980Z,11.13
2018-04-24T21:31:16.100Z,10.90
2018-04-24T21:33:44.272Z,11.50
2018-04-24T21:36:12.400Z,11.40
2018-04-24T21:38:40.531Z,11.70
2018-04-24T21:41:08.676Z,11.43
2018-04-24T21:43:36.831Z,11.33
2018-04-24T21:46:04.966Z,11.57
2018-04-24T21:48:33.793Z,11.07
2018-04-24T21:51:02.068Z,11.07
2018-04-24T21:53:30.215Z,11.70
2018-04-24T21:55:58.341Z,11.53
2018-04-24T21:58:26.507Z,11.30
2018-04-24T22:00:54.643Z,11.03
2018-04-24T22:03:22.795Z,10.60
2018-04-24T22:05:50.930Z,11.20
2018-04-24T22:08:19.067Z,11.13
2018-04-24T22:10:47.228Z,10.77
2018-04-24T22:13:15.363Z,10.00
2018-04-24T22:15:43.512Z,10.27
2018-04-24T22:18:11.672Z,10.70
2018-04-24T22:20:39.791Z,10.23
2018-04-24T22:23:07.928Z,10.30
2018-04-24T22:25:36.069Z,11.17
2018-04-24T22:28:04.213Z,10.87
2018-04-24T22:30:32.340Z,11.73
2018-04-24T22:33:00.490Z,10.83
2018-04-24T22:35:28.631Z,10.83
2018-04-24T22:37:56.804Z,11.50
2018-04-24T22:40:25.185Z,11.60
2018-04-24T22:42:53.390Z,11.00
2018-04-24T22:45:21.541Z,10.73
2018-04-24T22:47:49.699Z,11.17
2018-04-24T22:50:18.742Z,10.67
2018-04-24T22:52:46.892Z,10.80
2018-04-24T22:55:15.042Z,10.47
2018-04-24T22:57:43.180Z,10.90
2018-04-24T23:00:11.342Z,11.93
2018-04-24T23:02:39.498Z,11.90
2018-04-24T23:05:07.629Z,11.30
2018-04-24T23:07:35.766Z,12.87
2018-04-24T23:10:03.364Z,12.57
2018-04-24T23:12:43.122Z,12.10
2018-04-24T23:15:23.078Z,11.33
2018-04-24T23:18:03.118Z,11.67
2018-04-24T23:20:30.762Z,11.87
2018-04-24T23:22:58.870Z,11.47
2018-04-24T23:25:27.007Z,12.40
2018-04-24T23:27:55.162Z,11.50
2018-04-24T23:30:23.296Z,12.97
2018-04-24T23:32:51.469Z,11.90
2018-04-24T23:35:19.618Z,12.17
2018-04-24T23:37:47.894Z,12.57
2018-04-24T23:40:16.034Z,11.93
2018-04-24T23:42:44.177Z,11.70
2018-04-24T23:45:12.314Z,13.07
2018-04-24T23:47:40.473Z,12.50
2018-04-24T23:50:08.618Z,12.27
2018-04-24T23:52:36.754Z,11.63
2018-04-24T23:55:04.886Z,12.57
2018-04-24T23:57:33.025Z,12.40
