createdAt,value
2023-01-29T00:02:50.998Z,2.4
2023-01-29T00:04:52.852Z,2.6
2023-01-29T00:13:03.661Z,2.1
2023-01-29T00:15:05.557Z,2.6
2023-01-29T00:17:07.488Z,2.6
2023-01-29T00:21:11.228Z,2.7
2023-01-29T00:23:13.128Z,2.8
2023-01-29T00:25:15.046Z,2.7
2023-01-29T00:29:22.085Z,2.4
2023-01-29T00:31:24.116Z,2.4
2023-01-29T00:32:26.607Z,2.6
2023-01-29T00:36:30.325Z,3
2023-01-29T00:38:32.217Z,3
2023-01-29T00:40:37.328Z,2.8
2023-01-29T00:42:39.221Z,2.9
2023-01-29T00:44:41.132Z,2.8
2023-01-29T00:46:43.157Z,2.8
2023-01-29T00:48:44.943Z,2.8
2023-01-29T00:50:46.968Z,2.6
2023-01-29T00:52:48.723Z,2.9
2023-01-29T00:54:53.832Z,2.5
2023-01-29T00:56:55.747Z,2.8
2023-01-29T01:03:01.431Z,2.7
2023-01-29T01:05:03.325Z,2.7
2023-01-29T01:07:05.202Z,2.7
2023-01-29T01:09:10.329Z,2.5
2023-01-29T01:13:14.135Z,3
2023-01-29T01:15:16.026Z,2.9
2023-01-29T01:17:17.901Z,2.7
2023-01-29T01:19:19.831Z,2.8
2023-01-29T01:21:21.705Z,2.7
2023-01-29T01:25:28.737Z,2.6
2023-01-29T01:27:30.609Z,2.6
2023-01-29T01:28:33.166Z,2.7
2023-01-29T01:30:35.065Z,2.8
2023-01-29T01:32:36.934Z,2.8
2023-01-29T01:34:38.808Z,2.9
2023-01-29T01:36:44.006Z,2.6
2023-01-29T01:38:45.877Z,2.9
2023-01-29T01:40:47.764Z,2.6
2023-01-29T01:42:49.656Z,2.8
2023-01-29T01:44:51.542Z,2.7
2023-01-29T01:46:53.440Z,2.7
2023-01-29T01:48:55.340Z,2.9
2023-01-29T01:53:02.376Z,2.6
2023-01-29T01:55:04.251Z,2.7
2023-01-29T01:57:06.174Z,2.8
2023-01-29T02:03:11.885Z,2.6
2023-01-29T02:05:16.958Z,2.6
2023-01-29T02:07:18.849Z,2.4
2023-01-29T02:09:20.757Z,2.3
2023-01-29T02:11:22.632Z,2.2
2023-01-29T02:13:24.551Z,2.8
2023-01-29T02:15:26.434Z,2.7
2023-01-29T02:17:28.369Z,2.7
2023-01-29T02:19:33.454Z,2.6
2023-01-29T02:21:35.358Z,2.6
2023-01-29T02:24:39.829Z,2.7
2023-01-29T02:26:41.709Z,2.7
2023-01-29T02:28:43.620Z,2.8
2023-01-29T02:30:45.578Z,2.6
2023-01-29T02:32:50.625Z,2.6
2023-01-29T02:34:52.573Z,2.5
2023-01-29T02:40:58.230Z,2.6
2023-01-29T02:43:00.132Z,2.8
2023-01-29T02:45:02.051Z,2.7
2023-01-29T02:47:07.157Z,2.5
2023-01-29T02:49:09.041Z,2.9
2023-01-29T02:51:10.945Z,2.6
2023-01-29T02:53:12.983Z,2.7
2023-01-29T02:55:14.767Z,2.5
2023-01-29T02:57:16.652Z,2.5
2023-01-29T02:59:18.522Z,2.6
2023-01-29T03:01:23.766Z,2.7
2023-01-29T03:05:27.411Z,2.7
2023-01-29T03:07:29.308Z,2.7
2023-01-29T03:09:31.224Z,2.6
2023-01-29T03:11:33.111Z,2.7
2023-01-29T03:13:36.559Z,2.8
2023-01-29T03:15:41.659Z,2.7
2023-01-29T03:17:43.527Z,2.6
2023-01-29T03:19:45.428Z,2.6
2023-01-29T03:22:14.283Z,2.8
2023-01-29T03:24:16.246Z,2.6
2023-01-29T03:26:18.085Z,2.6
2023-01-29T03:30:25.096Z,2.7
2023-01-29T03:32:26.985Z,2.6
2023-01-29T03:38:32.669Z,2.7
2023-01-29T03:40:34.540Z,2.6
2023-01-29T03:46:43.459Z,2.8
2023-01-29T03:48:45.355Z,2.7
2023-01-29T03:50:47.235Z,2.7
2023-01-29T03:54:50.999Z,2.6
2023-01-29T03:56:56.157Z,2.7
2023-01-29T04:03:01.841Z,2.5
2023-01-29T04:05:03.717Z,2.7
2023-01-29T04:11:12.571Z,2.6
2023-01-29T04:16:18.972Z,2.7
2023-01-29T04:18:20.787Z,2.5
2023-01-29T04:20:22.694Z,2.6
2023-01-29T04:22:24.551Z,2.6
2023-01-29T04:24:29.826Z,2.4
2023-01-29T04:26:31.558Z,2.5
2023-01-29T04:28:33.439Z,2.4
2023-01-29T04:30:35.377Z,2.3
2023-01-29T04:32:37.224Z,2.8
2023-01-29T04:34:39.097Z,2.5
2023-01-29T04:42:49.940Z,2.4
2023-01-29T04:44:51.834Z,2.5
2023-01-29T04:55:04.483Z,2.4
2023-01-29T05:03:12.043Z,2.5
2023-01-29T05:05:13.899Z,2.4
2023-01-29T05:11:22.790Z,2.6
2023-01-29T05:12:25.350Z,2.4
2023-01-29T05:14:27.235Z,2.4
2023-01-29T05:16:29.127Z,2.4
2023-01-29T05:20:36.123Z,2.2
2023-01-29T05:22:37.978Z,2.3
2023-01-29T05:24:39.875Z,2.3
2023-01-29T05:30:45.654Z,2.3
2023-01-29T05:34:52.545Z,2.2
2023-01-29T05:36:54.443Z,2.3
2023-01-29T05:38:56.314Z,2.2
2023-01-29T05:45:02.074Z,2
2023-01-29T05:53:12.757Z,1.9
2023-01-29T05:55:14.623Z,2.2
2023-01-29T05:57:16.504Z,2.3
2023-01-29T06:03:25.377Z,2.1
2023-01-29T06:05:27.290Z,2.1
2023-01-29T06:07:29.138Z,2.2
2023-01-29T06:08:31.709Z,2.1
2023-01-29T06:10:33.575Z,2.2
2023-01-29T06:12:35.601Z,1.9
2023-01-29T06:14:37.319Z,2.3
2023-01-29T06:16:42.439Z,2
2023-01-29T06:18:44.288Z,2
2023-01-29T06:20:46.175Z,2.2
2023-01-29T06:22:48.227Z,2.3
2023-01-29T06:24:49.957Z,2
2023-01-29T06:26:51.842Z,2.2
2023-01-29T06:28:53.714Z,2.2
2023-01-29T06:31:08.249Z,2.1
2023-01-29T06:33:00.711Z,2.1
2023-01-29T06:35:02.548Z,2
2023-01-29T06:37:04.447Z,2.2
2023-01-29T06:39:06.337Z,2.4
2023-01-29T06:41:08.210Z,2.1
2023-01-29T06:43:10.108Z,2.3
2023-01-29T06:45:15.253Z,2.3
2023-01-29T06:47:17.134Z,2.1
2023-01-29T06:49:19.045Z,2.1
2023-01-29T06:51:20.940Z,2.3
2023-01-29T06:53:22.811Z,2.1
2023-01-29T06:55:24.695Z,2.2
2023-01-29T06:57:26.537Z,2
2023-01-29T06:59:31.659Z,2.3
2023-01-29T07:01:36.477Z,1.9
2023-01-29T07:03:35.428Z,2.3
2023-01-29T07:06:04.265Z,2.2
2023-01-29T07:08:06.141Z,2.2
2023-01-29T07:10:08.039Z,1.9
2023-01-29T07:12:13.145Z,2
2023-01-29T07:14:15.006Z,2.2
2023-01-29T07:16:16.985Z,2.3
2023-01-29T07:18:18.797Z,2.2
2023-01-29T07:20:20.716Z,2.4
2023-01-29T07:24:24.534Z,2.2
2023-01-29T07:26:29.559Z,2.2
2023-01-29T07:30:33.332Z,2.2
2023-01-29T07:32:35.194Z,1.8
2023-01-29T07:34:37.092Z,1.9
2023-01-29T07:36:38.944Z,2.4
2023-01-29T07:38:40.865Z,2.5
2023-01-29T07:40:45.969Z,2.5
2023-01-29T07:42:47.842Z,2.1
2023-01-29T07:44:49.733Z,2.2
2023-01-29T07:46:51.590Z,2.2
2023-01-29T07:48:53.511Z,2.4
2023-01-29T07:50:55.376Z,2.5
2023-01-29T07:52:57.266Z,2.3
2023-01-29T07:57:04.255Z,2.4
2023-01-29T08:00:08.687Z,2.5
2023-01-29T08:02:10.613Z,2.5
2023-01-29T08:04:12.474Z,2.6
2023-01-29T08:06:14.355Z,2.6
2023-01-29T08:12:23.236Z,2.5
2023-01-29T08:14:25.134Z,2.6
2023-01-29T08:16:27.064Z,2.5
2023-01-29T08:20:30.803Z,2.6
2023-01-29T08:30:43.416Z,2.9
2023-01-29T08:32:45.264Z,2.7
2023-01-29T08:34:47.167Z,2.4
2023-01-29T08:36:52.274Z,2.8
2023-01-29T08:38:54.175Z,3.1
2023-01-29T08:42:59.583Z,2.9
2023-01-29T08:44:59.818Z,3
2023-01-29T08:47:01.695Z,3
2023-01-29T08:49:03.614Z,3.1
2023-01-29T08:56:15.057Z,3.3
2023-01-29T08:58:16.991Z,3.1
2023-01-29T09:00:19.083Z,3.3
2023-01-29T09:02:20.817Z,3.3
2023-01-29T09:04:27.420Z,3.2
2023-01-29T09:06:29.298Z,3.3
2023-01-29T09:08:31.209Z,3.3
2023-01-29T09:10:33.082Z,3.3
2023-01-29T09:12:34.987Z,3.1
2023-01-29T09:14:36.896Z,3.3
2023-01-29T09:18:43.940Z,3.4
2023-01-29T09:26:51.501Z,3.3
2023-01-29T09:28:53.420Z,3.5
2023-01-29T09:30:55.389Z,3.7
2023-01-29T09:43:09.968Z,3.7
2023-01-29T09:45:11.818Z,3.6
2023-01-29T09:47:16.973Z,3.4
2023-01-29T09:49:18.878Z,3.9
2023-01-29T09:52:23.375Z,3.7
2023-01-29T09:54:25.239Z,3.9
2023-01-29T10:00:34.245Z,3.8
2023-01-29T10:02:36.111Z,3.8
2023-01-29T10:04:38.177Z,4
2023-01-29T10:06:39.937Z,3.7
2023-01-29T10:10:43.792Z,3.9
2023-01-29T10:12:45.659Z,2.9
2023-01-29T10:14:50.821Z,3.7
2023-01-29T10:16:52.834Z,3.9
2023-01-29T10:18:54.652Z,3.8
2023-01-29T10:20:56.543Z,3.8
2023-01-29T10:27:02.281Z,3.8
2023-01-29T10:29:07.417Z,4
2023-01-29T10:31:09.473Z,3.8
2023-01-29T10:33:11.219Z,4.1
2023-01-29T10:35:13.216Z,4.2
2023-01-29T10:37:15.075Z,4.3
2023-01-29T10:43:24.029Z,4
2023-01-29T10:47:30.142Z,3.9
2023-01-29T10:49:56.736Z,4.1
2023-01-29T10:51:58.689Z,4
2023-01-29T10:54:00.576Z,4.1
2023-01-29T11:02:11.518Z,4
2023-01-29T11:04:13.438Z,3.8
2023-01-29T11:08:17.282Z,4.6
2023-01-29T11:12:24.385Z,4.1
2023-01-29T11:14:26.296Z,4.3
2023-01-29T11:20:32.028Z,4
2023-01-29T11:22:33.968Z,3.9
2023-01-29T11:24:39.074Z,4
2023-01-29T11:26:41.126Z,4
2023-01-29T11:28:42.942Z,4.1
2023-01-29T11:30:44.931Z,4
2023-01-29T11:32:46.760Z,4.3
2023-01-29T11:34:48.680Z,4.2
2023-01-29T11:36:50.605Z,4
2023-01-29T11:38:55.751Z,3.7
2023-01-29T11:40:57.651Z,3.9
2023-01-29T11:42:59.594Z,4.2
2023-01-29T11:44:02.156Z,4.1
2023-01-29T11:46:04.188Z,4.1
2023-01-29T11:48:05.985Z,4.3
2023-01-29T11:50:07.921Z,4.1
2023-01-29T11:52:13.050Z,4.1
2023-01-29T11:54:14.971Z,4.3
2023-01-29T11:56:17.089Z,4.2
2023-01-29T11:58:18.812Z,4.1
2023-01-29T12:04:24.554Z,4
2023-01-29T12:10:33.574Z,4.2
2023-01-29T12:12:35.457Z,4.3
2023-01-29T12:14:37.410Z,3.9
2023-01-29T12:20:46.381Z,3.7
2023-01-29T12:22:48.285Z,4.2
2023-01-29T12:28:54.076Z,4.2
2023-01-29T12:30:56.042Z,4.6
2023-01-29T12:32:57.936Z,4.2
2023-01-29T12:35:03.088Z,4.2
2023-01-29T12:37:04.995Z,3.9
2023-01-29T12:39:06.911Z,4.2
2023-01-29T12:44:13.321Z,4
2023-01-29T12:46:15.250Z,4
2023-01-29T12:48:20.421Z,4
2023-01-29T12:52:24.250Z,4.1
2023-01-29T12:54:26.172Z,3.9
2023-01-29T13:02:37.032Z,3.9
2023-01-29T13:04:38.927Z,3.5
2023-01-29T13:06:40.858Z,3.9
2023-01-29T13:08:42.751Z,3.5
2023-01-29T13:10:44.675Z,3.7
2023-01-29T13:12:46.591Z,3.9
2023-01-29T13:16:53.651Z,3.6
2023-01-29T13:18:55.579Z,3.6
2023-01-29T13:20:57.450Z,3.5
2023-01-29T13:22:59.390Z,3.7
2023-01-29T13:27:03.182Z,3.5
2023-01-29T13:35:14.201Z,3.3
2023-01-29T13:36:16.622Z,4.1
2023-01-29T13:38:18.565Z,3.7
2023-01-29T13:40:20.452Z,3.9
2023-01-29T13:42:22.349Z,3.9
2023-01-29T13:44:27.507Z,3.8
2023-01-29T13:50:33.218Z,3.9
2023-01-29T13:52:35.128Z,4
2023-01-29T13:54:37.027Z,4.1
2023-01-29T13:58:44.100Z,4
2023-01-29T14:00:46.061Z,3.4
2023-01-29T14:02:48.008Z,4.6
2023-01-29T14:04:49.894Z,4.1
2023-01-29T14:08:53.732Z,4.3
2023-01-29T14:10:55.641Z,4.1
2023-01-29T14:15:02.712Z,5.1
2023-01-29T14:17:04.636Z,4.2
2023-01-29T14:19:06.592Z,5.2
2023-01-29T14:21:08.487Z,4.4
2023-01-29T14:33:50.141Z,4.4
2023-01-29T14:35:52.087Z,4.3
2023-01-29T14:37:54.039Z,4.6
2023-01-29T14:39:59.149Z,4.3
2023-01-29T14:42:01.056Z,4.2
2023-01-29T14:44:03.007Z,4.2
2023-01-29T14:46:04.943Z,3.6
2023-01-29T14:48:06.843Z,4.3
2023-01-29T14:50:08.773Z,4.5
2023-01-29T14:52:10.709Z,4.1
2023-01-29T14:54:17.400Z,4.2
2023-01-29T14:56:19.289Z,4.3
2023-01-29T14:58:21.205Z,4.5
2023-01-29T15:00:23.176Z,4.3
2023-01-29T15:02:25.223Z,4.2
2023-01-29T15:04:27.002Z,4.6
2023-01-29T15:06:28.957Z,4.8
2023-01-29T15:08:34.100Z,4
2023-01-29T15:10:36.000Z,4
2023-01-29T15:12:37.940Z,4.4
2023-01-29T15:14:39.866Z,3.4
2023-01-29T15:16:41.804Z,4.5
2023-01-29T15:18:43.751Z,4.4
2023-01-29T15:20:45.663Z,3.8
2023-01-29T15:22:50.814Z,4.4
2023-01-29T15:24:52.750Z,4.4
2023-01-29T15:26:54.649Z,4.3
2023-01-29T15:27:57.233Z,4.6
2023-01-29T15:29:59.184Z,3.9
2023-01-29T15:32:01.128Z,4
2023-01-29T15:34:03.069Z,4.3
2023-01-29T15:36:08.729Z,4.1
2023-01-29T15:38:10.105Z,4.4
2023-01-29T15:40:12.052Z,4.2
2023-01-29T15:42:13.977Z,4.3
2023-01-29T15:44:15.883Z,4.2
2023-01-29T15:46:17.790Z,4.5
2023-01-29T15:48:19.713Z,4.3
2023-01-29T15:50:24.862Z,3.6
2023-01-29T15:52:26.805Z,4.1
2023-01-29T15:54:28.689Z,4.2
2023-01-29T15:56:30.659Z,4.3
2023-01-29T16:00:34.483Z,4
2023-01-29T16:02:36.502Z,3.4
2023-01-29T16:04:41.555Z,4.3
2023-01-29T16:06:43.485Z,4.2
2023-01-29T16:08:45.410Z,4.3
2023-01-29T16:10:47.330Z,4.3
2023-01-29T16:12:49.245Z,4.2
2023-01-29T16:14:51.178Z,4.3
2023-01-29T16:16:53.167Z,4
2023-01-29T16:19:00.754Z,3.9
2023-01-29T16:21:00.204Z,3.9
2023-01-29T16:23:02.092Z,3.9
2023-01-29T16:24:04.645Z,3.7
2023-01-29T16:28:08.504Z,3.9
2023-01-29T16:30:10.408Z,4
2023-01-29T16:32:15.610Z,3.9
2023-01-29T16:34:17.440Z,3.1
2023-01-29T16:38:21.284Z,3.7
2023-01-29T16:40:23.212Z,3.9
2023-01-29T16:42:25.150Z,3.8
2023-01-29T16:44:27.083Z,3.8
2023-01-29T16:46:32.264Z,4.2
2023-01-29T16:48:34.129Z,3.6
2023-01-29T16:50:43.396Z,3.5
2023-01-29T16:52:37.964Z,3.7
2023-01-29T16:54:39.869Z,3.4
2023-01-29T16:56:41.803Z,3.3
2023-01-29T16:58:43.702Z,3.6
2023-01-29T17:00:48.874Z,3.5
2023-01-29T17:02:50.783Z,3.5
2023-01-29T17:04:52.666Z,3.5
2023-01-29T17:06:54.624Z,3.6
2023-01-29T17:08:56.552Z,3.4
2023-01-29T17:10:58.440Z,3.3
2023-01-29T17:13:00.381Z,3.3
2023-01-29T17:15:05.479Z,3.2
2023-01-29T17:17:07.432Z,3
2023-01-29T17:19:09.300Z,3.3
2023-01-29T17:22:13.781Z,3.5
2023-01-29T17:24:15.686Z,3.3
2023-01-29T17:26:17.681Z,3.1
2023-01-29T17:28:22.752Z,3.4
2023-01-29T17:30:24.724Z,3.5
2023-01-29T17:32:26.588Z,3.4
2023-01-29T17:34:28.484Z,3.5
2023-01-29T17:36:30.402Z,3.2
2023-01-29T17:40:34.241Z,3
2023-01-29T17:42:39.390Z,3.6
2023-01-29T17:44:41.278Z,3.4
2023-01-29T17:46:43.177Z,3.1
2023-01-29T17:48:45.109Z,3.3
2023-01-29T17:50:47.015Z,3.1
2023-01-29T17:58:57.865Z,3.3
2023-01-29T18:00:59.800Z,3.4
2023-01-29T18:03:01.724Z,3.5
2023-01-29T18:05:03.596Z,3.7
2023-01-29T18:17:45.204Z,3.3
2023-01-29T18:19:47.119Z,3.6
2023-01-29T18:21:49.063Z,3.6
2023-01-29T18:23:54.125Z,3.6
2023-01-29T18:25:56.078Z,3.9
2023-01-29T18:27:57.990Z,3.3
2023-01-29T18:29:59.909Z,3.8
2023-01-29T18:32:01.910Z,3.7
2023-01-29T18:34:03.744Z,3.8
2023-01-29T18:36:05.677Z,3.7
2023-01-29T18:38:10.796Z,3.7
2023-01-29T18:40:12.711Z,3.9
2023-01-29T18:42:14.655Z,3.9
2023-01-29T18:44:16.532Z,3.9
2023-01-29T18:46:18.447Z,3.7
2023-01-29T18:52:27.452Z,3.5
2023-01-29T18:58:36.164Z,3.5
2023-01-29T19:00:35.100Z,3.8
2023-01-29T19:02:37.061Z,3.7
2023-01-29T19:06:44.136Z,4
2023-01-29T19:08:45.996Z,3.7
2023-01-29T19:10:47.966Z,4.1
2023-01-29T19:11:50.516Z,3.6
2023-01-29T19:13:52.419Z,3.3
2023-01-29T19:15:54.352Z,4.1
2023-01-29T19:17:56.258Z,4.3
2023-01-29T19:22:03.320Z,3.4
2023-01-29T19:24:05.236Z,4
2023-01-29T19:26:07.133Z,3.8
2023-01-29T19:28:09.050Z,3.9
2023-01-29T19:32:12.907Z,4.4
2023-01-29T19:34:18.029Z,4
2023-01-29T19:36:19.948Z,4
2023-01-29T19:38:21.844Z,4
2023-01-29T19:40:23.861Z,3.8
2023-01-29T19:42:25.726Z,4
2023-01-29T19:44:27.641Z,3.8
2023-01-29T19:46:29.557Z,4.2
2023-01-29T19:50:36.623Z,3.9
2023-01-29T19:52:50.785Z,3.7
2023-01-29T19:58:44.296Z,3.5
2023-01-29T20:00:46.283Z,3.9
2023-01-29T20:04:53.283Z,3.9
2023-01-29T20:06:55.182Z,3.8
2023-01-29T20:07:57.765Z,3.9
2023-01-29T20:09:59.739Z,3.9
2023-01-29T20:12:01.614Z,3.8
2023-01-29T20:14:03.580Z,3.8
2023-01-29T20:16:08.785Z,4.1
2023-01-29T20:18:10.576Z,4
2023-01-29T20:20:12.552Z,3.9
2023-01-29T20:22:14.472Z,3.8
2023-01-29T20:24:16.368Z,3.9
2023-01-29T20:26:18.379Z,4.1
2023-01-29T20:28:20.252Z,3.9
2023-01-29T20:30:25.404Z,4
2023-01-29T20:32:27.281Z,4.2
2023-01-29T20:34:29.210Z,4.1
2023-01-29T20:36:31.120Z,4.1
2023-01-29T20:38:33.023Z,4.3
2023-01-29T20:40:34.938Z,4.1
2023-01-29T20:42:36.896Z,4.3
2023-01-29T20:46:45.497Z,4.2
2023-01-29T20:52:51.221Z,4
2023-01-29T20:54:53.131Z,4.2
2023-01-29T20:56:55.135Z,3.6
2023-01-29T21:01:02.295Z,4.2
2023-01-29T21:03:04.067Z,4.1
2023-01-29T21:04:06.650Z,4.4
2023-01-29T21:06:08.546Z,4
2023-01-29T21:08:10.468Z,4.5
2023-01-29T21:10:12.392Z,4.1
2023-01-29T21:12:17.724Z,4.4
2023-01-29T21:14:19.465Z,4.2
2023-01-29T21:16:21.394Z,4.5
2023-01-29T21:18:23.311Z,4.5
2023-01-29T21:20:25.230Z,4.4
2023-01-29T21:22:27.162Z,4.3
2023-01-29T21:26:34.217Z,4.2
2023-01-29T21:30:38.106Z,4.5
2023-01-29T21:32:39.956Z,4.4
2023-01-29T21:36:43.834Z,4
2023-01-29T21:42:52.850Z,4.3
2023-01-29T21:44:54.777Z,4.3
2023-01-29T21:46:56.698Z,4.4
2023-01-29T21:51:00.539Z,4.6
2023-01-29T21:53:02.433Z,4.4
2023-01-29T21:55:07.615Z,4.8
2023-01-29T21:57:09.512Z,4.5
2023-01-29T21:59:11.450Z,4.6
2023-01-29T22:05:44.188Z,4.3
2023-01-29T22:07:49.312Z,4.6
2023-01-29T22:09:51.238Z,4.6
2023-01-29T22:11:53.180Z,4.3
2023-01-29T22:13:55.080Z,4.4
2023-01-29T22:15:56.984Z,4.4
2023-01-29T22:17:58.952Z,4.6
2023-01-29T22:20:00.883Z,4.5
2023-01-29T22:22:06.015Z,4.6
2023-01-29T22:24:07.940Z,4.6
2023-01-29T22:28:11.794Z,4.7
2023-01-29T22:30:13.747Z,4.2
2023-01-29T22:32:15.711Z,4.9
2023-01-29T22:34:17.583Z,4.5
2023-01-29T22:36:22.732Z,4.6
2023-01-29T22:38:24.679Z,4.7
2023-01-29T22:40:26.588Z,4.8
2023-01-29T22:42:28.547Z,4.8
2023-01-29T22:50:39.505Z,4.6
2023-01-29T22:54:43.416Z,5
2023-01-29T22:55:45.916Z,4.9
2023-01-29T22:57:47.857Z,4.9
2023-01-29T22:59:49.789Z,4.8
2023-01-29T23:03:56.886Z,4.8
2023-01-29T23:05:58.831Z,5.1
2023-01-29T23:08:00.759Z,4.8
2023-01-29T23:10:02.745Z,4.8
2023-01-29T23:12:04.634Z,4.9
2023-01-29T23:14:06.560Z,4.9
2023-01-29T23:18:13.670Z,5
2023-01-29T23:20:15.758Z,4.8
2023-01-29T23:22:17.517Z,4.7
2023-01-29T23:24:19.477Z,4.7
2023-01-29T23:26:21.458Z,4.8
2023-01-29T23:28:23.311Z,4.8
2023-01-29T23:30:25.310Z,5
2023-01-29T23:32:30.404Z,4.8
2023-01-29T23:34:32.336Z,5.2
2023-01-29T23:36:34.282Z,5
2023-01-29T23:38:36.194Z,5.3
2023-01-29T23:40:38.130Z,5.2
2023-01-29T23:42:40.071Z,4.9
2023-01-29T23:44:42.000Z,5.3
2023-01-29T23:46:47.214Z,4.2
2023-01-29T23:48:49.115Z,5.3
2023-01-29T23:50:51.031Z,5
2023-01-29T23:51:53.632Z,5.3
2023-01-29T23:53:55.558Z,5.4
2023-01-29T23:57:59.411Z,5.3
