createdAt,value
2023-01-18T00:01:14.150Z,-1.10
2023-01-18T00:03:42.229Z,-1.10
2023-01-18T00:06:11.362Z,-1.10
2023-01-18T00:08:39.777Z,-1.00
2023-01-18T00:11:13.913Z,-1.10
2023-01-18T00:13:41.735Z,-1.10
2023-01-18T00:16:14.123Z,-1.10
2023-01-18T00:18:41.749Z,-1.10
2023-01-18T00:21:11.442Z,-1.10
2023-01-18T00:23:39.151Z,-1.10
2023-01-18T00:26:10.490Z,-1.10
2023-01-18T00:28:39.606Z,-1.10
2023-01-18T00:31:20.854Z,-1.10
2023-01-18T00:33:49.825Z,-1.10
2023-01-18T00:36:17.655Z,-1.20
2023-01-18T00:38:51.463Z,-1.20
2023-01-18T00:41:19.253Z,-1.20
2023-01-18T00:43:46.494Z,-1.20
2023-01-18T00:46:25.460Z,-1.20
2023-01-18T00:48:54.415Z,-1.20
2023-01-18T00:51:24.680Z,-1.20
2023-01-18T00:53:51.984Z,-1.20
2023-01-18T00:56:22.131Z,-1.30
2023-01-18T00:58:49.545Z,-1.30
2023-01-18T01:01:17.125Z,-1.30
2023-01-18T01:04:02.667Z,-1.30
2023-01-18T01:06:44.542Z,-1.30
2023-01-18T01:09:21.291Z,-1.30
2023-01-18T01:12:08.373Z,-1.30
2023-01-18T01:15:01.360Z,-1.30
2023-01-18T01:17:48.733Z,-1.40
2023-01-18T01:20:37.164Z,-1.40
2023-01-18T01:23:33.349Z,-1.40
2023-01-18T01:26:10.951Z,-1.40
2023-01-18T01:28:50.463Z,-1.40
2023-01-18T01:31:18.995Z,-1.40
2023-01-18T01:33:49.023Z,-1.40
2023-01-18T01:36:25.839Z,-1.50
2023-01-18T01:38:53.557Z,-1.40
2023-01-18T01:41:26.945Z,-1.50
2023-01-18T01:44:00.910Z,-1.50
2023-01-18T01:46:59.267Z,-1.50
2023-01-18T01:49:40.059Z,-1.50
2023-01-18T01:52:11.667Z,-1.50
2023-01-18T01:55:02.991Z,-1.50
2023-01-18T01:57:56.436Z,-1.50
2023-01-18T02:00:24.611Z,-1.50
2023-01-18T02:03:02.139Z,-1.50
2023-01-18T02:05:31.307Z,-1.50
2023-01-18T02:08:03.419Z,-1.50
2023-01-18T02:10:31.033Z,-1.50
2023-01-18T02:12:59.256Z,-1.50
2023-01-18T02:15:39.162Z,-1.60
2023-01-18T02:18:37.878Z,-1.60
2023-01-18T02:21:24.105Z,-1.60
2023-01-18T02:24:30.347Z,-1.60
2023-01-18T02:27:22.126Z,-1.60
2023-01-18T02:30:08.757Z,-1.60
2023-01-18T02:32:46.438Z,-1.60
2023-01-18T02:35:51.292Z,-1.60
2023-01-18T02:38:28.443Z,-1.60
2023-01-18T02:41:23.725Z,-1.70
2023-01-18T02:44:14.990Z,-1.70
2023-01-18T02:46:44.687Z,-1.60
2023-01-18T02:49:27.262Z,-1.70
2023-01-18T02:52:02.161Z,-1.70
2023-01-18T02:54:31.973Z,-1.70
2023-01-18T02:57:00.799Z,-1.70
2023-01-18T02:59:43.736Z,-1.70
2023-01-18T03:02:17.240Z,-1.80
2023-01-18T03:04:57.341Z,-1.80
2023-01-18T03:07:31.621Z,-1.80
2023-01-18T03:10:02.668Z,-1.80
2023-01-18T03:12:52.487Z,-1.80
2023-01-18T03:15:23.030Z,-1.90
2023-01-18T03:17:57.394Z,-1.90
2023-01-18T03:20:31.702Z,-1.70
2023-01-18T03:23:40.763Z,-1.70
2023-01-18T03:26:17.872Z,-1.70
2023-01-18T03:29:15.341Z,-1.70
2023-01-18T03:32:34.052Z,-1.60
2023-01-18T03:35:10.815Z,-1.50
2023-01-18T03:37:42.425Z,-1.50
2023-01-18T03:40:15.739Z,-1.50
2023-01-18T03:43:02.331Z,-1.50
2023-01-18T03:45:41.207Z,-1.50
2023-01-18T03:48:10.009Z,-1.50
2023-01-18T03:50:51.874Z,-1.60
2023-01-18T03:53:39.276Z,-1.50
2023-01-18T03:56:26.176Z,-1.60
2023-01-18T03:58:56.566Z,-1.60
2023-01-18T04:01:24.738Z,-1.60
2023-01-18T04:03:53.461Z,-1.60
2023-01-18T04:06:22.868Z,-1.60
2023-01-18T04:08:50.683Z,-1.70
2023-01-18T04:11:17.718Z,-1.70
2023-01-18T04:13:45.168Z,-1.80
2023-01-18T04:16:12.166Z,-1.80
2023-01-18T04:18:39.337Z,-1.80
2023-01-18T04:21:06.449Z,-1.80
2023-01-18T04:23:33.668Z,-1.90
2023-01-18T04:26:00.664Z,-1.80
2023-01-18T04:28:27.981Z,-1.80
2023-01-18T04:30:56.939Z,-1.80
2023-01-18T04:33:26.666Z,-1.80
2023-01-18T04:35:56.660Z,-1.80
2023-01-18T04:38:23.791Z,-1.80
2023-01-18T04:40:50.866Z,-1.80
2023-01-18T04:43:18.223Z,-1.80
2023-01-18T04:45:54.641Z,-1.80
2023-01-18T04:48:22.543Z,-1.80
2023-01-18T04:50:49.857Z,-1.90
2023-01-18T04:53:17.886Z,-1.90
2023-01-18T04:55:45.696Z,-1.90
2023-01-18T04:58:12.759Z,-1.90
2023-01-18T05:00:40.060Z,-1.80
2023-01-18T05:03:12.122Z,-1.90
2023-01-18T05:05:39.375Z,-1.90
2023-01-18T05:08:06.415Z,-1.80
2023-01-18T05:10:33.690Z,-1.80
2023-01-18T05:13:01.320Z,-1.80
2023-01-18T05:15:28.713Z,-1.80
2023-01-18T05:17:55.710Z,-1.80
2023-01-18T05:20:22.683Z,-1.80
2023-01-18T05:22:49.673Z,-1.80
2023-01-18T05:25:17.004Z,-1.80
2023-01-18T05:27:44.049Z,-1.80
2023-01-18T05:30:11.763Z,-1.80
2023-01-18T05:32:38.990Z,-1.80
2023-01-18T05:35:07.184Z,-1.90
2023-01-18T05:37:34.327Z,-1.90
2023-01-18T05:40:01.467Z,-1.90
2023-01-18T05:42:28.533Z,-1.90
2023-01-18T05:44:55.772Z,-1.90
2023-01-18T05:47:22.764Z,-1.90
2023-01-18T05:49:49.721Z,-1.90
2023-01-18T05:52:17.028Z,-1.90
2023-01-18T05:54:44.076Z,-1.90
2023-01-18T05:57:11.028Z,-1.90
2023-01-18T05:59:38.222Z,-1.90
2023-01-18T06:02:05.411Z,-2.00
2023-01-18T06:04:32.512Z,-1.90
2023-01-18T06:06:59.605Z,-1.90
2023-01-18T06:09:26.645Z,-1.90
2023-01-18T06:11:53.728Z,-1.90
2023-01-18T06:14:20.919Z,-1.90
2023-01-18T06:16:47.993Z,-1.90
2023-01-18T06:19:15.026Z,-1.90
2023-01-18T06:21:42.011Z,-1.90
2023-01-18T06:24:09.061Z,-1.90
2023-01-18T06:26:36.094Z,-1.90
2023-01-18T06:29:03.381Z,-1.90
2023-01-18T06:31:30.508Z,-1.90
2023-01-18T06:33:57.582Z,-1.90
2023-01-18T06:36:24.771Z,-1.90
2023-01-18T06:38:51.805Z,-1.90
2023-01-18T06:41:18.806Z,-1.90
2023-01-18T06:43:45.778Z,-2.00
2023-01-18T06:46:12.781Z,-2.00
2023-01-18T06:48:39.875Z,-1.90
2023-01-18T06:51:06.992Z,-1.90
2023-01-18T06:53:35.561Z,-1.90
2023-01-18T06:56:05.121Z,-1.90
2023-01-18T06:58:32.928Z,-1.90
2023-01-18T07:01:01.180Z,-1.80
2023-01-18T07:03:30.423Z,-1.80
2023-01-18T07:06:00.363Z,-1.80
2023-01-18T07:08:30.951Z,-1.80
2023-01-18T07:10:59.600Z,-1.70
2023-01-18T07:13:27.048Z,-1.80
2023-01-18T07:16:00.760Z,-1.70
2023-01-18T07:18:30.186Z,-1.70
2023-01-18T07:21:03.516Z,-1.70
2023-01-18T07:23:31.055Z,-1.70
2023-01-18T07:26:19.142Z,-1.70
2023-01-18T07:28:47.584Z,-1.70
2023-01-18T07:31:16.255Z,-1.70
2023-01-18T07:33:43.903Z,-1.80
2023-01-18T07:36:11.372Z,-1.80
2023-01-18T07:38:39.509Z,-1.80
2023-01-18T07:41:10.299Z,-1.80
2023-01-18T07:43:38.011Z,-1.90
2023-01-18T07:46:07.373Z,-1.90
2023-01-18T07:48:35.705Z,-1.90
2023-01-18T07:51:07.349Z,-1.90
2023-01-18T07:53:36.741Z,-1.90
2023-01-18T07:56:11.503Z,-1.90
2023-01-18T07:58:38.683Z,-1.90
2023-01-18T08:01:12.874Z,-1.90
2023-01-18T08:03:40.251Z,-1.90
2023-01-18T08:06:08.545Z,-1.80
2023-01-18T08:08:36.740Z,-1.80
2023-01-18T08:11:06.303Z,-1.80
2023-01-18T08:13:33.557Z,-1.80
2023-01-18T08:16:04.123Z,-1.80
2023-01-18T08:18:31.326Z,-1.80
2023-01-18T08:20:58.550Z,-1.80
2023-01-18T08:23:25.936Z,-1.80
2023-01-18T08:25:53.221Z,-1.80
2023-01-18T08:28:20.467Z,-1.80
2023-01-18T08:30:49.102Z,-1.80
2023-01-18T08:33:16.157Z,-1.80
2023-01-18T08:35:48.005Z,-1.80
2023-01-18T08:38:16.478Z,-1.80
2023-01-18T08:40:43.583Z,-1.80
2023-01-18T08:43:11.791Z,-1.80
2023-01-18T08:45:39.080Z,-1.70
2023-01-18T08:48:10.206Z,-1.80
2023-01-18T08:50:39.161Z,-1.70
2023-01-18T08:53:06.291Z,-1.60
2023-01-18T08:55:36.501Z,-1.60
2023-01-18T08:58:04.088Z,-1.60
2023-01-18T09:00:31.446Z,-1.50
2023-01-18T09:03:01.869Z,-1.50
2023-01-18T09:05:29.850Z,-1.40
2023-01-18T09:07:58.151Z,-1.40
2023-01-18T09:10:25.546Z,-1.30
2023-01-18T09:12:54.631Z,-1.20
2023-01-18T09:15:22.078Z,-1.20
2023-01-18T09:17:49.101Z,-1.10
2023-01-18T09:20:18.728Z,-1.10
2023-01-18T09:22:48.053Z,-1.00
2023-01-18T09:25:15.494Z,-0.90
2023-01-18T09:27:42.663Z,-0.90
2023-01-18T09:30:10.716Z,-0.80
2023-01-18T09:32:37.938Z,-0.70
2023-01-18T09:35:06.113Z,-0.60
2023-01-18T09:37:33.331Z,-0.60
2023-01-18T09:40:00.531Z,-0.60
2023-01-18T09:42:47.801Z,-0.50
2023-01-18T09:45:33.554Z,-0.40
2023-01-18T09:48:26.331Z,-0.40
2023-01-18T09:50:54.185Z,-0.40
2023-01-18T09:54:12.900Z,-0.30
2023-01-18T09:56:58.305Z,-0.30
2023-01-18T10:00:05.009Z,-0.30
2023-01-18T10:02:39.429Z,-0.20
2023-01-18T10:05:23.428Z,-0.10
2023-01-18T10:08:03.956Z,0.00
2023-01-18T10:11:12.778Z,0.10
2023-01-18T10:14:05.437Z,0.20
2023-01-18T10:16:34.846Z,0.40
2023-01-18T10:19:02.225Z,0.50
2023-01-18T10:22:01.524Z,0.60
2023-01-18T10:25:04.133Z,0.70
2023-01-18T10:27:58.972Z,0.90
2023-01-18T10:30:47.807Z,1.10
2023-01-18T10:33:23.155Z,1.20
2023-01-18T10:35:55.986Z,1.30
2023-01-18T10:38:27.019Z,1.40
2023-01-18T10:41:01.069Z,1.60
2023-01-18T10:43:31.824Z,1.70
2023-01-18T10:45:59.290Z,1.80
2023-01-18T10:48:34.062Z,1.90
2023-01-18T10:51:06.893Z,2.00
2023-01-18T10:53:37.184Z,2.10
2023-01-18T10:56:12.445Z,2.20
2023-01-18T10:58:52.055Z,2.30
2023-01-18T11:01:34.435Z,2.40
2023-01-18T11:04:08.215Z,2.50
2023-01-18T11:06:55.057Z,2.60
2023-01-18T11:09:56.259Z,2.70
2023-01-18T11:12:34.046Z,2.80
2023-01-18T11:15:24.433Z,2.80
2023-01-18T11:17:55.989Z,2.90
2023-01-18T11:20:30.327Z,2.90
2023-01-18T11:23:01.186Z,3.00
2023-01-18T11:25:39.266Z,3.00
2023-01-18T11:28:22.178Z,3.00
2023-01-18T11:30:59.765Z,3.10
2023-01-18T11:33:29.400Z,3.20
2023-01-18T11:36:02.253Z,3.30
2023-01-18T11:38:33.460Z,3.30
2023-01-18T11:41:20.704Z,3.30
2023-01-18T11:44:08.571Z,3.40
2023-01-18T11:46:46.148Z,3.50
2023-01-18T11:49:27.738Z,3.50
2023-01-18T11:52:02.257Z,3.50
2023-01-18T11:54:39.591Z,3.60
2023-01-18T11:57:10.188Z,3.70
2023-01-18T11:59:48.834Z,3.70
2023-01-18T12:03:04.669Z,3.80
2023-01-18T12:05:46.061Z,3.90
2023-01-18T12:08:44.079Z,3.90
2023-01-18T12:11:21.596Z,3.90
2023-01-18T12:14:01.556Z,4.00
2023-01-18T12:16:46.734Z,4.00
2023-01-18T12:19:38.480Z,4.10
2023-01-18T12:22:46.365Z,4.10
2023-01-18T12:25:44.312Z,4.00
2023-01-18T12:28:38.336Z,4.00
2023-01-18T12:31:27.359Z,4.00
2023-01-18T12:34:14.560Z,4.00
2023-01-18T12:37:14.811Z,4.10
2023-01-18T12:40:18.356Z,4.10
2023-01-18T12:43:22.486Z,4.20
2023-01-18T12:46:07.218Z,4.20
2023-01-18T12:48:49.266Z,4.30
2023-01-18T12:51:22.331Z,4.30
2023-01-18T12:53:58.780Z,4.30
2023-01-18T12:56:45.528Z,4.30
2023-01-18T12:59:24.934Z,4.40
2023-01-18T13:02:36.646Z,4.40
2023-01-18T13:05:23.751Z,4.40
2023-01-18T13:08:10.861Z,4.40
2023-01-18T13:10:38.430Z,4.50
2023-01-18T13:13:06.676Z,4.60
2023-01-18T13:15:43.785Z,4.60
2023-01-18T13:18:21.970Z,4.70
2023-01-18T13:21:13.709Z,4.60
2023-01-18T13:24:21.630Z,4.60
2023-01-18T13:26:49.524Z,4.60
2023-01-18T13:29:26.296Z,4.70
2023-01-18T13:31:53.461Z,4.70
2023-01-18T13:34:32.542Z,4.70
2023-01-18T13:37:14.471Z,4.70
2023-01-18T13:39:48.067Z,4.80
2023-01-18T13:42:20.952Z,4.60
2023-01-18T13:44:50.278Z,4.50
2023-01-18T13:47:39.327Z,4.30
2023-01-18T13:50:40.402Z,4.30
2023-01-18T13:53:12.933Z,4.20
2023-01-18T13:55:52.710Z,4.10
2023-01-18T13:58:30.883Z,4.00
2023-01-18T14:01:05.648Z,4.00
2023-01-18T14:03:48.821Z,3.90
2023-01-18T14:06:29.176Z,3.90
2023-01-18T14:09:14.541Z,3.90
2023-01-18T14:11:51.035Z,3.90
2023-01-18T14:14:18.438Z,3.80
2023-01-18T14:17:22.727Z,3.80
2023-01-18T14:20:08.420Z,3.80
2023-01-18T14:23:07.238Z,3.70
2023-01-18T14:26:00.793Z,3.70
2023-01-18T14:28:32.920Z,3.70
2023-01-18T14:31:03.205Z,3.70
2023-01-18T14:33:38.117Z,3.60
2023-01-18T14:36:08.328Z,3.60
2023-01-18T14:38:36.606Z,3.60
2023-01-18T14:41:07.854Z,3.60
2023-01-18T14:43:44.177Z,3.60
2023-01-18T14:46:24.443Z,3.60
2023-01-18T14:48:57.356Z,3.60
2023-01-18T14:51:28.332Z,3.50
2023-01-18T14:54:02.000Z,3.50
2023-01-18T14:56:34.941Z,3.50
2023-01-18T14:59:22.759Z,3.50
2023-01-18T15:02:03.391Z,3.50
2023-01-18T15:04:38.817Z,3.50
2023-01-18T15:07:14.846Z,3.50
2023-01-18T15:09:44.153Z,3.40
2023-01-18T15:12:17.577Z,3.40
2023-01-18T15:14:49.322Z,3.40
2023-01-18T15:17:24.245Z,3.30
2023-01-18T15:19:59.361Z,3.30
2023-01-18T15:22:32.832Z,3.30
2023-01-18T15:25:00.564Z,3.20
2023-01-18T15:27:32.433Z,3.20
2023-01-18T15:30:01.946Z,3.10
2023-01-18T15:32:32.509Z,3.10
2023-01-18T15:35:00.474Z,3.00
2023-01-18T15:37:31.667Z,3.00
2023-01-18T15:40:02.446Z,3.00
2023-01-18T15:42:42.724Z,3.00
2023-01-18T15:45:24.195Z,3.00
2023-01-18T15:47:55.662Z,3.00
2023-01-18T15:50:30.962Z,3.00
2023-01-18T15:53:22.964Z,3.00
2023-01-18T15:55:53.560Z,3.00
2023-01-18T15:58:55.618Z,3.10
2023-01-18T16:01:34.381Z,3.10
2023-01-18T16:04:16.317Z,3.10
2023-01-18T16:06:45.459Z,3.10
2023-01-18T16:09:13.791Z,3.20
2023-01-18T16:11:54.567Z,3.20
2023-01-18T16:14:27.836Z,3.20
2023-01-18T16:17:20.786Z,3.20
2023-01-18T16:19:55.083Z,3.20
2023-01-18T16:22:32.027Z,3.20
2023-01-18T16:25:16.020Z,3.20
2023-01-18T16:27:52.935Z,3.20
2023-01-18T16:30:24.172Z,3.20
2023-01-18T16:32:51.464Z,3.20
2023-01-18T16:35:22.138Z,3.20
2023-01-18T16:37:50.577Z,3.20
2023-01-18T16:40:23.349Z,3.20
2023-01-18T16:43:07.464Z,3.20
2023-01-18T16:45:38.412Z,3.20
2023-01-18T16:48:06.215Z,3.30
2023-01-18T16:50:33.601Z,3.30
2023-01-18T16:53:00.710Z,3.30
2023-01-18T16:55:27.825Z,3.30
2023-01-18T16:57:55.012Z,3.30
2023-01-18T17:00:25.331Z,3.30
2023-01-18T17:02:53.320Z,3.20
2023-01-18T17:05:20.909Z,3.20
2023-01-18T17:07:48.201Z,3.20
2023-01-18T17:10:43.183Z,3.20
2023-01-18T17:13:10.987Z,3.10
2023-01-18T17:15:41.743Z,3.10
2023-01-18T17:18:22.468Z,3.10
2023-01-18T17:20:49.883Z,3.10
2023-01-18T17:23:17.574Z,3.00
2023-01-18T17:25:45.228Z,3.00
2023-01-18T17:28:18.211Z,3.10
2023-01-18T17:30:49.254Z,3.00
2023-01-18T17:33:23.165Z,3.10
2023-01-18T17:35:52.332Z,3.00
2023-01-18T17:38:25.094Z,3.00
2023-01-18T17:40:52.973Z,3.10
2023-01-18T17:43:32.011Z,3.10
2023-01-18T17:46:03.562Z,3.10
2023-01-18T17:48:30.742Z,3.10
2023-01-18T17:50:58.597Z,3.10
2023-01-18T17:53:25.997Z,3.10
2023-01-18T17:55:53.252Z,3.10
2023-01-18T17:58:20.452Z,3.10
2023-01-18T18:00:47.777Z,3.10
2023-01-18T18:03:15.008Z,3.10
2023-01-18T18:05:42.261Z,3.10
2023-01-18T18:08:09.534Z,3.10
2023-01-18T18:10:36.745Z,3.10
2023-01-18T18:13:04.276Z,3.10
2023-01-18T18:15:31.565Z,3.10
2023-01-18T18:17:58.643Z,3.10
2023-01-18T18:20:25.815Z,3.10
2023-01-18T18:22:52.876Z,3.10
2023-01-18T18:25:20.082Z,3.10
2023-01-18T18:27:47.669Z,3.10
2023-01-18T18:30:17.555Z,3.10
2023-01-18T18:32:44.779Z,3.10
2023-01-18T18:35:25.133Z,3.10
2023-01-18T18:37:54.493Z,3.10
2023-01-18T18:40:22.234Z,3.10
2023-01-18T18:43:01.216Z,3.10
2023-01-18T18:45:31.727Z,3.10
2023-01-18T18:47:59.932Z,3.10
2023-01-18T18:50:27.927Z,3.10
2023-01-18T18:52:55.314Z,3.10
2023-01-18T18:55:22.659Z,3.10
2023-01-18T18:57:49.952Z,3.10
2023-01-18T19:00:17.835Z,3.10
2023-01-18T19:02:45.418Z,3.10
2023-01-18T19:05:12.576Z,3.10
2023-01-18T19:07:39.845Z,3.10
2023-01-18T19:10:07.507Z,3.10
2023-01-18T19:12:34.695Z,3.10
2023-01-18T19:15:01.787Z,3.10
2023-01-18T19:17:31.359Z,3.10
2023-01-18T19:19:59.379Z,3.20
2023-01-18T19:22:26.643Z,3.10
2023-01-18T19:24:53.796Z,3.10
2023-01-18T19:27:21.778Z,3.10
2023-01-18T19:29:48.963Z,3.00
2023-01-18T19:32:16.395Z,3.00
2023-01-18T19:34:43.389Z,3.00
2023-01-18T19:37:10.399Z,2.90
2023-01-18T19:39:38.132Z,2.90
2023-01-18T19:42:06.764Z,2.90
2023-01-18T19:44:33.777Z,2.90
2023-01-18T19:47:01.404Z,2.90
2023-01-18T19:49:28.478Z,2.90
2023-01-18T19:51:55.754Z,2.90
2023-01-18T19:54:22.984Z,2.90
2023-01-18T19:56:51.334Z,2.90
2023-01-18T19:59:18.464Z,2.90
2023-01-18T20:01:45.733Z,2.90
2023-01-18T20:04:13.481Z,2.90
2023-01-18T20:06:43.475Z,2.90
2023-01-18T20:09:19.435Z,2.90
2023-01-18T20:11:48.855Z,2.90
2023-01-18T20:14:16.249Z,2.90
2023-01-18T20:16:45.870Z,2.90
2023-01-18T20:19:17.627Z,2.90
2023-01-18T20:21:45.403Z,2.90
2023-01-18T20:24:12.528Z,2.90
2023-01-18T20:26:41.736Z,2.90
2023-01-18T20:29:09.852Z,2.90
2023-01-18T20:31:38.537Z,2.90
2023-01-18T20:34:06.899Z,2.80
2023-01-18T20:36:37.433Z,2.80
2023-01-18T20:39:05.867Z,2.80
2023-01-18T20:41:32.958Z,2.90
2023-01-18T20:44:00.123Z,2.90
2023-01-18T20:46:27.377Z,2.90
2023-01-18T20:48:54.446Z,3.00
2023-01-18T20:51:22.034Z,3.00
2023-01-18T20:53:49.076Z,3.10
2023-01-18T20:56:28.902Z,3.10
2023-01-18T20:58:57.677Z,3.10
2023-01-18T21:01:31.584Z,3.10
2023-01-18T21:04:00.179Z,3.10
2023-01-18T21:06:28.026Z,3.10
2023-01-18T21:08:56.886Z,3.10
2023-01-18T21:11:26.354Z,3.10
2023-01-18T21:13:59.280Z,3.10
2023-01-18T21:16:27.670Z,3.10
2023-01-18T21:18:56.216Z,3.10
2023-01-18T21:21:24.011Z,3.10
2023-01-18T21:23:51.191Z,3.10
2023-01-18T21:26:18.404Z,3.10
2023-01-18T21:28:46.112Z,3.00
2023-01-18T21:31:13.247Z,3.00
2023-01-18T21:33:40.254Z,3.00
2023-01-18T21:36:12.437Z,3.00
2023-01-18T21:38:39.478Z,3.00
2023-01-18T21:41:25.067Z,3.00
2023-01-18T21:44:12.488Z,3.00
2023-01-18T21:46:48.201Z,3.00
2023-01-18T21:49:51.988Z,2.90
2023-01-18T21:52:40.161Z,2.90
2023-01-18T21:55:07.605Z,2.90
2023-01-18T21:57:36.235Z,2.90
2023-01-18T22:00:05.399Z,2.90
2023-01-18T22:02:35.279Z,2.80
2023-01-18T22:05:05.604Z,2.80
2023-01-18T22:07:35.045Z,2.80
2023-01-18T22:10:07.023Z,2.80
2023-01-18T22:12:36.002Z,2.80
2023-01-18T22:15:05.253Z,2.80
2023-01-18T22:17:32.350Z,2.80
2023-01-18T22:20:00.102Z,2.80
2023-01-18T22:22:27.305Z,2.80
2023-01-18T22:24:54.562Z,2.80
2023-01-18T22:27:21.609Z,2.80
2023-01-18T22:29:48.907Z,2.80
2023-01-18T22:32:16.422Z,2.80
2023-01-18T22:34:43.566Z,2.80
2023-01-18T22:37:10.518Z,2.80
2023-01-18T22:39:37.701Z,2.90
2023-01-18T22:42:04.752Z,2.80
2023-01-18T22:44:32.884Z,2.80
2023-01-18T22:47:00.943Z,2.80
2023-01-18T22:49:27.969Z,2.90
2023-01-18T22:51:55.008Z,2.90
2023-01-18T22:54:22.897Z,2.80
2023-01-18T22:56:50.207Z,2.80
2023-01-18T22:59:17.455Z,2.80
2023-01-18T23:01:44.660Z,2.80
2023-01-18T23:04:11.863Z,2.80
2023-01-18T23:06:50.646Z,2.80
2023-01-18T23:09:18.407Z,2.80
2023-01-18T23:11:47.635Z,2.70
2023-01-18T23:14:33.502Z,2.80
2023-01-18T23:17:19.023Z,2.70
2023-01-18T23:19:46.501Z,2.70
2023-01-18T23:22:13.513Z,2.80
2023-01-18T23:24:40.556Z,2.80
2023-01-18T23:27:12.349Z,2.70
2023-01-18T23:29:39.837Z,2.70
2023-01-18T23:32:07.975Z,2.70
2023-01-18T23:34:35.099Z,2.60
2023-01-18T23:37:02.462Z,2.60
2023-01-18T23:39:48.038Z,2.60
2023-01-18T23:42:33.383Z,2.60
2023-01-18T23:45:18.743Z,2.60
2023-01-18T23:48:04.350Z,2.60
2023-01-18T23:50:50.041Z,2.60
2023-01-18T23:53:35.475Z,2.60
2023-01-18T23:56:02.482Z,2.60
2023-01-18T23:58:29.443Z,2.60
