createdAt,value
2018-01-07T00:00:39.292Z,97.54
2018-01-07T00:01:39.308Z,97.92
2018-01-07T00:02:39.324Z,97.92
2018-01-07T00:03:39.338Z,97.54
2018-01-07T00:04:39.355Z,97.45
2018-01-07T00:05:39.370Z,97.92
2018-01-07T00:06:39.389Z,97.54
2018-01-07T00:07:39.403Z,97.83
2018-01-07T00:08:39.419Z,97.64
2018-01-07T00:09:39.434Z,97.83
2018-01-07T00:10:39.451Z,98.02
2018-01-07T00:11:39.466Z,97.83
2018-01-07T00:12:39.483Z,98.11
2018-01-07T00:13:39.498Z,97.83
2018-01-07T00:14:39.514Z,97.73
2018-01-07T00:15:39.530Z,97.73
2018-01-07T00:16:39.550Z,98.11
2018-01-07T00:17:39.560Z,98.11
2018-01-07T00:18:39.576Z,97.64
2018-01-07T00:19:39.594Z,97.64
2018-01-07T00:20:39.610Z,97.73
2018-01-07T00:21:39.624Z,97.83
2018-01-07T00:22:39.740Z,98.21
2018-01-07T00:23:39.658Z,97.92
2018-01-07T00:24:39.673Z,97.35
2018-01-07T00:25:39.687Z,98.11
2018-01-07T00:26:39.704Z,97.83
2018-01-07T00:27:39.719Z,97.64
2018-01-07T00:28:39.736Z,97.92
2018-01-07T00:29:39.751Z,97.64
2018-01-07T00:30:39.766Z,97.92
2018-01-07T00:31:39.782Z,97.73
2018-01-07T00:32:39.799Z,97.64
2018-01-07T00:33:39.815Z,97.64
2018-01-07T00:34:39.830Z,97.83
2018-01-07T00:35:39.847Z,98.11
2018-01-07T00:36:39.863Z,98.11
2018-01-07T00:37:39.878Z,98.02
2018-01-07T00:38:39.898Z,97.83
2018-01-07T00:39:39.909Z,98.11
2018-01-07T00:40:39.926Z,97.64
2018-01-07T00:41:39.941Z,97.73
2018-01-07T00:42:39.958Z,98.02
2018-01-07T00:43:39.974Z,97.92
2018-01-07T00:44:39.989Z,97.45
2018-01-07T00:45:40.004Z,97.83
2018-01-07T00:46:40.022Z,97.64
2018-01-07T00:47:40.037Z,97.54
2018-01-07T00:48:40.052Z,97.64
2018-01-07T00:49:40.068Z,97.35
2018-01-07T00:50:40.085Z,97.07
2018-01-07T00:51:40.100Z,96.97
2018-01-07T00:52:40.317Z,98.02
2018-01-07T00:53:40.136Z,97.83
2018-01-07T00:54:40.151Z,97.54
2018-01-07T00:55:40.164Z,97.45
2018-01-07T00:56:40.180Z,97.16
2018-01-07T00:57:40.195Z,97.83
2018-01-07T00:58:40.210Z,97.54
2018-01-07T00:59:40.228Z,97.54
2018-01-07T01:00:40.244Z,97.83
2018-01-07T01:01:40.260Z,97.45
2018-01-07T01:02:40.274Z,98.11
2018-01-07T01:03:40.290Z,98.11
2018-01-07T01:04:40.313Z,97.54
2018-01-07T01:05:40.322Z,97.92
2018-01-07T01:06:40.337Z,97.83
2018-01-07T01:07:40.355Z,97.83
2018-01-07T01:08:40.370Z,97.83
2018-01-07T01:09:40.384Z,97.54
2018-01-07T01:10:40.400Z,97.45
2018-01-07T01:11:40.417Z,97.73
2018-01-07T01:12:40.432Z,97.54
2018-01-07T01:13:40.447Z,97.54
2018-01-07T01:14:40.463Z,97.35
2018-01-07T01:15:40.480Z,97.83
2018-01-07T01:16:40.495Z,97.54
2018-01-07T01:17:40.510Z,97.45
2018-01-07T01:18:40.526Z,97.26
2018-01-07T01:19:40.543Z,97.16
2018-01-07T01:20:40.557Z,97.26
2018-01-07T01:21:40.573Z,97.64
2018-01-07T01:22:40.589Z,96.97
2018-01-07T01:23:40.644Z,97.35
2018-01-07T01:24:40.621Z,96.97
2018-01-07T01:25:40.636Z,97.26
2018-01-07T01:26:40.654Z,96.97
2018-01-07T01:27:40.671Z,97.26
2018-01-07T01:28:40.686Z,97.16
2018-01-07T01:29:40.700Z,96.78
2018-01-07T01:30:40.716Z,96.78
2018-01-07T01:31:40.732Z,96.88
2018-01-07T01:32:40.748Z,96.78
2018-01-07T01:33:40.763Z,96.78
2018-01-07T01:34:40.792Z,96.88
2018-01-07T01:35:40.797Z,96.88
2018-01-07T01:36:40.812Z,96.69
2018-01-07T01:37:40.826Z,96.31
2018-01-07T01:38:41.094Z,96.78
2018-01-07T01:39:40.858Z,96.78
2018-01-07T01:40:40.874Z,96.78
2018-01-07T01:41:40.891Z,96.31
2018-01-07T01:42:40.906Z,96.41
2018-01-07T01:43:40.924Z,96.78
2018-01-07T01:44:40.938Z,96.12
2018-01-07T01:45:40.952Z,96.69
2018-01-07T01:46:40.968Z,96.03
2018-01-07T01:47:40.987Z,96.41
2018-01-07T01:48:41.001Z,96.50
2018-01-07T01:49:41.019Z,96.12
2018-01-07T01:50:41.033Z,96.41
2018-01-07T01:51:41.049Z,96.22
2018-01-07T01:52:41.068Z,95.84
2018-01-07T01:53:41.080Z,96.22
2018-01-07T01:54:41.096Z,95.84
2018-01-07T01:55:41.111Z,95.84
2018-01-07T01:56:41.128Z,96.12
2018-01-07T01:57:41.147Z,96.22
2018-01-07T01:58:41.161Z,96.03
2018-01-07T01:59:41.177Z,95.65
2018-01-07T02:00:41.192Z,95.55
2018-01-07T02:01:41.206Z,95.74
2018-01-07T02:02:41.222Z,95.55
2018-01-07T02:03:41.238Z,95.74
2018-01-07T02:04:41.253Z,95.45
2018-01-07T02:05:41.269Z,96.31
2018-01-07T02:06:41.286Z,96.03
2018-01-07T02:07:41.302Z,95.36
2018-01-07T02:08:41.318Z,95.74
2018-01-07T02:09:41.335Z,95.74
2018-01-07T02:10:41.349Z,95.17
2018-01-07T02:11:41.365Z,95.17
2018-01-07T02:12:41.381Z,95.07
2018-01-07T02:13:41.396Z,95.36
2018-01-07T02:14:41.413Z,95.26
2018-01-07T02:15:41.429Z,95.84
2018-01-07T02:16:41.444Z,95.17
2018-01-07T02:17:41.458Z,95.45
2018-01-07T02:18:41.475Z,95.17
2018-01-07T02:19:41.491Z,95.07
2018-01-07T02:20:41.505Z,95.17
2018-01-07T02:21:41.520Z,95.36
2018-01-07T02:22:41.538Z,95.36
2018-01-07T02:23:41.552Z,95.36
2018-01-07T02:24:41.568Z,94.98
2018-01-07T02:25:41.584Z,94.98
2018-01-07T02:26:41.600Z,95.84
2018-01-07T02:27:41.615Z,95.36
2018-01-07T02:28:41.632Z,94.98
2018-01-07T02:29:41.646Z,94.70
2018-01-07T02:30:41.663Z,95.17
2018-01-07T02:31:41.680Z,95.45
2018-01-07T02:32:41.696Z,94.79
2018-01-07T02:33:41.710Z,94.70
2018-01-07T02:34:41.725Z,94.79
2018-01-07T02:35:41.742Z,94.42
2018-01-07T02:36:41.782Z,93.84
2018-01-07T02:37:41.773Z,94.51
2018-01-07T02:38:41.788Z,94.60
2018-01-07T02:39:41.806Z,94.32
2018-01-07T02:40:41.819Z,94.51
2018-01-07T02:41:41.834Z,93.84
2018-01-07T02:42:41.850Z,93.94
2018-01-07T02:43:41.866Z,94.04
2018-01-07T02:44:41.882Z,93.84
2018-01-07T02:45:41.897Z,94.04
2018-01-07T02:46:41.913Z,94.13
2018-01-07T02:47:41.930Z,93.84
2018-01-07T02:48:41.944Z,93.37
2018-01-07T02:49:42.159Z,93.08
2018-01-07T02:50:41.975Z,93.84
2018-01-07T02:51:41.995Z,93.46
2018-01-07T02:52:42.007Z,93.27
2018-01-07T02:53:42.025Z,93.37
2018-01-07T02:54:42.089Z,93.56
2018-01-07T02:55:42.157Z,93.37
2018-01-07T02:56:42.075Z,93.37
2018-01-07T02:57:42.086Z,92.99
2018-01-07T02:58:42.100Z,93.65
2018-01-07T02:59:42.117Z,93.46
2018-01-07T03:00:42.133Z,93.46
2018-01-07T03:01:42.149Z,93.27
2018-01-07T03:02:42.165Z,92.71
2018-01-07T03:03:42.186Z,92.80
2018-01-07T03:04:42.196Z,92.90
2018-01-07T03:05:42.211Z,92.90
2018-01-07T03:06:42.226Z,93.08
2018-01-07T03:07:42.242Z,92.71
2018-01-07T03:08:42.257Z,92.42
2018-01-07T03:09:42.273Z,92.14
2018-01-07T03:10:42.290Z,92.42
2018-01-07T03:11:42.305Z,92.42
2018-01-07T03:12:42.321Z,92.14
2018-01-07T03:13:42.336Z,92.14
2018-01-07T03:14:42.351Z,91.76
2018-01-07T03:15:42.367Z,92.23
2018-01-07T03:16:42.383Z,92.23
2018-01-07T03:17:42.401Z,91.47
2018-01-07T03:18:42.414Z,91.95
2018-01-07T03:19:42.429Z,92.23
2018-01-07T03:20:42.446Z,92.14
2018-01-07T03:21:42.461Z,91.57
2018-01-07T03:22:42.476Z,91.57
2018-01-07T03:23:42.492Z,91.76
2018-01-07T03:24:42.508Z,91.76
2018-01-07T03:25:42.523Z,91.57
2018-01-07T03:26:42.539Z,91.66
2018-01-07T03:27:42.553Z,91.66
2018-01-07T03:28:42.571Z,91.76
2018-01-07T03:29:42.585Z,91.38
2018-01-07T03:30:42.608Z,91.85
2018-01-07T03:31:42.615Z,91.66
2018-01-07T03:32:42.632Z,91.57
2018-01-07T03:33:42.647Z,91.28
2018-01-07T03:34:42.663Z,91.85
2018-01-07T03:35:42.679Z,91.57
2018-01-07T03:36:42.695Z,91.28
2018-01-07T03:37:42.710Z,91.76
2018-01-07T03:38:42.725Z,92.14
2018-01-07T03:39:42.740Z,91.57
2018-01-07T03:40:42.757Z,91.57
2018-01-07T03:41:42.772Z,91.76
2018-01-07T03:42:42.787Z,91.57
2018-01-07T03:43:42.803Z,91.47
2018-01-07T03:44:42.819Z,91.47
2018-01-07T03:45:42.833Z,91.09
2018-01-07T03:46:42.852Z,91.00
2018-01-07T03:47:42.866Z,91.57
2018-01-07T03:48:42.881Z,91.66
2018-01-07T03:49:42.896Z,91.28
2018-01-07T03:50:42.913Z,91.38
2018-01-07T03:51:42.928Z,91.19
2018-01-07T03:52:42.944Z,91.38
2018-01-07T03:53:42.958Z,91.38
2018-01-07T03:54:42.980Z,91.28
2018-01-07T03:55:42.991Z,91.76
2018-01-07T03:56:43.007Z,92.14
2018-01-07T03:57:43.021Z,92.14
2018-01-07T03:58:43.037Z,91.85
2018-01-07T03:59:43.053Z,91.95
2018-01-07T04:00:43.069Z,91.85
2018-01-07T04:01:43.084Z,92.14
2018-01-07T04:02:43.100Z,91.95
2018-01-07T04:03:43.115Z,92.04
2018-01-07T04:04:43.130Z,91.85
2018-01-07T04:05:43.145Z,92.14
2018-01-07T04:06:43.161Z,91.85
2018-01-07T04:07:43.176Z,92.23
2018-01-07T04:08:43.193Z,92.33
2018-01-07T04:09:43.225Z,92.23
2018-01-07T04:10:43.223Z,92.09
2018-01-07T04:11:43.238Z,91.90
2018-01-07T04:12:43.254Z,91.95
2018-01-07T04:13:43.270Z,91.66
2018-01-07T04:14:43.291Z,92.14
2018-01-07T04:15:43.302Z,92.14
2018-01-07T04:16:43.317Z,91.90
2018-01-07T04:17:43.332Z,92.09
2018-01-07T04:18:43.348Z,92.33
2018-01-07T04:19:43.362Z,92.28
2018-01-07T04:20:43.379Z,92.33
2018-01-07T04:21:43.394Z,92.33
2018-01-07T04:22:43.410Z,91.76
2018-01-07T04:23:43.425Z,92.00
2018-01-07T04:24:43.441Z,91.85
2018-01-07T04:25:43.456Z,92.09
2018-01-07T04:26:43.471Z,91.81
2018-01-07T04:27:43.488Z,92.47
2018-01-07T04:28:43.502Z,92.00
2018-01-07T04:29:43.518Z,92.28
2018-01-07T04:30:43.533Z,92.33
2018-01-07T04:31:43.549Z,92.33
2018-01-07T04:32:43.565Z,91.90
2018-01-07T04:33:43.580Z,92.19
2018-01-07T04:34:43.596Z,91.90
2018-01-07T04:35:43.611Z,92.38
2018-01-07T04:36:43.627Z,91.85
2018-01-07T04:37:43.641Z,92.00
2018-01-07T04:38:43.657Z,91.95
2018-01-07T04:39:43.673Z,91.71
2018-01-07T04:40:43.693Z,92.14
2018-01-07T04:41:43.703Z,91.62
2018-01-07T04:42:43.721Z,91.90
2018-01-07T04:43:43.734Z,92.00
2018-01-07T04:44:43.750Z,91.90
2018-01-07T04:45:43.764Z,91.85
2018-01-07T04:46:43.779Z,92.09
2018-01-07T04:47:43.795Z,91.90
2018-01-07T04:48:43.810Z,92.09
2018-01-07T04:49:43.825Z,91.81
2018-01-07T04:50:43.841Z,92.09
2018-01-07T04:51:43.858Z,91.95
2018-01-07T04:52:43.874Z,92.28
2018-01-07T04:53:44.038Z,92.28
2018-01-07T04:54:43.903Z,92.28
2018-01-07T04:55:43.919Z,92.28
2018-01-07T04:56:43.936Z,92.14
2018-01-07T04:57:43.949Z,92.28
2018-01-07T04:58:43.967Z,92.28
2018-01-07T04:59:43.982Z,92.19
2018-01-07T05:00:43.996Z,92.09
2018-01-07T05:01:44.012Z,92.09
2018-01-07T05:02:44.028Z,92.09
2018-01-07T05:03:44.044Z,92.38
2018-01-07T05:04:44.061Z,92.19
2018-01-07T05:05:44.074Z,92.38
2018-01-07T05:06:44.089Z,92.09
2018-01-07T05:07:44.105Z,92.38
2018-01-07T05:08:44.121Z,91.81
2018-01-07T05:09:44.136Z,92.19
2018-01-07T05:10:44.151Z,92.66
2018-01-07T05:11:44.167Z,92.66
2018-01-07T05:12:44.182Z,92.76
2018-01-07T05:13:44.197Z,92.28
2018-01-07T05:14:44.213Z,92.28
2018-01-07T05:15:44.228Z,92.76
2018-01-07T05:16:44.244Z,92.85
2018-01-07T05:17:44.259Z,92.38
2018-01-07T05:18:44.275Z,92.66
2018-01-07T05:19:44.289Z,92.76
2018-01-07T05:20:44.306Z,92.85
2018-01-07T05:21:44.320Z,93.23
2018-01-07T05:22:44.335Z,92.66
2018-01-07T05:23:44.352Z,92.94
2018-01-07T05:24:44.367Z,92.66
2018-01-07T05:25:44.381Z,92.85
2018-01-07T05:26:44.396Z,92.38
2018-01-07T05:27:44.414Z,92.94
2018-01-07T05:28:44.427Z,92.85
2018-01-07T05:29:44.443Z,92.85
2018-01-07T05:30:44.461Z,92.47
2018-01-07T05:31:44.473Z,92.76
2018-01-07T05:32:44.489Z,92.66
2018-01-07T05:33:44.504Z,92.28
2018-01-07T05:34:44.520Z,92.00
2018-01-07T05:35:44.534Z,92.09
2018-01-07T05:36:44.551Z,92.00
2018-01-07T05:37:44.566Z,91.90
2018-01-07T05:38:44.579Z,91.52
2018-01-07T05:39:44.596Z,91.14
2018-01-07T05:40:44.612Z,91.24
2018-01-07T05:41:44.626Z,91.24
2018-01-07T05:42:44.642Z,91.05
2018-01-07T05:43:44.656Z,90.48
2018-01-07T05:44:44.673Z,90.86
2018-01-07T05:45:44.686Z,90.86
2018-01-07T05:46:44.703Z,90.95
2018-01-07T05:47:44.719Z,91.14
2018-01-07T05:48:44.737Z,90.86
2018-01-07T05:49:44.748Z,90.20
2018-01-07T05:50:44.764Z,90.39
2018-01-07T05:51:44.779Z,90.67
2018-01-07T05:52:44.794Z,90.20
2018-01-07T05:53:44.808Z,90.67
2018-01-07T05:54:44.823Z,90.91
2018-01-07T05:55:44.840Z,91.19
2018-01-07T05:56:44.856Z,91.57
2018-01-07T05:57:44.867Z,91.48
2018-01-07T05:58:44.884Z,91.19
2018-01-07T05:59:44.900Z,92.09
2018-01-07T06:00:44.914Z,91.29
2018-01-07T06:01:44.929Z,91.67
2018-01-07T06:02:44.945Z,91.57
2018-01-07T06:03:44.960Z,91.57
2018-01-07T06:04:44.975Z,92.05
2018-01-07T06:05:44.989Z,91.29
2018-01-07T06:06:45.006Z,91.38
2018-01-07T06:07:45.020Z,91.19
2018-01-07T06:08:45.036Z,91.19
2018-01-07T06:09:45.050Z,91.67
2018-01-07T06:10:45.068Z,91.67
2018-01-07T06:11:45.080Z,91.67
2018-01-07T06:12:45.147Z,91.67
2018-01-07T06:13:45.110Z,91.10
2018-01-07T06:14:45.126Z,91.48
2018-01-07T06:15:45.140Z,91.38
2018-01-07T06:16:45.156Z,91.57
2018-01-07T06:17:45.174Z,91.57
2018-01-07T06:18:45.188Z,91.57
2018-01-07T06:19:45.200Z,91.38
2018-01-07T06:20:45.215Z,91.48
2018-01-07T06:21:45.229Z,91.38
2018-01-07T06:22:45.244Z,91.48
2018-01-07T06:23:45.259Z,91.29
2018-01-07T06:24:45.274Z,91.00
2018-01-07T06:25:45.288Z,91.38
2018-01-07T06:26:45.305Z,91.48
2018-01-07T06:27:45.319Z,91.29
2018-01-07T06:28:45.333Z,91.38
2018-01-07T06:29:45.348Z,91.19
2018-01-07T06:30:45.362Z,91.10
2018-01-07T06:31:45.378Z,91.19
2018-01-07T06:32:45.393Z,91.29
2018-01-07T06:33:45.408Z,91.29
2018-01-07T06:34:45.423Z,91.48
2018-01-07T06:35:45.437Z,91.43
2018-01-07T06:36:45.453Z,91.53
2018-01-07T06:37:45.465Z,90.96
2018-01-07T06:38:45.482Z,91.34
2018-01-07T06:39:45.497Z,91.43
2018-01-07T06:40:45.511Z,91.34
2018-01-07T06:41:45.526Z,90.67
2018-01-07T06:42:45.540Z,90.77
2018-01-07T06:43:45.555Z,90.96
2018-01-07T06:44:45.569Z,91.24
2018-01-07T06:45:45.587Z,91.15
2018-01-07T06:46:45.599Z,91.62
2018-01-07T06:47:45.614Z,91.43
2018-01-07T06:48:45.629Z,91.43
2018-01-07T06:49:45.642Z,91.15
2018-01-07T06:50:45.659Z,91.05
2018-01-07T06:51:45.671Z,90.96
2018-01-07T06:52:45.692Z,91.15
2018-01-07T06:53:45.700Z,90.96
2018-01-07T06:54:45.721Z,90.96
2018-01-07T06:55:45.732Z,91.53
2018-01-07T06:56:45.748Z,91.43
2018-01-07T06:57:45.759Z,91.34
2018-01-07T06:58:45.774Z,91.34
2018-01-07T06:59:45.790Z,91.24
2018-01-07T07:00:45.804Z,90.96
2018-01-07T07:01:45.817Z,90.77
2018-01-07T07:02:45.832Z,91.24
2018-01-07T07:03:45.847Z,91.43
2018-01-07T07:04:45.861Z,91.15
2018-01-07T07:05:45.876Z,91.43
2018-01-07T07:06:45.892Z,91.24
2018-01-07T07:07:45.906Z,91.15
2018-01-07T07:08:45.976Z,91.43
2018-01-07T07:09:45.934Z,91.53
2018-01-07T07:10:45.949Z,91.34
2018-01-07T07:11:45.963Z,91.15
2018-01-07T07:12:45.979Z,91.43
2018-01-07T07:13:45.992Z,91.43
2018-01-07T07:14:46.007Z,91.34
2018-01-07T07:15:46.025Z,91.15
2018-01-07T07:16:46.037Z,91.34
2018-01-07T07:17:46.050Z,91.43
2018-01-07T07:18:46.066Z,91.53
2018-01-07T07:19:46.079Z,92.00
2018-01-07T07:20:46.095Z,92.00
2018-01-07T07:21:46.108Z,92.00
2018-01-07T07:22:46.123Z,91.72
2018-01-07T07:23:46.138Z,92.00
2018-01-07T07:24:46.152Z,91.91
2018-01-07T07:25:46.166Z,91.81
2018-01-07T07:26:46.181Z,91.81
2018-01-07T07:27:46.195Z,91.81
2018-01-07T07:28:46.210Z,91.62
2018-01-07T07:29:46.223Z,91.91
2018-01-07T07:30:46.238Z,92.29
2018-01-07T07:31:46.253Z,91.72
2018-01-07T07:32:46.269Z,92.29
2018-01-07T07:33:46.281Z,92.19
2018-01-07T07:34:46.297Z,92.00
2018-01-07T07:35:46.311Z,92.76
2018-01-07T07:36:46.325Z,92.57
2018-01-07T07:37:46.339Z,92.29
2018-01-07T07:38:46.354Z,92.00
2018-01-07T07:39:46.369Z,92.66
2018-01-07T07:40:46.382Z,92.38
2018-01-07T07:41:46.396Z,92.85
2018-01-07T07:42:46.411Z,92.47
2018-01-07T07:43:46.426Z,92.85
2018-01-07T07:44:46.440Z,92.47
2018-01-07T07:45:46.454Z,92.38
2018-01-07T07:46:46.468Z,92.29
2018-01-07T07:47:46.483Z,92.66
2018-01-07T07:48:46.498Z,92.85
2018-01-07T07:49:46.510Z,92.85
2018-01-07T07:50:46.526Z,93.13
2018-01-07T07:51:46.540Z,93.04
2018-01-07T07:52:46.555Z,93.23
2018-01-07T07:53:46.568Z,92.66
2018-01-07T07:54:46.583Z,92.85
2018-01-07T07:55:46.599Z,93.04
2018-01-07T07:56:46.612Z,93.04
2018-01-07T07:57:46.626Z,93.04
2018-01-07T07:58:46.640Z,92.76
2018-01-07T07:59:46.655Z,92.85
2018-01-07T08:00:46.670Z,92.66
2018-01-07T08:01:46.684Z,93.23
2018-01-07T08:02:46.700Z,93.61
2018-01-07T08:03:46.712Z,93.13
2018-01-07T08:04:46.726Z,93.32
2018-01-07T08:05:46.741Z,93.13
2018-01-07T08:06:46.755Z,92.94
2018-01-07T08:07:46.770Z,93.23
2018-01-07T08:08:46.783Z,93.32
2018-01-07T08:09:46.798Z,93.42
2018-01-07T08:10:46.814Z,93.23
2018-01-07T08:11:46.826Z,93.32
2018-01-07T08:12:46.841Z,93.32
2018-01-07T08:13:46.855Z,93.61
2018-01-07T08:14:46.869Z,93.23
2018-01-07T08:15:46.885Z,92.94
2018-01-07T08:16:46.897Z,93.23
2018-01-07T08:17:46.911Z,93.51
2018-01-07T08:18:46.926Z,93.42
2018-01-07T08:19:46.941Z,93.23
2018-01-07T08:20:46.955Z,93.23
2018-01-07T08:21:46.968Z,93.13
2018-01-07T08:22:46.984Z,93.32
2018-01-07T08:23:46.998Z,93.23
2018-01-07T08:24:47.013Z,93.51
2018-01-07T08:25:47.026Z,93.51
2018-01-07T08:26:47.040Z,93.42
2018-01-07T08:27:47.055Z,93.32
2018-01-07T08:28:47.070Z,93.61
2018-01-07T08:29:47.083Z,93.47
2018-01-07T08:30:47.096Z,93.75
2018-01-07T08:31:47.112Z,93.85
2018-01-07T08:32:47.127Z,93.94
2018-01-07T08:33:47.140Z,94.04
2018-01-07T08:34:47.153Z,93.89
2018-01-07T08:35:47.171Z,94.08
2018-01-07T08:36:47.183Z,93.85
2018-01-07T08:37:47.197Z,94.08
2018-01-07T08:38:47.210Z,93.94
2018-01-07T08:39:47.228Z,93.66
2018-01-07T08:40:47.239Z,93.99
2018-01-07T08:41:47.254Z,94.08
2018-01-07T08:42:47.268Z,93.94
2018-01-07T08:43:47.283Z,93.85
2018-01-07T08:44:47.296Z,94.04
2018-01-07T08:45:47.311Z,93.94
2018-01-07T08:46:47.325Z,93.85
2018-01-07T08:47:47.343Z,93.75
2018-01-07T08:48:47.352Z,93.85
2018-01-07T08:49:47.366Z,93.94
2018-01-07T08:50:47.381Z,94.04
2018-01-07T08:51:47.396Z,94.70
2018-01-07T08:52:47.410Z,94.70
2018-01-07T08:53:47.422Z,93.94
2018-01-07T08:54:47.440Z,94.42
2018-01-07T08:55:47.452Z,94.42
2018-01-07T08:56:47.467Z,94.51
2018-01-07T08:57:47.481Z,94.32
2018-01-07T08:58:47.494Z,94.42
2018-01-07T08:59:47.509Z,94.23
2018-01-07T09:00:47.525Z,94.32
2018-01-07T09:01:47.536Z,94.32
2018-01-07T09:02:47.552Z,94.42
2018-01-07T09:03:47.566Z,94.32
2018-01-07T09:04:47.580Z,94.42
2018-01-07T09:05:47.594Z,94.79
2018-01-07T09:06:47.607Z,94.42
2018-01-07T09:07:47.623Z,94.23
2018-01-07T09:08:47.637Z,94.32
2018-01-07T09:09:47.650Z,94.51
2018-01-07T09:10:47.663Z,94.51
2018-01-07T09:11:47.678Z,93.94
2018-01-07T09:12:47.693Z,94.32
2018-01-07T09:13:47.706Z,94.70
2018-01-07T09:14:47.721Z,94.13
2018-01-07T09:15:47.736Z,94.23
2018-01-07T09:16:47.750Z,94.13
2018-01-07T09:17:47.818Z,94.13
2018-01-07T09:18:47.778Z,93.94
2018-01-07T09:19:47.792Z,93.85
2018-01-07T09:20:47.806Z,94.23
2018-01-07T09:21:47.820Z,94.13
2018-01-07T09:22:47.833Z,94.04
2018-01-07T09:23:47.849Z,93.94
2018-01-07T09:24:47.862Z,94.23
2018-01-07T09:25:47.877Z,93.94
2018-01-07T09:26:47.891Z,93.94
2018-01-07T09:27:47.912Z,94.04
2018-01-07T09:28:47.920Z,93.80
2018-01-07T09:29:47.933Z,93.94
2018-01-07T09:30:47.948Z,94.13
2018-01-07T09:31:47.963Z,94.13
2018-01-07T09:32:47.977Z,93.70
2018-01-07T09:33:47.989Z,93.75
2018-01-07T09:34:48.205Z,93.89
2018-01-07T09:35:48.020Z,93.75
2018-01-07T09:36:48.033Z,93.47
2018-01-07T09:37:48.047Z,94.04
2018-01-07T09:38:48.066Z,94.04
2018-01-07T09:39:48.078Z,93.85
2018-01-07T09:40:48.090Z,93.85
2018-01-07T09:41:48.103Z,93.75
2018-01-07T09:42:48.116Z,93.99
2018-01-07T09:43:48.133Z,93.61
2018-01-07T09:44:48.146Z,93.56
2018-01-07T09:45:48.159Z,93.42
2018-01-07T09:46:48.175Z,93.56
2018-01-07T09:47:48.188Z,93.70
2018-01-07T09:48:48.208Z,93.51
2018-01-07T09:49:48.217Z,93.61
2018-01-07T09:50:48.231Z,93.23
2018-01-07T09:51:48.245Z,93.23
2018-01-07T09:52:48.260Z,93.32
2018-01-07T09:53:48.273Z,92.76
2018-01-07T09:54:48.288Z,92.76
2018-01-07T09:55:48.301Z,92.85
2018-01-07T09:56:48.316Z,92.85
2018-01-07T09:57:48.331Z,92.66
2018-01-07T09:58:48.345Z,92.66
2018-01-07T09:59:48.365Z,92.66
2018-01-07T10:00:48.374Z,92.76
2018-01-07T10:01:48.386Z,92.00
2018-01-07T10:02:48.402Z,92.10
2018-01-07T10:03:48.418Z,92.19
2018-01-07T10:04:48.431Z,91.91
2018-01-07T10:05:48.445Z,91.81
2018-01-07T10:06:48.459Z,91.62
2018-01-07T10:07:48.474Z,91.24
2018-01-07T10:08:48.489Z,91.34
2018-01-07T10:09:48.502Z,91.34
2018-01-07T10:10:48.518Z,91.24
2018-01-07T10:11:48.532Z,91.43
2018-01-07T10:12:48.547Z,91.81
2018-01-07T10:13:48.561Z,91.43
2018-01-07T10:14:48.575Z,91.62
2018-01-07T10:15:48.590Z,91.43
2018-01-07T10:16:48.604Z,91.91
2018-01-07T10:17:48.619Z,91.53
2018-01-07T10:18:48.633Z,91.62
2018-01-07T10:19:48.648Z,91.81
2018-01-07T10:20:48.663Z,91.53
2018-01-07T10:21:48.676Z,91.34
2018-01-07T10:22:48.692Z,91.43
2018-01-07T10:23:48.706Z,91.53
2018-01-07T10:24:48.721Z,91.43
2018-01-07T10:25:48.733Z,91.05
2018-01-07T10:26:48.800Z,91.43
2018-01-07T10:27:48.764Z,90.96
2018-01-07T10:28:48.779Z,90.96
2018-01-07T10:29:48.800Z,90.48
2018-01-07T10:30:48.808Z,90.77
2018-01-07T10:31:48.821Z,90.30
2018-01-07T10:32:48.837Z,90.39
2018-01-07T10:33:48.851Z,89.73
2018-01-07T10:34:48.866Z,89.92
2018-01-07T10:35:48.881Z,90.39
2018-01-07T10:36:48.898Z,89.92
2018-01-07T10:37:48.927Z,89.82
2018-01-07T10:38:48.925Z,89.96
2018-01-07T10:39:48.939Z,89.01
2018-01-07T10:40:48.954Z,88.92
2018-01-07T10:41:48.969Z,88.92
2018-01-07T10:42:48.984Z,87.88
2018-01-07T10:43:48.999Z,88.64
2018-01-07T10:44:49.015Z,88.73
2018-01-07T10:45:49.028Z,89.20
2018-01-07T10:46:49.042Z,89.06
2018-01-07T10:47:49.060Z,89.54
2018-01-07T10:48:49.074Z,89.44
2018-01-07T10:49:49.088Z,89.63
2018-01-07T10:50:49.102Z,89.54
2018-01-07T10:51:49.117Z,89.77
2018-01-07T10:52:49.133Z,89.35
2018-01-07T10:53:49.149Z,89.73
2018-01-07T10:54:49.162Z,90.01
2018-01-07T10:55:49.177Z,90.01
2018-01-07T10:56:49.194Z,89.25
2018-01-07T10:57:49.206Z,89.54
2018-01-07T10:58:49.221Z,89.20
2018-01-07T10:59:49.238Z,89.54
2018-01-07T11:00:49.252Z,90.11
2018-01-07T11:01:49.266Z,89.92
2018-01-07T11:02:49.282Z,89.54
2018-01-07T11:03:49.297Z,89.63
2018-01-07T11:04:49.312Z,89.82
2018-01-07T11:05:49.325Z,89.63
2018-01-07T11:06:49.342Z,89.20
2018-01-07T11:07:49.356Z,88.82
2018-01-07T11:08:49.370Z,89.39
2018-01-07T11:09:49.385Z,89.06
2018-01-07T11:10:49.399Z,88.92
2018-01-07T11:11:49.415Z,89.20
2018-01-07T11:12:49.431Z,89.11
2018-01-07T11:13:49.444Z,88.92
2018-01-07T11:14:49.460Z,89.11
2018-01-07T11:15:49.475Z,89.39
2018-01-07T11:16:49.490Z,89.39
2018-01-07T11:17:49.524Z,89.11
2018-01-07T11:18:49.520Z,89.11
2018-01-07T11:19:49.534Z,89.20
2018-01-07T11:20:49.549Z,89.77
2018-01-07T11:21:49.564Z,89.11
2018-01-07T11:22:49.577Z,89.01
2018-01-07T11:23:49.594Z,89.01
2018-01-07T11:24:49.608Z,89.39
2018-01-07T11:25:49.623Z,88.92
2018-01-07T11:26:49.638Z,88.82
2018-01-07T11:27:49.653Z,88.35
2018-01-07T11:28:49.670Z,88.82
2018-01-07T11:29:49.683Z,88.73
2018-01-07T11:30:49.698Z,88.92
2018-01-07T11:31:49.712Z,89.20
2018-01-07T11:32:49.728Z,88.54
2018-01-07T11:33:49.743Z,88.26
2018-01-07T11:34:49.757Z,88.92
2018-01-07T11:35:49.777Z,88.92
2018-01-07T11:36:49.787Z,89.30
2018-01-07T11:37:49.801Z,88.73
2018-01-07T11:38:49.816Z,88.92
2018-01-07T11:39:49.833Z,89.58
2018-01-07T11:40:49.848Z,88.92
2018-01-07T11:41:49.861Z,88.73
2018-01-07T11:42:49.877Z,88.92
2018-01-07T11:43:49.892Z,89.58
2018-01-07T11:44:49.907Z,89.49
2018-01-07T11:45:49.922Z,89.49
2018-01-07T11:46:49.936Z,88.92
2018-01-07T11:47:49.951Z,88.73
2018-01-07T11:48:49.965Z,89.01
2018-01-07T11:49:49.980Z,88.82
2018-01-07T11:50:49.995Z,88.54
2018-01-07T11:51:50.011Z,88.73
2018-01-07T11:52:50.027Z,88.92
2018-01-07T11:53:50.041Z,88.82
2018-01-07T11:54:50.056Z,88.92
2018-01-07T11:55:50.069Z,89.11
2018-01-07T11:56:50.085Z,88.82
2018-01-07T11:57:50.099Z,89.20
2018-01-07T11:58:50.116Z,89.30
2018-01-07T11:59:50.129Z,88.82
2018-01-07T12:00:50.145Z,88.35
2018-01-07T12:01:50.159Z,88.82
2018-01-07T12:02:50.173Z,88.92
2018-01-07T12:03:50.189Z,88.82
2018-01-07T12:04:50.209Z,88.92
2018-01-07T12:05:50.218Z,88.54
2018-01-07T12:06:50.234Z,87.98
2018-01-07T12:07:50.247Z,88.35
2018-01-07T12:08:50.264Z,87.69
2018-01-07T12:09:50.276Z,87.98
2018-01-07T12:10:50.293Z,87.69
2018-01-07T12:11:50.308Z,87.78
2018-01-07T12:12:50.324Z,87.88
2018-01-07T12:13:50.336Z,88.45
2018-01-07T12:14:50.352Z,88.45
2018-01-07T12:15:50.369Z,88.07
2018-01-07T12:16:50.383Z,88.35
2018-01-07T12:17:50.395Z,88.26
2018-01-07T12:18:50.412Z,87.98
2018-01-07T12:19:50.427Z,88.45
2018-01-07T12:20:50.441Z,88.07
2018-01-07T12:21:50.456Z,88.17
2018-01-07T12:22:50.470Z,87.98
2018-01-07T12:23:50.486Z,88.17
2018-01-07T12:24:50.500Z,87.98
2018-01-07T12:25:50.517Z,87.88
2018-01-07T12:26:50.529Z,87.88
2018-01-07T12:27:50.545Z,87.98
2018-01-07T12:28:50.560Z,87.98
2018-01-07T12:29:50.573Z,88.07
2018-01-07T12:30:50.596Z,88.07
2018-01-07T12:31:50.605Z,88.17
2018-01-07T12:32:50.618Z,88.07
2018-01-07T12:33:50.633Z,87.98
2018-01-07T12:34:50.648Z,88.26
2018-01-07T12:35:50.664Z,87.59
2018-01-07T12:36:50.679Z,87.69
2018-01-07T12:37:50.693Z,87.50
2018-01-07T12:38:50.708Z,87.40
2018-01-07T12:39:50.722Z,87.02
2018-01-07T12:40:50.740Z,87.21
2018-01-07T12:41:50.753Z,87.02
2018-01-07T12:42:50.779Z,87.21
2018-01-07T12:43:50.783Z,87.50
2018-01-07T12:44:50.797Z,87.02
2018-01-07T12:45:50.812Z,87.12
2018-01-07T12:46:50.829Z,87.59
2018-01-07T12:47:50.841Z,87.59
2018-01-07T12:48:50.909Z,87.31
2018-01-07T12:49:50.898Z,87.40
2018-01-07T12:50:50.886Z,87.40
2018-01-07T12:51:50.903Z,87.31
2018-01-07T12:52:50.916Z,87.59