createdAt,value
2022-08-10T00:01:37.868Z,102334.00
2022-08-10T00:04:06.161Z,102326.22
2022-08-10T00:06:34.464Z,102335.81
2022-08-10T00:09:02.444Z,102338.53
2022-08-10T00:11:30.505Z,102337.69
2022-08-10T00:13:58.480Z,102334.34
2022-08-10T00:16:30.269Z,102337.69
2022-08-10T00:18:58.229Z,102337.78
2022-08-10T00:21:27.054Z,102336.09
2022-08-10T00:23:55.362Z,102333.38
2022-08-10T00:26:23.414Z,102329.06
2022-08-10T00:28:51.441Z,102327.53
2022-08-10T00:31:19.584Z,102331.13
2022-08-10T00:33:48.978Z,102327.53
2022-08-10T00:36:16.972Z,102325.94
2022-08-10T00:38:44.934Z,102328.63
2022-08-10T00:41:12.904Z,102328.00
2022-08-10T00:43:40.890Z,102325.28
2022-08-10T00:46:08.956Z,102328.13
2022-08-10T00:48:36.934Z,102323.78
2022-08-10T00:51:06.784Z,102321.09
2022-08-10T00:53:34.893Z,102321.22
2022-08-10T00:57:14.669Z,102324.00
2022-08-10T00:58:50.885Z,102318.78
2022-08-10T01:02:09.963Z,102317.94
2022-08-10T01:04:36.553Z,102318.28
2022-08-10T01:07:20.844Z,102312.88
2022-08-10T01:09:59.626Z,102314.81
2022-08-10T01:12:40.723Z,102313.22
2022-08-10T01:15:19.899Z,102315.03
2022-08-10T01:17:53.747Z,102314.19
2022-08-10T01:20:36.937Z,102310.50
2022-08-10T01:23:38.021Z,102316.03
2022-08-10T01:26:37.220Z,102313.56
2022-08-10T01:29:43.243Z,102318.19
2022-08-10T01:32:15.059Z,102314.66
2022-08-10T01:34:50.640Z,102316.47
2022-08-10T01:37:24.124Z,102311.06
2022-08-10T01:39:58.103Z,102312.91
2022-08-10T01:42:27.009Z,102307.63
2022-08-10T01:44:57.829Z,102312.03
2022-08-10T01:47:49.418Z,102311.16
2022-08-10T01:50:23.618Z,102279.88
2022-08-10T01:52:54.349Z,102301.34
2022-08-10T01:55:24.116Z,102307.63
2022-08-10T01:57:54.468Z,102305.00
2022-08-10T02:00:26.055Z,102301.44
2022-08-10T02:02:55.481Z,102299.75
2022-08-10T02:05:29.445Z,102294.44
2022-08-10T02:08:00.892Z,102288.28
2022-08-10T02:10:30.805Z,102294.69
2022-08-10T02:12:59.910Z,102288.50
2022-08-10T02:15:34.622Z,102287.66
2022-08-10T02:18:06.268Z,102289.72
2022-08-10T02:20:37.694Z,102290.66
2022-08-10T02:23:09.600Z,102296.94
2022-08-10T02:25:40.581Z,102299.84
2022-08-10T02:28:29.855Z,102295.44
2022-08-10T02:31:06.552Z,102290.13
2022-08-10T02:33:38.065Z,102292.97
2022-08-10T02:36:09.901Z,102284.94
2022-08-10T02:38:59.329Z,102277.94
2022-08-10T02:45:02.153Z,102274.38
2022-08-10T02:45:20.483Z,102299.75
2022-08-10T02:47:23.703Z,102294.34
2022-08-10T02:50:00.871Z,102294.34
2022-08-10T02:52:36.354Z,102296.44
2022-08-10T02:55:17.781Z,102301.72
2022-08-10T02:58:16.833Z,102304.53
2022-08-10T03:00:45.941Z,102284.44
2022-08-10T03:03:21.077Z,102300.97
2022-08-10T03:05:52.331Z,102300.44
2022-08-10T03:08:23.788Z,102301.91
2022-08-10T03:10:53.616Z,102305.63
2022-08-10T03:13:24.218Z,102303.88
2022-08-10T03:15:53.292Z,102292.44
2022-08-10T03:18:24.719Z,102287.25
2022-08-10T03:20:54.001Z,102300.44
2022-08-10T03:23:24.965Z,102310.13
2022-08-10T03:25:56.945Z,102309.47
2022-08-10T03:28:26.489Z,102307.66
2022-08-10T03:30:55.309Z,102310.47
2022-08-10T03:33:28.410Z,102311.34
2022-08-10T03:36:42.275Z,102310.69
2022-08-10T03:38:48.586Z,102296.84
2022-08-10T03:41:19.590Z,102310.47
2022-08-10T03:43:49.909Z,102311.66
2022-08-10T03:46:22.390Z,102301.28
2022-08-10T03:48:56.950Z,102322.16
2022-08-10T03:51:27.193Z,102321.38
2022-08-10T03:54:05.889Z,102264.22
2022-08-10T03:56:36.570Z,102315.09
2022-08-10T03:59:05.715Z,102291.09
2022-08-10T04:02:46.490Z,102308.00
2022-08-10T04:04:25.444Z,102309.81
2022-08-10T04:06:55.615Z,102306.38
2022-08-10T04:09:29.725Z,102308.94
2022-08-10T04:12:13.313Z,102300.97
2022-08-10T04:14:49.713Z,102292.75
2022-08-10T04:17:59.393Z,102299.16
2022-08-10T04:20:15.317Z,102296.44
2022-08-10T04:22:45.809Z,102296.44
2022-08-10T04:25:16.188Z,102298.28
2022-08-10T04:27:45.097Z,102274.69
2022-08-10T04:30:13.545Z,102272.97
2022-08-10T04:32:42.459Z,102294.56
2022-08-10T04:35:12.484Z,102279.97
2022-08-10T04:37:47.215Z,102299.97
2022-08-10T04:40:28.799Z,102271.34
2022-08-10T04:43:02.318Z,102291.88
2022-08-10T04:45:48.431Z,102294.56
2022-08-10T04:48:40.414Z,102310.91
2022-08-10T04:51:18.351Z,102306.38
2022-08-10T04:54:05.634Z,102291.75
2022-08-10T04:56:36.772Z,102308.28
2022-08-10T04:59:06.225Z,102285.59
2022-08-10T05:02:09.810Z,102312.69
2022-08-10T05:04:37.477Z,102310.13
2022-08-10T05:07:10.008Z,102310.00
2022-08-10T05:10:02.781Z,102305.59
2022-08-10T05:12:27.192Z,102299.31
2022-08-10T05:14:55.297Z,102296.63
2022-08-10T05:17:23.879Z,102283.66
2022-08-10T05:20:01.729Z,102294.78
2022-08-10T05:22:36.402Z,102287.53
2022-08-10T05:25:05.524Z,102277.72
2022-08-10T05:27:33.644Z,102284.00
2022-08-10T05:30:03.413Z,102279.44
2022-08-10T05:32:32.465Z,102286.59
2022-08-10T05:35:20.585Z,102292.00
2022-08-10T05:38:10.858Z,102284.78
2022-08-10T05:40:46.932Z,102288.34
2022-08-10T05:43:17.883Z,102284.66
2022-08-10T05:46:18.084Z,102277.31
2022-08-10T05:48:54.222Z,102292.53
2022-08-10T05:51:24.118Z,102275.81
2022-08-10T05:54:03.614Z,102286.19
2022-08-10T05:56:55.207Z,102283.25
2022-08-10T06:00:34.195Z,102286.59
2022-08-10T06:02:33.398Z,102289.19
2022-08-10T06:05:08.261Z,102291.78
2022-08-10T06:07:40.160Z,102283.56
2022-08-10T06:10:13.880Z,102284.34
2022-08-10T06:13:09.346Z,102277.94
2022-08-10T06:15:56.445Z,102278.06
2022-08-10T06:18:24.979Z,102259.59
2022-08-10T06:20:53.792Z,102267.78
2022-08-10T06:23:22.219Z,102254.28
2022-08-10T06:26:11.331Z,102260.44
2022-08-10T06:28:43.884Z,102255.03
2022-08-10T06:31:47.077Z,102257.72
2022-08-10T06:34:20.466Z,102257.72
2022-08-10T06:36:49.727Z,102247.06
2022-08-10T06:39:32.970Z,102254.06
2022-08-10T06:42:14.700Z,102242.41
2022-08-10T06:45:00.432Z,102245.97
2022-08-10T06:47:35.016Z,102245.97
2022-08-10T06:50:09.468Z,102250.38
2022-08-10T06:52:39.304Z,102251.38
2022-08-10T06:55:11.289Z,102236.03
2022-08-10T06:57:42.581Z,102241.44
2022-08-10T07:00:18.364Z,102244.75
2022-08-10T07:02:52.852Z,102240.97
2022-08-10T07:05:23.354Z,102248.09
2022-08-10T07:07:53.307Z,102248.84
2022-08-10T07:10:25.041Z,102252.28
2022-08-10T07:13:12.395Z,102255.78
2022-08-10T07:15:57.037Z,102248.41
2022-08-10T07:18:31.161Z,102239.09
2022-08-10T07:21:02.119Z,102247.84
2022-08-10T07:23:55.515Z,102248.50
2022-08-10T07:26:20.974Z,102249.34
2022-08-10T07:28:52.100Z,102245.44
2022-08-10T07:31:49.297Z,102255.25
2022-08-10T07:34:10.757Z,102240.91
2022-08-10T07:36:41.839Z,102248.03
2022-08-10T07:39:12.319Z,102217.38
2022-08-10T07:41:43.427Z,102245.84
2022-08-10T07:44:14.209Z,102243.94
2022-08-10T07:46:47.077Z,102242.84
2022-08-10T07:49:20.229Z,102244.47
2022-08-10T07:51:54.734Z,102242.50
2022-08-10T07:54:26.305Z,102241.63
2022-08-10T07:57:00.759Z,102239.81
2022-08-10T07:59:36.953Z,102239.91
2022-08-10T08:02:07.467Z,102241.63
2022-08-10T08:04:36.470Z,102240.75
2022-08-10T08:07:04.632Z,102246.91
2022-08-10T08:09:34.757Z,102240.53
2022-08-10T08:12:03.983Z,102240.53
2022-08-10T08:14:35.045Z,102232.31
2022-08-10T08:17:03.238Z,102236.88
2022-08-10T08:19:36.077Z,102230.38
2022-08-10T08:24:10.564Z,102229.50
2022-08-10T08:25:00.446Z,102235.88
2022-08-10T08:27:30.382Z,102237.47
2022-08-10T08:30:01.431Z,102231.97
2022-08-10T08:32:32.555Z,102239.09
2022-08-10T08:35:04.104Z,102232.84
2022-08-10T08:38:31.803Z,102204.34
2022-08-10T08:40:26.010Z,102229.50
2022-08-10T08:43:10.613Z,102233.69
2022-08-10T08:46:01.296Z,102232.06
2022-08-10T08:48:57.942Z,102230.16
2022-08-10T08:52:09.381Z,102229.06
2022-08-10T08:54:38.063Z,102228.06
2022-08-10T08:57:12.574Z,102221.69
2022-08-10T09:00:02.078Z,102225.13
2022-08-10T09:02:54.684Z,102203.97
2022-08-10T09:05:59.614Z,102203.44
2022-08-10T09:08:45.355Z,102187.44
2022-08-10T09:11:28.144Z,102209.03
2022-08-10T09:14:03.000Z,102208.91
2022-08-10T09:16:39.957Z,102207.94
2022-08-10T09:19:19.794Z,102217.75
2022-08-10T09:22:17.553Z,102201.03
2022-08-10T09:24:53.129Z,102204.25
2022-08-10T09:27:23.896Z,102202.53
2022-08-10T09:29:56.620Z,102181.38
2022-08-10T09:36:14.521Z,102194.06
2022-08-10T09:36:28.809Z,102190.50
2022-08-10T09:38:48.631Z,102186.19
2022-08-10T09:41:26.343Z,102192.22
2022-08-10T09:44:02.788Z,102191.47
2022-08-10T09:46:47.764Z,102197.28
2022-08-10T09:49:48.496Z,102195.44
2022-08-10T09:52:18.742Z,102186.34
2022-08-10T09:55:12.569Z,102176.53
2022-08-10T09:57:46.887Z,102181.78
2022-08-10T10:00:18.953Z,102167.78
2022-08-10T10:03:02.999Z,102186.09
2022-08-10T10:05:51.311Z,102179.97
2022-08-10T10:08:32.297Z,102185.38
2022-08-10T10:11:13.130Z,102187.09
2022-08-10T10:14:03.729Z,102176.84
2022-08-10T10:16:42.968Z,102181.69
2022-08-10T10:19:25.776Z,102173.06
2022-08-10T10:22:09.796Z,102184.41
2022-08-10T10:24:46.863Z,102179.97
2022-08-10T10:27:26.831Z,102176.38
2022-08-10T10:30:01.960Z,102179.97
2022-08-10T10:32:41.038Z,102186.22
2022-08-10T10:35:22.052Z,102175.16
2022-08-10T10:38:00.822Z,102185.38
2022-08-10T10:40:45.006Z,102181.69
2022-08-10T10:43:29.546Z,102177.25
2022-08-10T10:46:05.570Z,102185.38
2022-08-10T10:48:41.518Z,102181.69
2022-08-10T10:51:17.523Z,102175.66
2022-08-10T10:53:50.941Z,102182.53
2022-08-10T10:56:31.201Z,102178.84
2022-08-10T10:59:56.017Z,102171.63
2022-08-10T11:02:18.610Z,102158.19
2022-08-10T11:04:59.011Z,102161.91
2022-08-10T11:07:35.402Z,102159.94
2022-08-10T11:10:31.954Z,102154.41
2022-08-10T11:14:22.958Z,102141.88
2022-08-10T11:16:02.538Z,102147.28
2022-08-10T11:18:40.307Z,102149.00
2022-08-10T11:21:15.199Z,102144.44
2022-08-10T11:24:46.840Z,102142.63
2022-08-10T11:26:47.714Z,102138.06
2022-08-10T11:29:23.724Z,102135.22
2022-08-10T11:31:58.946Z,102137.84
2022-08-10T11:34:48.238Z,102138.69
2022-08-10T11:37:28.159Z,102138.06
2022-08-10T11:40:00.425Z,102129.72
2022-08-10T11:42:40.602Z,102124.56
2022-08-10T11:45:14.392Z,102127.75
2022-08-10T11:47:47.946Z,102121.47
2022-08-10T11:50:22.978Z,102128.63
2022-08-10T11:53:01.259Z,102128.63
2022-08-10T11:55:33.055Z,102124.91
2022-08-10T11:58:25.470Z,102129.50
2022-08-10T12:00:56.212Z,102124.91
2022-08-10T12:03:25.745Z,102122.34
2022-08-10T12:05:56.069Z,102115.97
2022-08-10T12:10:04.950Z,102118.69
2022-08-10T12:11:24.160Z,102116.81
2022-08-10T12:14:20.791Z,102090.75
2022-08-10T12:16:53.929Z,102115.09
2022-08-10T12:19:28.856Z,102113.13
2022-08-10T12:22:05.916Z,102108.69
2022-08-10T12:24:41.133Z,102104.06
2022-08-10T12:27:13.145Z,102102.19
2022-08-10T12:29:47.534Z,102069.84
2022-08-10T12:32:25.882Z,102086.59
2022-08-10T12:35:00.981Z,102079.34
2022-08-10T12:37:34.743Z,102081.03
2022-08-10T12:40:34.680Z,102054.50
2022-08-10T12:44:05.744Z,102081.03
2022-08-10T12:46:06.475Z,102083.66
2022-08-10T12:48:40.492Z,102086.22
2022-08-10T12:51:16.058Z,102086.97
2022-08-10T12:53:51.237Z,102087.81
2022-08-10T12:56:25.412Z,102098.53
2022-08-10T12:58:57.201Z,102093.00
2022-08-10T13:02:07.727Z,102093.75
2022-08-10T13:04:32.664Z,102093.66
2022-08-10T13:07:02.733Z,102085.41
2022-08-10T13:09:32.579Z,102079.03
2022-08-10T13:12:38.825Z,102080.72
2022-08-10T13:14:55.506Z,102076.19
2022-08-10T13:17:38.627Z,102083.19
2022-08-10T13:20:20.487Z,102080.47
2022-08-10T13:22:50.987Z,102074.09
2022-08-10T13:25:24.405Z,102073.84
2022-08-10T13:28:01.130Z,102076.56
2022-08-10T13:30:50.641Z,102067.59
2022-08-10T13:34:41.631Z,102063.03
2022-08-10T13:36:11.131Z,102065.50
2022-08-10T13:38:40.996Z,102062.50
2022-08-10T13:41:11.231Z,102065.22
2022-08-10T13:43:48.838Z,102051.97
2022-08-10T13:46:22.661Z,102039.41
2022-08-10T13:48:53.344Z,102050.47
2022-08-10T13:51:54.170Z,102048.41
2022-08-10T13:54:18.782Z,102037.69
2022-08-10T13:56:48.890Z,102037.44
2022-08-10T13:59:17.619Z,102038.16
2022-08-10T14:01:50.452Z,102026.38
2022-08-10T14:04:19.965Z,102017.38
2022-08-10T14:06:56.235Z,102006.47
2022-08-10T14:09:29.502Z,102012.59
2022-08-10T14:11:58.816Z,102007.19
2022-08-10T14:14:29.019Z,102012.44
2022-08-10T14:16:58.365Z,102002.50
2022-08-10T14:19:29.046Z,101989.69
2022-08-10T14:21:59.188Z,101992.38
2022-08-10T14:24:29.278Z,101987.84
2022-08-10T14:27:05.960Z,101977.66
2022-08-10T14:29:41.863Z,101988.31
2022-08-10T14:32:11.625Z,101984.88
2022-08-10T14:36:08.398Z,101981.94
2022-08-10T14:37:38.117Z,101991.66
2022-08-10T14:40:09.218Z,101999.00
2022-08-10T14:42:43.850Z,101997.78
2022-08-10T14:45:19.598Z,102000.34
2022-08-10T14:47:52.990Z,102001.34
2022-08-10T14:50:32.699Z,101996.78
2022-08-10T14:53:09.828Z,101995.66
2022-08-10T14:55:58.743Z,101999.38
2022-08-10T14:58:29.972Z,101997.63
2022-08-10T15:01:00.060Z,102000.09
2022-08-10T15:04:01.146Z,102000.09
2022-08-10T15:06:30.767Z,101996.53
2022-08-10T15:09:18.738Z,101994.53
2022-08-10T15:12:13.486Z,101996.28
2022-08-10T15:14:44.754Z,101996.28
2022-08-10T15:17:17.177Z,101990.84
2022-08-10T15:20:04.068Z,101988.88
2022-08-10T15:22:38.873Z,101993.47
2022-08-10T15:25:17.865Z,101988.63
2022-08-10T15:27:54.510Z,101991.34
2022-08-10T15:30:31.117Z,101984.22
2022-08-10T15:33:21.413Z,101989.63
2022-08-10T15:36:27.248Z,101993.19
2022-08-10T15:39:00.789Z,101987.75
2022-08-10T15:41:57.441Z,101988.41
2022-08-10T15:44:38.457Z,101983.00
2022-08-10T15:47:11.981Z,101978.56
2022-08-10T15:49:49.094Z,101973.03
2022-08-10T15:52:39.390Z,101972.16
2022-08-10T15:55:44.144Z,101977.59
2022-08-10T15:58:08.082Z,101970.44
2022-08-10T16:00:40.943Z,101967.72
2022-08-10T16:03:15.503Z,101972.16
2022-08-10T16:06:01.532Z,101961.34
2022-08-10T16:08:56.631Z,101964.03
2022-08-10T16:11:38.340Z,101965.88
2022-08-10T16:14:20.506Z,101962.19
2022-08-10T16:16:54.240Z,101956.91
2022-08-10T16:19:25.499Z,101969.31
2022-08-10T16:22:00.008Z,101958.38
2022-08-10T16:24:32.326Z,101956.63
2022-08-10T16:27:04.879Z,101951.22
2022-08-10T16:29:56.102Z,101947.53
2022-08-10T16:32:26.684Z,101945.09
2022-08-10T16:34:56.479Z,101944.13
2022-08-10T16:37:57.733Z,101942.25
2022-08-10T16:40:23.875Z,101929.22
2022-08-10T16:42:53.757Z,101936.97
2022-08-10T16:45:30.218Z,101934.13
2022-08-10T16:47:59.314Z,101927.47
2022-08-10T16:50:30.788Z,101931.41
2022-08-10T16:53:02.250Z,101923.44
2022-08-10T16:55:47.447Z,101917.28
2022-08-10T16:58:20.671Z,101927.88
2022-08-10T17:00:51.197Z,101920.59
2022-08-10T17:04:07.228Z,101927.00
2022-08-10T17:06:20.333Z,101922.56
2022-08-10T17:08:52.493Z,101924.28
2022-08-10T17:11:23.268Z,101924.28
2022-08-10T17:13:51.566Z,101917.16
2022-08-10T17:16:21.788Z,101910.75
2022-08-10T17:18:51.051Z,101910.75
2022-08-10T17:21:22.158Z,101906.22
2022-08-10T17:23:53.080Z,101908.91
2022-08-10T17:26:35.281Z,101900.91
2022-08-10T17:29:17.061Z,101897.22
2022-08-10T17:32:06.529Z,101893.66
2022-08-10T17:34:39.061Z,101871.16
2022-08-10T17:37:14.423Z,101890.94
2022-08-10T17:39:46.657Z,101890.94
2022-08-10T17:42:21.250Z,101898.19
2022-08-10T17:44:50.846Z,101893.66
2022-08-10T17:47:22.006Z,101887.38
2022-08-10T17:49:55.423Z,101886.50
2022-08-10T17:52:26.193Z,101867.84
2022-08-10T17:55:02.003Z,101889.97
2022-08-10T17:57:35.974Z,101883.28
2022-08-10T18:00:07.098Z,101891.81
2022-08-10T18:02:40.282Z,101897.22
2022-08-10T18:05:10.479Z,101898.09
2022-08-10T18:07:44.753Z,101908.06
2022-08-10T18:10:18.747Z,101907.19
2022-08-10T18:12:50.002Z,101902.63
2022-08-10T18:15:22.162Z,101898.19
2022-08-10T18:17:59.224Z,101889.97
2022-08-10T18:20:34.719Z,101890.94
2022-08-10T18:23:03.933Z,101886.63
2022-08-10T18:25:34.667Z,101900.03
2022-08-10T18:28:06.146Z,101901.78
2022-08-10T18:30:45.510Z,101891.91
2022-08-10T18:33:16.382Z,101894.63
2022-08-10T18:35:46.716Z,101902.75
2022-08-10T18:38:17.123Z,101898.34
2022-08-10T18:40:54.026Z,101900.03
2022-08-10T18:44:07.591Z,101902.75
2022-08-10T18:46:20.956Z,101907.41
2022-08-10T18:48:55.254Z,101906.47
2022-08-10T18:51:27.086Z,101914.81
2022-08-10T18:53:58.841Z,101914.81
2022-08-10T18:56:41.281Z,101908.53
2022-08-10T18:59:28.407Z,101910.63
2022-08-10T19:02:08.441Z,101909.78
2022-08-10T19:04:57.650Z,101915.31
2022-08-10T19:07:44.918Z,101914.44
2022-08-10T19:10:27.668Z,101920.00
2022-08-10T19:13:02.153Z,101915.56
2022-08-10T19:15:40.093Z,101910.22
2022-08-10T19:18:21.060Z,101917.81
2022-08-10T19:20:56.651Z,101928.38
2022-08-10T19:23:37.228Z,101922.97
2022-08-10T19:26:32.945Z,101925.19
2022-08-10T19:30:10.637Z,101918.47
2022-08-10T19:32:20.889Z,101925.19
2022-08-10T19:34:59.428Z,101927.81
2022-08-10T19:37:38.742Z,101937.75
2022-08-10T19:40:44.279Z,101930.38
2022-08-10T19:43:30.967Z,101926.06
2022-08-10T19:46:12.334Z,101926.94
2022-08-10T19:48:48.825Z,101920.50
2022-08-10T19:51:24.194Z,101919.69
2022-08-10T19:54:05.103Z,101916.09
2022-08-10T19:56:47.042Z,101910.69
2022-08-10T20:00:16.305Z,101913.50
2022-08-10T20:02:25.787Z,101879.78
2022-08-10T20:05:01.389Z,101909.13
2022-08-10T20:07:37.405Z,101908.00
2022-08-10T20:10:12.755Z,101908.09
2022-08-10T20:12:48.789Z,101913.66
2022-08-10T20:15:26.164Z,101908.25
2022-08-10T20:17:59.776Z,101907.53
2022-08-10T20:20:36.798Z,101911.94
2022-08-10T20:23:16.985Z,101890.06
2022-08-10T20:25:52.247Z,101902.09
2022-08-10T20:28:29.364Z,101903.22
2022-08-10T20:31:07.549Z,101905.94
2022-08-10T20:33:42.418Z,101896.09
2022-08-10T20:36:21.232Z,101896.81
2022-08-10T20:38:58.589Z,101892.50
2022-08-10T20:41:43.629Z,101882.94
2022-08-10T20:44:26.022Z,101896.22
2022-08-10T20:47:00.482Z,101890.91
2022-08-10T20:49:37.358Z,101885.41
2022-08-10T20:52:07.848Z,101891.94
2022-08-10T20:54:41.285Z,101881.94
2022-08-10T20:57:55.252Z,101858.16
2022-08-10T21:00:23.700Z,101876.81
2022-08-10T21:03:15.926Z,101879.38
2022-08-10T21:06:00.449Z,101874.09
2022-08-10T21:08:42.925Z,101873.25
2022-08-10T21:11:23.042Z,101889.47
2022-08-10T21:14:08.850Z,101884.19
2022-08-10T21:16:59.683Z,101885.19
2022-08-10T21:19:55.581Z,101888.75
2022-08-10T21:22:29.132Z,101882.34
2022-08-10T21:25:02.228Z,101886.78
2022-08-10T21:28:07.899Z,101893.06
2022-08-10T21:33:46.222Z,101863.09
2022-08-10T21:36:23.251Z,101891.56
2022-08-10T21:38:58.301Z,101889.84
2022-08-10T21:41:58.915Z,101893.41
2022-08-10T21:45:08.872Z,101888.38
2022-08-10T21:48:17.158Z,101882.75
2022-08-10T21:51:14.624Z,101849.59
2022-08-10T21:54:07.715Z,101898.00
2022-08-10T21:56:59.489Z,101891.88
2022-08-10T21:59:56.267Z,101896.44
2022-08-10T22:02:50.499Z,101893.81
2022-08-10T22:05:43.713Z,101900.25
2022-08-10T22:08:33.558Z,101892.22
2022-08-10T22:11:21.849Z,101887.94
2022-08-10T22:14:09.512Z,101885.38
2022-08-10T22:17:03.750Z,101894.34
2022-08-10T22:19:53.665Z,101884.50
2022-08-10T22:22:56.232Z,101881.81
2022-08-10T22:25:53.407Z,101889.19
2022-08-10T22:28:38.969Z,101882.41
2022-08-10T22:31:27.957Z,101883.34
2022-08-10T22:31:47.853Z,101895.47
2022-08-10T22:34:47.894Z,101892.97
2022-08-10T22:37:52.157Z,101891.16
2022-08-10T22:40:39.791Z,101882.28
2022-08-10T22:43:35.776Z,101855.38
2022-08-10T22:46:30.001Z,101875.16
2022-08-10T22:48:59.862Z,101884.25
2022-08-10T22:51:37.433Z,101879.56
2022-08-10T22:54:32.377Z,101880.44
2022-08-10T22:57:20.065Z,101876.88
2022-08-10T22:59:50.273Z,101870.97
2022-08-10T23:02:30.080Z,101884.00
2022-08-10T23:05:05.940Z,101879.72
2022-08-10T23:07:36.988Z,101881.53
2022-08-10T23:10:10.341Z,101872.47
2022-08-10T23:12:42.946Z,101865.47
2022-08-10T23:15:38.280Z,101859.56
2022-08-10T23:18:26.495Z,101869.00
2022-08-10T23:20:57.681Z,101865.47
2022-08-10T23:23:28.814Z,101868.03
2022-08-10T23:26:01.598Z,101869.00
2022-08-10T23:28:38.817Z,101866.28
2022-08-10T23:31:50.370Z,101867.41
2022-08-10T23:34:14.719Z,101866.56
2022-08-10T23:36:43.727Z,101871.97
2022-08-10T23:39:26.260Z,101865.56
2022-08-10T23:42:07.562Z,101867.41
2022-08-10T23:44:44.490Z,101866.81
2022-08-10T23:47:15.616Z,101873.69
2022-08-10T23:49:45.694Z,101873.81
2022-08-10T23:52:18.080Z,101875.66
2022-08-10T23:54:49.415Z,101877.63
2022-08-10T23:57:21.278Z,101869.53
2022-08-10T23:59:55.741Z,101870.50
