createdAt,value
2016-12-07T00:00:14.423Z,0
2016-12-07T00:01:22.984Z,0
2016-12-07T00:02:31.548Z,0
2016-12-07T00:03:40.483Z,0
2016-12-07T00:04:49.364Z,0
2016-12-07T00:05:58.241Z,0
2016-12-07T00:07:06.804Z,0
2016-12-07T00:08:15.369Z,0
2016-12-07T00:09:23.977Z,0
2016-12-07T00:10:32.860Z,0
2016-12-07T00:11:41.418Z,0
2016-12-07T00:12:49.975Z,0
2016-12-07T00:13:58.534Z,0
2016-12-07T00:15:07.784Z,0
2016-12-07T00:16:16.343Z,0
2016-12-07T00:17:25.219Z,0
2016-12-07T00:18:34.419Z,0
2016-12-07T00:19:43.009Z,0
2016-12-07T00:20:52.022Z,0
2016-12-07T00:22:00.900Z,0
2016-12-07T00:23:10.107Z,0
2016-12-07T00:24:19.629Z,0
2016-12-07T00:25:28.509Z,0
2016-12-07T00:26:37.497Z,0
2016-12-07T00:27:46.373Z,0
2016-12-07T00:28:55.251Z,0
2016-12-07T00:30:03.816Z,0
2016-12-07T00:31:12.701Z,0
2016-12-07T00:32:21.670Z,0
2016-12-07T00:33:30.233Z,0
2016-12-07T00:34:39.112Z,0
2016-12-07T00:35:47.677Z,0
2016-12-07T00:36:56.560Z,0
2016-12-07T00:38:05.574Z,0
2016-12-07T00:39:14.136Z,0
2016-12-07T00:40:22.696Z,0
2016-12-07T00:41:31.576Z,0
2016-12-07T00:42:40.140Z,0
2016-12-07T00:43:49.153Z,0
2016-12-07T00:44:58.062Z,0
2016-12-07T00:46:06.628Z,0
2016-12-07T00:47:15.508Z,0
2016-12-07T00:48:24.386Z,0
2016-12-07T00:49:33.362Z,0
2016-12-07T00:50:42.244Z,0
2016-12-07T00:51:51.123Z,0
2016-12-07T00:52:59.681Z,0
2016-12-07T00:54:08.240Z,0
2016-12-07T00:55:17.228Z,0
2016-12-07T00:56:26.109Z,0
2016-12-07T00:57:34.992Z,0
2016-12-07T00:58:43.558Z,0
2016-12-07T00:59:52.758Z,0
2016-12-07T01:01:02.696Z,0
2016-12-07T01:02:11.577Z,0
2016-12-07T01:03:20.135Z,0
2016-12-07T01:04:28.703Z,0
2016-12-07T01:05:37.594Z,0
2016-12-07T01:06:47.460Z,0
2016-12-07T01:07:56.342Z,0
2016-12-07T01:09:05.254Z,0
2016-12-07T01:10:14.133Z,0
2016-12-07T01:11:23.016Z,0
2016-12-07T01:12:31.681Z,0
2016-12-07T01:13:40.247Z,0
2016-12-07T01:14:48.816Z,0
2016-12-07T01:15:57.699Z,0
2016-12-07T01:17:06.896Z,0
2016-12-07T01:18:15.763Z,0
2016-12-07T01:19:24.323Z,0
2016-12-07T01:20:33.208Z,0
2016-12-07T01:21:41.775Z,0
2016-12-07T01:22:50.656Z,0
2016-12-07T01:24:00.304Z,0
2016-12-07T01:25:09.502Z,0
2016-12-07T01:26:18.385Z,0
2016-12-07T01:27:27.269Z,0
2016-12-07T01:28:35.836Z,0
2016-12-07T01:29:44.818Z,0
2016-12-07T01:30:54.341Z,0
2016-12-07T01:32:02.904Z,0
2016-12-07T01:33:11.464Z,0
2016-12-07T01:34:20.344Z,0
2016-12-07T01:35:29.922Z,0
2016-12-07T01:36:38.805Z,0
2016-12-07T01:37:47.366Z,0
2016-12-07T01:38:55.940Z,0
2016-12-07T01:40:04.854Z,0
2016-12-07T01:41:13.463Z,0
2016-12-07T01:42:22.341Z,0
2016-12-07T01:43:30.901Z,0
2016-12-07T01:44:39.464Z,0
2016-12-07T01:45:48.666Z,0
2016-12-07T01:46:57.329Z,0
2016-12-07T01:48:06.529Z,0
2016-12-07T01:49:15.402Z,0
2016-12-07T01:50:24.278Z,0
2016-12-07T01:51:32.838Z,0
2016-12-07T01:52:41.451Z,0
2016-12-07T01:53:50.011Z,0
2016-12-07T01:54:58.890Z,0
2016-12-07T01:56:07.773Z,0
2016-12-07T01:57:16.335Z,0
2016-12-07T01:58:25.580Z,0
2016-12-07T01:59:34.141Z,0
2016-12-07T02:00:42.705Z,0
2016-12-07T02:01:51.269Z,0
2016-12-07T02:03:00.148Z,0
2016-12-07T02:04:08.807Z,0
2016-12-07T02:05:17.367Z,0
2016-12-07T02:06:26.245Z,0
2016-12-07T02:07:34.804Z,0
2016-12-07T02:08:43.372Z,0
2016-12-07T02:09:52.332Z,0
2016-12-07T02:11:01.214Z,0
2016-12-07T02:12:09.781Z,0
2016-12-07T02:13:18.342Z,0
2016-12-07T02:14:27.540Z,0
2016-12-07T02:15:36.179Z,0
2016-12-07T02:16:45.056Z,0
2016-12-07T02:17:54.252Z,0
2016-12-07T02:19:03.135Z,0
2016-12-07T02:20:11.696Z,0
2016-12-07T02:21:20.660Z,0
2016-12-07T02:22:29.540Z,0
2016-12-07T02:23:38.737Z,0
2016-12-07T02:24:50.332Z,0
2016-12-07T02:25:59.530Z,0
2016-12-07T02:27:08.396Z,0
2016-12-07T02:28:16.960Z,0
2016-12-07T02:29:25.838Z,0
2016-12-07T02:30:35.054Z,0
2016-12-07T02:31:43.618Z,0
2016-12-07T02:32:52.949Z,0
2016-12-07T02:34:02.154Z,0
2016-12-07T02:35:11.036Z,0
2016-12-07T02:36:19.595Z,0
2016-12-07T02:37:28.471Z,0
2016-12-07T02:38:37.081Z,0
2016-12-07T02:39:46.279Z,0
2016-12-07T02:40:55.157Z,0
2016-12-07T02:42:09.984Z,0
2016-12-07T02:43:19.196Z,0
2016-12-07T02:44:28.110Z,0
2016-12-07T02:45:36.992Z,0
2016-12-07T02:46:46.192Z,0
2016-12-07T02:47:55.074Z,0
2016-12-07T02:49:03.956Z,0
2016-12-07T02:50:12.882Z,0
2016-12-07T02:51:21.759Z,0
2016-12-07T02:52:30.966Z,0
2016-12-07T02:53:39.529Z,0
2016-12-07T02:54:48.094Z,0
2016-12-07T02:55:57.058Z,0
2016-12-07T02:57:05.618Z,0
2016-12-07T02:58:14.179Z,0
2016-12-07T02:59:22.738Z,0
2016-12-07T03:00:31.300Z,0
2016-12-07T03:01:39.909Z,0
2016-12-07T03:02:49.112Z,0
2016-12-07T03:03:57.669Z,0
2016-12-07T03:05:06.239Z,0
2016-12-07T03:06:15.127Z,0
2016-12-07T03:07:24.059Z,0
2016-12-07T03:08:32.937Z,0
2016-12-07T03:09:41.815Z,0
2016-12-07T03:10:50.699Z,0
2016-12-07T03:11:59.582Z,0
2016-12-07T03:13:08.837Z,0
2016-12-07T03:14:17.399Z,0
2016-12-07T03:15:25.960Z,0
2016-12-07T03:16:34.524Z,0
2016-12-07T03:17:43.116Z,0
2016-12-07T03:18:51.777Z,0
2016-12-07T03:20:00.337Z,0
2016-12-07T03:21:09.214Z,0
2016-12-07T03:22:18.442Z,0
2016-12-07T03:23:27.322Z,0
2016-12-07T03:24:36.251Z,0
2016-12-07T03:25:45.139Z,0
2016-12-07T03:26:53.704Z,0
2016-12-07T03:28:02.592Z,0
2016-12-07T03:29:11.157Z,0
2016-12-07T03:30:20.134Z,0
2016-12-07T03:31:28.697Z,0
2016-12-07T03:32:37.258Z,0
2016-12-07T03:33:46.136Z,0
2016-12-07T03:34:55.015Z,0
2016-12-07T03:36:03.630Z,0
2016-12-07T03:37:12.195Z,0
2016-12-07T03:39:25.208Z,0
2016-12-07T03:40:33.772Z,0
2016-12-07T03:41:42.689Z,0
2016-12-07T03:42:51.575Z,0
2016-12-07T03:44:00.155Z,0
2016-12-07T03:45:08.724Z,0
2016-12-07T03:46:17.613Z,0
2016-12-07T03:47:26.552Z,0
2016-12-07T03:48:35.753Z,0
2016-12-07T03:49:44.638Z,0
2016-12-07T03:50:53.845Z,0
2016-12-07T03:52:02.408Z,0
2016-12-07T03:53:11.072Z,0
2016-12-07T03:54:19.961Z,0
2016-12-07T03:55:28.848Z,0
2016-12-07T03:56:37.736Z,0
2016-12-07T03:57:46.654Z,0
2016-12-07T03:58:56.306Z,0
2016-12-07T04:00:04.875Z,0
2016-12-07T04:01:13.760Z,0
2016-12-07T04:02:22.326Z,0
2016-12-07T04:03:30.893Z,0
2016-12-07T04:04:39.459Z,0
2016-12-07T04:05:48.343Z,0
2016-12-07T04:06:57.236Z,0
2016-12-07T04:08:06.122Z,0
2016-12-07T04:09:15.010Z,0
2016-12-07T04:10:24.264Z,0
2016-12-07T04:11:32.841Z,0
2016-12-07T04:12:42.042Z,0
2016-12-07T04:13:50.611Z,0
2016-12-07T04:14:59.499Z,0
2016-12-07T04:16:08.363Z,0
2016-12-07T04:17:16.931Z,0
2016-12-07T04:18:25.497Z,0
2016-12-07T04:19:34.703Z,0
2016-12-07T04:20:43.590Z,0
2016-12-07T04:21:52.965Z,0
2016-12-07T04:23:01.851Z,0
2016-12-07T04:24:10.417Z,0
2016-12-07T04:25:19.647Z,0
2016-12-07T04:26:28.220Z,0
2016-12-07T04:27:37.476Z,0
2016-12-07T04:28:46.054Z,0
2016-12-07T04:29:54.631Z,0
2016-12-07T04:31:03.204Z,0
2016-12-07T04:32:12.101Z,0
2016-12-07T04:33:20.969Z,0
2016-12-07T04:34:29.543Z,0
2016-12-07T04:35:38.455Z,0
2016-12-07T04:36:47.020Z,0
2016-12-07T04:37:55.592Z,0
2016-12-07T04:39:04.210Z,0
2016-12-07T04:40:13.097Z,0
2016-12-07T04:41:21.985Z,0
2016-12-07T04:42:30.900Z,0
2016-12-07T04:43:39.790Z,0
2016-12-07T04:44:48.711Z,0
2016-12-07T04:45:57.283Z,0
2016-12-07T04:47:05.850Z,0
2016-12-07T04:48:14.737Z,0
2016-12-07T04:49:23.624Z,0
2016-12-07T04:50:32.963Z,0
2016-12-07T04:51:42.169Z,0
2016-12-07T04:52:50.738Z,0
2016-12-07T04:53:59.945Z,0
2016-12-07T04:55:08.830Z,0
2016-12-07T04:56:17.849Z,0
2016-12-07T04:57:26.421Z,0
2016-12-07T04:58:34.994Z,0
2016-12-07T04:59:43.874Z,0
2016-12-07T05:00:52.762Z,0
2016-12-07T05:02:01.702Z,0
2016-12-07T05:03:11.226Z,0
2016-12-07T05:04:20.119Z,0
2016-12-07T05:05:29.008Z,0
2016-12-07T05:06:38.225Z,0
2016-12-07T05:07:46.840Z,0
2016-12-07T05:08:56.050Z,0
2016-12-07T05:10:04.623Z,0
2016-12-07T05:11:13.507Z,0
2016-12-07T05:12:22.394Z,0
2016-12-07T05:13:31.630Z,0
2016-12-07T05:14:40.202Z,0
2016-12-07T05:15:48.771Z,0
2016-12-07T05:16:57.347Z,0
2016-12-07T05:18:06.238Z,0
2016-12-07T05:19:15.477Z,0
2016-12-07T05:20:24.044Z,0
2016-12-07T05:21:32.931Z,0
2016-12-07T05:22:41.497Z,0
2016-12-07T05:23:50.384Z,0
2016-12-07T05:24:59.300Z,0
2016-12-07T05:26:08.502Z,0
2016-12-07T05:27:17.388Z,0
2016-12-07T05:28:25.953Z,0
2016-12-07T05:29:34.524Z,0
2016-12-07T05:30:43.176Z,0
2016-12-07T05:31:52.067Z,0
2016-12-07T05:33:00.951Z,0
2016-12-07T05:34:09.840Z,0
2016-12-07T05:35:18.411Z,0
2016-12-07T05:36:27.275Z,0
2016-12-07T05:37:35.841Z,0
2016-12-07T05:38:45.047Z,0
2016-12-07T05:39:53.610Z,0
2016-12-07T05:41:02.181Z,0
2016-12-07T05:42:10.874Z,0
2016-12-07T05:43:19.442Z,0
2016-12-07T05:44:28.328Z,0
2016-12-07T05:45:37.211Z,0
2016-12-07T05:46:46.101Z,0
2016-12-07T05:47:55.660Z,0
2016-12-07T05:49:04.896Z,0
2016-12-07T05:50:13.806Z,0
2016-12-07T05:51:22.690Z,0
2016-12-07T05:52:31.575Z,0
2016-12-07T05:53:40.189Z,0
2016-12-07T05:54:48.756Z,0
2016-12-07T05:55:57.323Z,0
2016-12-07T05:57:06.209Z,0
2016-12-07T05:58:15.098Z,0
2016-12-07T05:59:24.066Z,0
2016-12-07T06:00:33.269Z,0
2016-12-07T06:01:42.473Z,0
2016-12-07T06:02:51.049Z,0
2016-12-07T06:03:59.938Z,0
2016-12-07T06:05:09.173Z,0
2016-12-07T06:06:17.741Z,0
2016-12-07T06:07:26.655Z,0
2016-12-07T06:08:35.567Z,0
2016-12-07T06:09:44.137Z,0
2016-12-07T06:10:53.125Z,0
2016-12-07T06:12:01.694Z,0
2016-12-07T06:13:10.295Z,0
2016-12-07T06:14:18.860Z,0
2016-12-07T06:15:27.428Z,0
2016-12-07T06:16:36.364Z,0
2016-12-07T06:17:44.928Z,0
2016-12-07T06:18:53.495Z,0
2016-12-07T06:20:02.095Z,0
2016-12-07T06:21:11.302Z,0
2016-12-07T06:22:20.240Z,0
2016-12-07T06:23:29.128Z,0
2016-12-07T06:24:37.699Z,0
2016-12-07T06:25:46.589Z,0
2016-12-07T06:26:55.151Z,0
2016-12-07T06:28:03.825Z,0
2016-12-07T06:29:12.712Z,0
2016-12-07T06:30:21.603Z,0
2016-12-07T06:31:30.809Z,0
2016-12-07T06:32:40.009Z,0
2016-12-07T06:33:48.995Z,0
2016-12-07T06:34:57.894Z,0
2016-12-07T06:36:07.106Z,0
2016-12-07T06:37:15.677Z,0
2016-12-07T06:38:24.561Z,0
2016-12-07T06:39:33.892Z,0
2016-12-07T06:40:42.461Z,0
2016-12-07T06:41:51.343Z,0
2016-12-07T06:43:00.233Z,0
2016-12-07T06:44:09.120Z,0
2016-12-07T06:45:18.310Z,0
2016-12-07T06:46:26.904Z,0
2016-12-07T06:47:35.796Z,0
2016-12-07T06:48:45.001Z,0
2016-12-07T06:49:53.567Z,0
2016-12-07T06:51:02.833Z,0
2016-12-07T06:52:11.715Z,0
2016-12-07T06:53:20.292Z,0
2016-12-07T06:54:29.178Z,0
2016-12-07T06:55:38.068Z,0
2016-12-07T06:56:47.011Z,0
2016-12-07T06:57:55.897Z,0
2016-12-07T06:59:04.460Z,0
2016-12-07T07:00:13.022Z,0
2016-12-07T07:01:21.593Z,0
2016-12-07T07:02:31.180Z,0
2016-12-07T07:03:39.762Z,0
2016-12-07T07:04:48.979Z,0
2016-12-07T07:05:57.547Z,0
2016-12-07T07:07:06.112Z,0
2016-12-07T07:08:15.094Z,0
2016-12-07T07:09:23.979Z,0
2016-12-07T07:10:33.196Z,0
2016-12-07T07:11:42.089Z,0
2016-12-07T07:12:50.656Z,0
2016-12-07T07:13:59.952Z,0
2016-12-07T07:15:08.841Z,0
2016-12-07T07:16:17.408Z,0
2016-12-07T07:17:26.607Z,0
2016-12-07T07:18:35.496Z,0
2016-12-07T07:19:44.682Z,0
2016-12-07T07:20:53.885Z,0
2016-12-07T07:22:03.083Z,0
2016-12-07T07:23:11.647Z,0
2016-12-07T07:24:20.220Z,5
2016-12-07T07:25:29.210Z,5
2016-12-07T07:26:38.095Z,5
2016-12-07T07:27:46.669Z,5
2016-12-07T07:28:55.570Z,5
2016-12-07T07:30:04.785Z,5
2016-12-07T07:31:13.709Z,5
2016-12-07T07:32:22.277Z,5
2016-12-07T07:33:31.190Z,10
2016-12-07T07:34:40.092Z,10
2016-12-07T07:35:48.662Z,10
2016-12-07T07:36:57.617Z,10
2016-12-07T07:38:07.144Z,15
2016-12-07T07:39:15.718Z,15
2016-12-07T07:40:24.607Z,15
2016-12-07T07:41:33.175Z,20
2016-12-07T07:42:41.816Z,20
2016-12-07T07:43:51.025Z,20
2016-12-07T07:44:59.924Z,25
2016-12-07T07:46:08.492Z,25
2016-12-07T07:47:17.392Z,25
2016-12-07T07:48:26.967Z,25
2016-12-07T07:49:35.532Z,30
2016-12-07T07:50:44.098Z,30
2016-12-07T07:51:52.694Z,35
2016-12-07T07:53:01.580Z,35
2016-12-07T07:54:10.200Z,40
2016-12-07T07:55:19.089Z,45
2016-12-07T07:56:28.293Z,45
2016-12-07T07:57:36.861Z,50
2016-12-07T07:58:45.431Z,50
2016-12-07T07:59:54.677Z,55
2016-12-07T08:01:03.577Z,55
2016-12-07T08:02:12.469Z,55
2016-12-07T08:03:21.044Z,55
2016-12-07T08:04:30.565Z,60
2016-12-07T08:05:39.506Z,65
2016-12-07T08:06:48.719Z,65
2016-12-07T08:07:57.611Z,70
2016-12-07T08:09:06.500Z,75
2016-12-07T08:10:15.093Z,80
2016-12-07T08:11:23.762Z,80
2016-12-07T08:12:32.329Z,80
2016-12-07T08:13:41.227Z,80
2016-12-07T08:14:49.830Z,80
2016-12-07T08:15:58.428Z,80
2016-12-07T08:17:07.368Z,85
2016-12-07T08:18:16.573Z,85
2016-12-07T08:19:25.153Z,90
2016-12-07T08:20:34.359Z,100
2016-12-07T08:21:43.243Z,110
2016-12-07T08:22:52.186Z,120
2016-12-07T08:24:01.076Z,130
2016-12-07T08:25:09.650Z,135
2016-12-07T08:26:18.854Z,140
2016-12-07T08:27:28.057Z,150
2016-12-07T08:28:37.060Z,155
2016-12-07T08:29:45.626Z,160
2016-12-07T08:30:54.193Z,160
2016-12-07T08:32:03.082Z,160
2016-12-07T08:33:11.651Z,160
2016-12-07T08:34:20.569Z,155
2016-12-07T08:35:29.461Z,150
2016-12-07T08:36:38.345Z,145
2016-12-07T08:37:47.550Z,140
2016-12-07T08:38:56.113Z,135
2016-12-07T08:40:05.348Z,130
2016-12-07T08:41:14.237Z,125
2016-12-07T08:42:23.126Z,120
2016-12-07T08:43:32.020Z,115
2016-12-07T08:44:40.904Z,115
2016-12-07T08:45:49.868Z,110
2016-12-07T08:46:58.443Z,110
2016-12-07T08:48:07.011Z,115
2016-12-07T08:49:15.577Z,115
2016-12-07T08:50:24.146Z,120
2016-12-07T08:51:33.704Z,125
2016-12-07T08:52:42.596Z,125
2016-12-07T08:53:51.490Z,125
2016-12-07T08:55:00.382Z,125
2016-12-07T08:56:09.273Z,125
2016-12-07T08:57:18.210Z,125
2016-12-07T08:58:26.776Z,120
2016-12-07T08:59:35.664Z,115
2016-12-07T09:00:44.235Z,115
2016-12-07T09:01:53.127Z,120
2016-12-07T09:03:02.365Z,130
2016-12-07T09:04:10.940Z,140
2016-12-07T09:05:19.516Z,155
2016-12-07T09:06:28.084Z,170
2016-12-07T09:07:36.655Z,185
2016-12-07T09:08:45.592Z,200
2016-12-07T09:09:54.481Z,215
2016-12-07T09:11:03.368Z,225
2016-12-07T09:12:11.933Z,230
2016-12-07T09:13:20.506Z,220
2016-12-07T09:14:29.694Z,205
2016-12-07T09:15:38.262Z,190
2016-12-07T09:16:46.836Z,180
2016-12-07T09:17:55.405Z,170
2016-12-07T09:19:03.978Z,165
2016-12-07T09:20:12.953Z,160
2016-12-07T09:21:21.523Z,155
2016-12-07T09:22:30.089Z,150
2016-12-07T09:23:38.977Z,145
2016-12-07T09:24:47.552Z,140
2016-12-07T09:25:56.477Z,135
2016-12-07T09:27:05.370Z,130
2016-12-07T09:28:13.950Z,125
2016-12-07T09:29:22.519Z,120
2016-12-07T09:30:31.413Z,115
2016-12-07T09:31:40.361Z,110
2016-12-07T09:32:49.570Z,105
2016-12-07T09:33:58.782Z,100
2016-12-07T09:35:07.703Z,95
2016-12-07T09:36:16.917Z,90
2016-12-07T09:37:25.536Z,90
2016-12-07T09:38:34.428Z,95
2016-12-07T09:39:43.342Z,105
2016-12-07T09:40:51.910Z,115
2016-12-07T09:42:01.122Z,130
2016-12-07T09:43:09.792Z,135
2016-12-07T09:44:18.363Z,155
2016-12-07T09:45:26.932Z,155
2016-12-07T09:46:35.498Z,165
2016-12-07T09:47:44.399Z,175
2016-12-07T09:48:53.269Z,190
2016-12-07T09:50:02.162Z,205
2016-12-07T09:51:11.050Z,215
2016-12-07T09:52:19.619Z,225
2016-12-07T09:53:28.504Z,225
2016-12-07T09:54:37.397Z,225
2016-12-07T09:55:46.614Z,220
2016-12-07T09:56:55.190Z,215
2016-12-07T09:58:04.076Z,205
2016-12-07T09:59:12.651Z,205
2016-12-07T10:00:21.625Z,205
2016-12-07T10:01:30.192Z,210
2016-12-07T10:02:39.076Z,215
2016-12-07T10:03:48.606Z,225
2016-12-07T10:04:57.497Z,230
2016-12-07T10:06:06.455Z,240
2016-12-07T10:07:15.342Z,245
2016-12-07T10:08:23.916Z,250
2016-12-07T10:09:32.487Z,250
2016-12-07T10:10:41.054Z,240
2016-12-07T10:11:49.992Z,230
2016-12-07T10:12:58.888Z,215
2016-12-07T10:14:07.783Z,205
2016-12-07T10:15:16.995Z,200
2016-12-07T10:16:25.571Z,200
2016-12-07T10:17:34.190Z,200
2016-12-07T10:18:42.760Z,200
2016-12-07T10:19:51.650Z,205
2016-12-07T10:21:00.542Z,200
2016-12-07T10:22:09.108Z,200
2016-12-07T10:23:18.354Z,200
2016-12-07T10:24:26.925Z,205
2016-12-07T10:25:36.130Z,210
2016-12-07T10:26:44.704Z,215
2016-12-07T10:27:53.594Z,215
2016-12-07T10:29:02.464Z,220
2016-12-07T10:30:11.035Z,215
2016-12-07T10:31:20.255Z,210
2016-12-07T10:32:28.825Z,210
2016-12-07T10:33:37.404Z,210
2016-12-07T10:34:46.330Z,210
2016-12-07T10:35:55.221Z,210
2016-12-07T10:37:04.118Z,210
2016-12-07T10:38:12.691Z,200
2016-12-07T10:39:21.582Z,195
2016-12-07T10:40:30.499Z,180
2016-12-07T10:41:39.705Z,175
2016-12-07T10:42:49.235Z,180
2016-12-07T10:43:58.121Z,195
2016-12-07T10:45:07.014Z,205
2016-12-07T10:46:16.224Z,215
2016-12-07T10:47:24.793Z,220
2016-12-07T10:48:33.372Z,225
2016-12-07T10:49:41.942Z,230
2016-12-07T10:50:50.512Z,235
2016-12-07T10:51:59.432Z,235
2016-12-07T10:53:08.010Z,240
2016-12-07T10:54:16.895Z,240
2016-12-07T10:55:25.804Z,250
2016-12-07T10:56:34.386Z,255
2016-12-07T10:57:43.629Z,260
2016-12-07T10:58:52.517Z,265
2016-12-07T11:00:01.094Z,265
2016-12-07T11:01:10.053Z,270
2016-12-07T11:02:18.632Z,270
2016-12-07T11:03:27.255Z,280
2016-12-07T11:04:36.143Z,285
2016-12-07T11:05:45.352Z,285
2016-12-07T11:06:53.924Z,295
2016-12-07T11:08:02.501Z,295
2016-12-07T11:09:12.059Z,295
2016-12-07T11:10:20.951Z,300
2016-12-07T11:11:29.530Z,300
2016-12-07T11:12:38.422Z,300
2016-12-07T11:13:46.994Z,295
2016-12-07T11:14:55.916Z,295
2016-12-07T11:16:04.807Z,295
2016-12-07T11:17:13.380Z,290
2016-12-07T11:18:21.948Z,285
2016-12-07T11:19:30.840Z,270
2016-12-07T11:20:39.420Z,260
2016-12-07T11:21:48.307Z,245
2016-12-07T11:22:57.514Z,235
2016-12-07T11:24:06.407Z,225
2016-12-07T11:25:14.976Z,210
2016-12-07T11:26:24.589Z,205
2016-12-07T11:27:33.191Z,205
2016-12-07T11:28:42.080Z,215
2016-12-07T11:29:50.975Z,230
2016-12-07T11:30:59.546Z,245
2016-12-07T11:32:08.566Z,260
2016-12-07T11:33:17.461Z,270
2016-12-07T11:34:26.355Z,270
2016-12-07T11:35:34.928Z,260
2016-12-07T11:36:43.823Z,250
2016-12-07T11:37:52.843Z,245
2016-12-07T11:39:01.737Z,240
2016-12-07T11:40:10.627Z,245
2016-12-07T11:41:19.515Z,255
2016-12-07T11:42:28.411Z,270
2016-12-07T11:43:37.399Z,285
2016-12-07T11:44:45.983Z,295
2016-12-07T11:45:54.559Z,300
2016-12-07T11:47:03.134Z,305
2016-12-07T11:48:11.706Z,305
2016-12-07T11:49:21.339Z,305
2016-12-07T11:50:30.232Z,305
2016-12-07T11:51:38.798Z,305
2016-12-07T11:52:47.692Z,305
2016-12-07T11:53:56.262Z,305
2016-12-07T11:55:05.137Z,295
2016-12-07T11:56:14.030Z,285
2016-12-07T11:57:22.601Z,270
2016-12-07T11:58:31.172Z,265
2016-12-07T11:59:39.743Z,270
2016-12-07T12:00:48.362Z,275
2016-12-07T12:01:56.934Z,280
2016-12-07T12:03:05.507Z,285
2016-12-07T12:04:14.400Z,280
2016-12-07T12:05:22.981Z,270
2016-12-07T12:06:31.903Z,260
2016-12-07T12:07:40.801Z,250
2016-12-07T12:08:49.371Z,240
2016-12-07T12:09:58.258Z,225
2016-12-07T12:11:06.833Z,215
2016-12-07T12:12:15.458Z,205
2016-12-07T12:13:24.362Z,200
2016-12-07T12:14:33.255Z,210
2016-12-07T12:15:42.158Z,230
2016-12-07T12:16:51.692Z,255
2016-12-07T12:18:00.718Z,275
2016-12-07T12:19:09.926Z,290
2016-12-07T12:20:19.136Z,300
2016-12-07T12:21:28.347Z,315
2016-12-07T12:22:37.237Z,315
2016-12-07T12:23:45.908Z,315
2016-12-07T12:24:55.114Z,315
2016-12-07T12:26:04.024Z,310
2016-12-07T12:27:12.912Z,310
2016-12-07T12:28:21.485Z,305
2016-12-07T12:29:30.103Z,305
2016-12-07T12:30:38.672Z,305
2016-12-07T12:31:47.561Z,310
2016-12-07T12:32:56.135Z,315
2016-12-07T12:34:05.025Z,320
2016-12-07T12:35:14.367Z,320
2016-12-07T12:36:23.308Z,320
2016-12-07T12:37:31.878Z,315
2016-12-07T12:38:40.769Z,315
2016-12-07T12:39:49.341Z,315
2016-12-07T12:40:58.682Z,320
2016-12-07T12:42:07.576Z,320
2016-12-07T12:43:16.463Z,320
2016-12-07T12:44:25.362Z,320
2016-12-07T12:45:33.943Z,315
2016-12-07T12:46:42.866Z,310
2016-12-07T12:47:51.441Z,305
2016-12-07T12:49:00.331Z,295
2016-12-07T12:50:08.907Z,285
2016-12-07T12:51:17.484Z,270
2016-12-07T12:52:26.106Z,260
2016-12-07T12:53:34.692Z,250
2016-12-07T12:54:43.267Z,240
2016-12-07T12:55:52.160Z,235
2016-12-07T12:57:01.052Z,235
2016-12-07T12:58:09.755Z,230
2016-12-07T12:59:18.327Z,220
2016-12-07T13:00:27.220Z,215
2016-12-07T13:01:36.583Z,220
2016-12-07T13:02:45.157Z,225
2016-12-07T13:03:53.830Z,230
2016-12-07T13:05:02.720Z,230
2016-12-07T13:06:11.930Z,230
2016-12-07T13:07:20.825Z,225
2016-12-07T13:08:30.034Z,220
2016-12-07T13:09:39.027Z,215
2016-12-07T13:10:47.634Z,210
2016-12-07T13:11:56.221Z,205
2016-12-07T13:13:05.117Z,205
2016-12-07T13:14:13.685Z,200
2016-12-07T13:15:23.008Z,195
2016-12-07T13:16:31.900Z,195
2016-12-07T13:17:41.115Z,195
2016-12-07T13:18:50.325Z,195
2016-12-07T13:19:59.536Z,195
2016-12-07T13:21:08.776Z,190
2016-12-07T13:22:17.347Z,190
2016-12-07T13:23:26.565Z,185
2016-12-07T13:24:35.134Z,180
2016-12-07T13:25:44.019Z,175
2016-12-07T13:26:52.689Z,175
2016-12-07T13:28:01.264Z,170
2016-12-07T13:29:09.835Z,165
2016-12-07T13:30:19.055Z,160
2016-12-07T13:31:28.266Z,155
2016-12-07T13:32:37.188Z,150
2016-12-07T13:33:46.080Z,145
2016-12-07T13:34:54.692Z,140
2016-12-07T13:36:03.940Z,135
2016-12-07T13:37:12.834Z,130
2016-12-07T13:38:22.087Z,130
2016-12-07T13:39:31.305Z,125
2016-12-07T13:40:40.513Z,125
2016-12-07T13:41:49.724Z,120
2016-12-07T13:42:58.296Z,120
2016-12-07T13:44:07.308Z,115
2016-12-07T13:45:15.881Z,115
2016-12-07T13:46:24.777Z,110
2016-12-07T13:47:33.349Z,110
2016-12-07T13:48:41.928Z,110
2016-12-07T13:49:50.918Z,105
2016-12-07T13:51:00.132Z,105
2016-12-07T13:52:09.343Z,100
2016-12-07T13:53:17.913Z,100
2016-12-07T13:54:26.487Z,100
2016-12-07T13:55:35.111Z,100
2016-12-07T13:56:43.695Z,100
2016-12-07T13:57:52.587Z,100
2016-12-07T13:59:01.161Z,95
2016-12-07T14:00:10.050Z,95
2016-12-07T14:01:18.993Z,90
2016-12-07T14:02:27.567Z,85
2016-12-07T14:03:36.140Z,85
2016-12-07T14:04:44.717Z,85
2016-12-07T14:05:53.959Z,80
2016-12-07T14:07:03.297Z,80
2016-12-07T14:08:12.188Z,80
2016-12-07T14:09:20.756Z,80
2016-12-07T14:10:29.329Z,80
2016-12-07T14:11:37.901Z,80
2016-12-07T14:12:47.474Z,80
2016-12-07T14:13:56.364Z,80
2016-12-07T14:15:04.937Z,85
2016-12-07T14:16:13.511Z,85
2016-12-07T14:17:22.398Z,85
2016-12-07T14:18:31.651Z,85
2016-12-07T14:19:40.548Z,85
2016-12-07T14:20:49.444Z,90
2016-12-07T14:21:58.335Z,90
2016-12-07T14:23:07.231Z,85
2016-12-07T14:24:15.904Z,85
2016-12-07T14:25:25.113Z,85
2016-12-07T14:26:34.323Z,85
2016-12-07T14:27:42.892Z,80
2016-12-07T14:28:51.467Z,80
2016-12-07T14:30:00.342Z,75
2016-12-07T14:31:08.918Z,75
2016-12-07T14:32:17.489Z,75
2016-12-07T14:33:26.700Z,70
2016-12-07T14:34:35.910Z,70
2016-12-07T14:35:44.538Z,70
2016-12-07T14:36:53.115Z,65
2016-12-07T14:38:01.686Z,65
2016-12-07T14:39:10.261Z,60
2016-12-07T14:40:19.155Z,60
2016-12-07T14:41:27.779Z,60
2016-12-07T14:42:36.983Z,55
2016-12-07T14:43:45.556Z,55
2016-12-07T14:44:54.125Z,50
2016-12-07T14:46:02.696Z,50
2016-12-07T14:47:11.646Z,45
2016-12-07T14:48:20.890Z,45
2016-12-07T14:49:29.466Z,40
2016-12-07T14:50:38.042Z,40
2016-12-07T14:51:46.613Z,35
2016-12-07T14:52:55.552Z,30
2016-12-07T14:54:04.128Z,30
2016-12-07T14:55:13.014Z,25
2016-12-07T14:56:21.911Z,25
2016-12-07T14:57:30.487Z,25
2016-12-07T14:58:39.413Z,20
2016-12-07T14:59:47.985Z,20
2016-12-07T15:00:56.558Z,20
2016-12-07T15:02:05.132Z,15
2016-12-07T15:03:14.036Z,15
2016-12-07T15:04:22.655Z,15
2016-12-07T15:05:31.233Z,10
2016-12-07T15:06:39.810Z,10
2016-12-07T15:07:49.022Z,10
2016-12-07T15:08:57.592Z,10
2016-12-07T15:10:06.519Z,10
2016-12-07T15:11:15.091Z,10
2016-12-07T15:12:23.664Z,5
2016-12-07T15:13:32.555Z,5
2016-12-07T15:14:41.127Z,5
2016-12-07T15:15:50.149Z,5
2016-12-07T15:16:58.718Z,5
2016-12-07T15:18:07.288Z,5
2016-12-07T15:19:15.859Z,5
2016-12-07T15:20:24.749Z,0
2016-12-07T15:21:33.622Z,0
2016-12-07T15:22:42.200Z,0
2016-12-07T15:23:50.776Z,0
2016-12-07T15:24:59.660Z,0
2016-12-07T15:26:08.549Z,0
2016-12-07T15:27:17.171Z,0
2016-12-07T15:28:25.739Z,0
2016-12-07T15:29:34.310Z,0
2016-12-07T15:30:43.522Z,0
2016-12-07T15:31:52.414Z,0
2016-12-07T15:33:01.380Z,0
2016-12-07T15:34:09.956Z,0
2016-12-07T15:35:18.855Z,0
2016-12-07T15:36:27.423Z,0
2016-12-07T15:37:36.315Z,0
2016-12-07T15:38:45.553Z,0
2016-12-07T15:39:54.125Z,0
2016-12-07T15:41:02.701Z,0
2016-12-07T15:42:11.294Z,0
2016-12-07T15:43:19.873Z,0
2016-12-07T15:44:28.809Z,0
2016-12-07T15:45:38.024Z,0
2016-12-07T15:46:46.598Z,0
2016-12-07T15:47:55.169Z,0
2016-12-07T15:49:03.808Z,0
2016-12-07T15:50:12.802Z,0
2016-12-07T15:51:22.020Z,0
2016-12-07T15:52:30.592Z,0
2016-12-07T15:53:39.508Z,0
2016-12-07T15:54:48.400Z,0
2016-12-07T15:55:57.636Z,0
2016-12-07T15:57:06.526Z,0
2016-12-07T15:58:15.429Z,0
2016-12-07T15:59:24.318Z,0
2016-12-07T16:00:33.205Z,0
2016-12-07T16:01:42.153Z,0
2016-12-07T16:02:51.039Z,0
2016-12-07T16:04:00.245Z,0
2016-12-07T16:05:09.138Z,0
2016-12-07T16:06:18.348Z,0
2016-12-07T16:07:27.293Z,0
2016-12-07T16:08:35.867Z,0
2016-12-07T16:09:44.758Z,0
2016-12-07T16:10:53.669Z,0
2016-12-07T16:12:02.882Z,0
2016-12-07T16:13:11.824Z,0
2016-12-07T16:14:20.711Z,0
2016-12-07T16:15:29.288Z,0
2016-12-07T16:16:38.528Z,0
2016-12-07T16:17:47.102Z,0
2016-12-07T16:18:55.722Z,0
2016-12-07T16:20:04.294Z,0
2016-12-07T16:21:12.865Z,0
2016-12-07T16:22:21.755Z,0
2016-12-07T16:23:30.644Z,0
2016-12-07T16:24:39.270Z,0
2016-12-07T16:25:48.163Z,0
2016-12-07T16:26:57.366Z,0
2016-12-07T16:28:05.937Z,0
2016-12-07T16:29:14.835Z,0