createdAt,value
2023-05-22T00:01:59.254Z,95293.00
2023-05-22T00:07:27.693Z,95296.00
2023-05-22T00:12:55.925Z,95303.00
2023-05-22T00:18:25.797Z,95304.00
2023-05-22T00:23:54.266Z,95302.00
2023-05-22T00:29:22.520Z,95300.00
2023-05-22T00:34:50.828Z,95302.00
2023-05-22T00:40:19.200Z,95297.00
2023-05-22T00:45:47.815Z,95297.00
2023-05-22T00:51:16.544Z,95293.00
2023-05-22T00:56:45.032Z,95282.00
2023-05-22T01:02:16.617Z,95284.00
2023-05-22T01:07:48.085Z,95285.00
2023-05-22T01:13:47.915Z,95292.00
2023-05-22T01:19:54.230Z,95294.00
2023-05-22T01:26:10.224Z,95304.00
2023-05-22T01:31:42.062Z,95303.00
2023-05-22T01:37:11.442Z,95309.00
2023-05-22T01:42:41.337Z,95310.00
2023-05-22T01:48:09.750Z,95309.00
2023-05-22T01:53:50.431Z,95322.00
2023-05-22T01:59:37.688Z,95321.00
2023-05-22T02:05:10.571Z,95310.00
2023-05-22T02:10:41.457Z,95327.00
2023-05-22T02:16:12.396Z,95317.00
2023-05-22T02:21:40.899Z,95317.00
2023-05-22T02:27:09.674Z,95316.00
2023-05-22T02:32:38.796Z,95312.00
2023-05-22T02:38:07.164Z,95309.00
2023-05-22T02:43:35.816Z,95311.00
2023-05-22T02:49:03.991Z,95312.00
2023-05-22T02:54:32.451Z,95318.00
2023-05-22T03:00:01.634Z,95310.00
2023-05-22T03:05:31.478Z,95321.00
2023-05-22T03:11:01.704Z,95314.00
2023-05-22T03:16:30.271Z,95310.00
2023-05-22T03:21:58.545Z,95318.00
2023-05-22T03:27:26.760Z,95317.00
2023-05-22T03:32:55.201Z,95335.00
2023-05-22T03:38:23.608Z,95334.00
2023-05-22T03:43:51.845Z,95337.00
2023-05-22T03:49:20.855Z,95330.00
2023-05-22T03:54:52.225Z,95335.00
2023-05-22T04:00:20.873Z,95336.00
2023-05-22T04:05:49.058Z,95336.00
2023-05-22T04:11:17.100Z,95332.00
2023-05-22T04:16:45.436Z,95347.00
2023-05-22T04:22:13.249Z,95343.00
2023-05-22T04:27:41.455Z,95347.00
2023-05-22T04:33:10.628Z,95343.00
2023-05-22T04:38:38.797Z,95357.00
2023-05-22T04:44:07.470Z,95352.00
2023-05-22T04:49:35.984Z,95352.00
2023-05-22T04:55:06.031Z,95352.00
2023-05-22T05:00:35.366Z,95353.00
2023-05-22T05:06:03.632Z,95350.00
2023-05-22T05:11:31.988Z,95355.00
2023-05-22T05:17:00.611Z,95354.00
2023-05-22T05:22:29.314Z,95363.00
2023-05-22T05:27:58.809Z,95369.00
2023-05-22T05:33:27.854Z,95366.00
2023-05-22T05:39:09.425Z,95382.00
2023-05-22T05:44:38.294Z,95378.00
2023-05-22T05:50:09.831Z,95379.00
2023-05-22T05:55:39.800Z,95379.00
2023-05-22T06:01:08.457Z,95382.00
2023-05-22T06:06:39.690Z,95376.00
2023-05-22T06:12:33.806Z,95378.00
2023-05-22T06:18:02.699Z,95382.00
2023-05-22T06:23:31.021Z,95382.00
2023-05-22T06:28:59.680Z,95376.00
2023-05-22T06:34:29.879Z,95375.00
2023-05-22T06:39:59.938Z,95374.00
2023-05-22T06:45:51.069Z,95382.00
2023-05-22T06:51:19.311Z,95386.00
2023-05-22T06:56:52.323Z,95387.00
2023-05-22T07:02:20.839Z,95394.00
2023-05-22T07:08:29.676Z,95393.00
2023-05-22T07:13:58.925Z,95393.00
2023-05-22T07:19:27.434Z,95394.00
2023-05-22T07:24:58.763Z,95398.00
2023-05-22T07:30:32.153Z,95394.00
2023-05-22T07:36:01.414Z,95391.00
2023-05-22T07:41:29.933Z,95402.00
2023-05-22T07:46:58.282Z,95403.00
2023-05-22T07:52:27.887Z,95403.00
2023-05-22T07:57:56.388Z,95406.00
2023-05-22T08:03:32.372Z,95413.00
2023-05-22T08:09:01.172Z,95406.00
2023-05-22T08:14:28.932Z,95401.00
2023-05-22T08:19:57.395Z,95400.00
2023-05-22T08:25:25.354Z,95397.00
2023-05-22T08:30:54.537Z,95396.00
2023-05-22T08:36:24.750Z,95387.00
2023-05-22T08:41:53.617Z,95390.00
2023-05-22T08:47:26.147Z,95387.00
2023-05-22T08:52:59.488Z,95378.00
2023-05-22T08:58:28.983Z,95384.00
2023-05-22T09:04:03.641Z,95390.00
2023-05-22T09:09:41.612Z,95385.00
2023-05-22T09:15:11.306Z,95388.00
2023-05-22T09:20:39.431Z,95386.00
2023-05-22T09:26:07.988Z,95386.00
2023-05-22T09:31:44.900Z,95389.00
2023-05-22T09:37:16.281Z,95384.00
2023-05-22T09:42:47.098Z,95382.00
2023-05-22T09:48:18.673Z,95383.00
2023-05-22T09:53:49.093Z,95381.00
2023-05-22T09:59:23.343Z,95380.00
2023-05-22T10:04:52.767Z,95384.00
2023-05-22T10:10:25.562Z,95387.00
2023-05-22T10:15:54.264Z,95377.00
2023-05-22T10:21:23.115Z,95378.00
2023-05-22T10:26:52.172Z,95376.00
2023-05-22T10:33:07.479Z,95376.00
2023-05-22T10:38:54.260Z,95370.00
2023-05-22T10:44:23.200Z,95373.00
2023-05-22T10:50:11.041Z,95365.00
2023-05-22T10:55:49.326Z,95373.00
2023-05-22T11:01:19.951Z,95367.00
2023-05-22T11:07:06.908Z,95371.00
2023-05-22T11:12:35.135Z,95368.00
2023-05-22T11:18:06.185Z,95362.00
2023-05-22T11:23:35.458Z,95358.00
2023-05-22T11:29:06.374Z,95358.00
2023-05-22T11:34:34.257Z,95347.00
2023-05-22T11:40:06.045Z,95347.00
2023-05-22T11:45:38.036Z,95350.00
2023-05-22T11:51:06.584Z,95345.00
2023-05-22T11:56:34.819Z,95342.00
2023-05-22T12:02:03.243Z,95336.00
2023-05-22T12:07:31.668Z,95333.00
2023-05-22T12:12:59.467Z,95336.00
2023-05-22T12:18:35.641Z,95331.00
2023-05-22T12:24:05.795Z,95330.00
2023-05-22T12:29:34.878Z,95326.00
2023-05-22T12:35:03.189Z,95328.00
2023-05-22T12:40:31.054Z,95324.00
2023-05-22T12:46:01.751Z,95319.00
2023-05-22T12:51:32.228Z,95311.00
2023-05-22T12:57:00.746Z,95305.00
2023-05-22T13:02:28.897Z,95300.00
2023-05-22T13:07:57.298Z,95302.00
2023-05-22T13:13:25.495Z,95292.00
2023-05-22T13:18:53.182Z,95288.00
2023-05-22T13:24:21.143Z,95285.00
2023-05-22T13:29:48.896Z,95289.00
2023-05-22T13:35:17.085Z,95287.00
2023-05-22T13:40:47.613Z,95291.00
2023-05-22T13:46:17.778Z,95289.00
2023-05-22T13:51:46.275Z,95284.00
2023-05-22T13:57:14.359Z,95285.00
2023-05-22T14:02:42.217Z,95279.00
2023-05-22T14:08:10.230Z,95280.00
2023-05-22T14:13:38.575Z,95270.00
2023-05-22T14:19:06.822Z,95268.00
2023-05-22T14:24:34.694Z,95267.00
2023-05-22T14:30:02.698Z,95274.00
2023-05-22T14:35:31.460Z,95280.00
2023-05-22T14:40:59.838Z,95284.00
2023-05-22T14:46:27.846Z,95296.00
2023-05-22T14:51:55.888Z,95303.00
2023-05-22T14:57:23.823Z,95296.00
2023-05-22T15:02:52.346Z,95299.00
2023-05-22T15:08:20.804Z,95313.00
2023-05-22T15:13:49.809Z,95312.00
2023-05-22T15:19:18.105Z,95334.00
2023-05-22T15:24:48.308Z,95321.00
2023-05-22T15:30:17.338Z,95324.00
2023-05-22T15:35:47.386Z,95318.00
2023-05-22T15:41:15.653Z,95317.00
2023-05-22T15:46:43.827Z,95302.00
2023-05-22T15:52:11.645Z,95290.00
2023-05-22T15:57:39.438Z,95282.00
2023-05-22T16:03:09.005Z,95290.00
2023-05-22T16:08:37.404Z,95292.00
2023-05-22T16:14:05.377Z,95288.00
2023-05-22T16:19:33.840Z,95283.00
2023-05-22T16:25:01.817Z,95281.00
2023-05-22T16:30:30.149Z,95280.00
2023-05-22T16:35:58.361Z,95279.00
2023-05-22T16:41:26.990Z,95284.00
2023-05-22T16:47:23.786Z,95278.00
2023-05-22T16:52:52.394Z,95278.00
2023-05-22T16:58:21.868Z,95279.00
2023-05-22T17:03:50.361Z,95274.00
2023-05-22T17:09:18.488Z,95274.00
2023-05-22T17:14:49.946Z,95271.00
2023-05-22T17:20:18.029Z,95272.00
2023-05-22T17:25:47.352Z,95271.00
2023-05-22T17:31:16.392Z,95272.00
2023-05-22T17:36:45.038Z,95274.00
2023-05-22T17:42:13.573Z,95278.00
2023-05-22T17:47:41.888Z,95285.00
2023-05-22T17:53:10.280Z,95277.00
2023-05-22T17:58:38.593Z,95283.00
2023-05-22T18:04:06.913Z,95288.00
2023-05-22T18:09:35.251Z,95290.00
2023-05-22T18:15:04.721Z,95291.00
2023-05-22T18:20:33.563Z,95287.00
2023-05-22T18:26:01.781Z,95298.00
2023-05-22T18:31:30.834Z,95299.00
2023-05-22T18:36:59.826Z,95313.00
2023-05-22T18:42:28.234Z,95307.00
2023-05-22T18:47:56.494Z,95306.00
2023-05-22T18:53:25.422Z,95316.00
2023-05-22T18:58:53.337Z,95325.00
2023-05-22T19:04:22.833Z,95340.00
2023-05-22T19:09:51.480Z,95346.00
2023-05-22T19:15:19.744Z,95346.00
2023-05-22T19:20:47.971Z,95344.00
2023-05-22T19:26:17.153Z,95344.00
2023-05-22T19:31:45.727Z,95352.00
2023-05-22T19:37:17.489Z,95360.00
2023-05-22T19:42:46.194Z,95368.00
2023-05-22T19:48:14.998Z,95371.00
2023-05-22T19:53:44.116Z,95379.00
2023-05-22T19:59:12.552Z,95391.00
2023-05-22T20:04:43.399Z,95394.00
2023-05-22T20:10:11.792Z,95388.00
2023-05-22T20:15:41.194Z,95393.00
2023-05-22T20:21:10.023Z,95397.00
2023-05-22T20:26:39.289Z,95400.00
2023-05-22T20:32:07.287Z,95401.00
2023-05-22T20:37:35.895Z,95407.00
2023-05-22T20:43:04.173Z,95412.00
2023-05-22T20:48:32.963Z,95411.00
2023-05-22T20:54:01.470Z,95409.00
2023-05-22T20:59:31.071Z,95397.00
2023-05-22T21:05:00.173Z,95396.00
2023-05-22T21:10:28.391Z,95395.00
2023-05-22T21:15:56.188Z,95395.00
2023-05-22T21:21:24.477Z,95392.00
2023-05-22T21:26:52.670Z,95388.00
2023-05-22T21:32:20.853Z,95388.00
2023-05-22T21:37:48.941Z,95386.00
2023-05-22T21:43:17.125Z,95381.00
2023-05-22T21:48:46.254Z,95389.00
2023-05-22T21:54:14.595Z,95392.00
2023-05-22T21:59:42.935Z,95393.00
2023-05-22T22:05:11.929Z,95394.00
2023-05-22T22:10:40.381Z,95389.00
2023-05-22T22:16:09.070Z,95386.00
2023-05-22T22:21:37.371Z,95389.00
2023-05-22T22:27:06.088Z,95394.00
2023-05-22T22:32:34.508Z,95397.00
2023-05-22T22:38:02.865Z,95402.00
2023-05-22T22:43:31.497Z,95392.00
2023-05-22T22:49:01.984Z,95397.00
2023-05-22T22:54:30.574Z,95401.00
2023-05-22T22:59:58.927Z,95397.00
2023-05-22T23:05:27.309Z,95407.00
2023-05-22T23:10:55.536Z,95397.00
2023-05-22T23:16:23.866Z,95404.00
2023-05-22T23:21:52.137Z,95417.00
2023-05-22T23:27:20.449Z,95413.00
2023-05-22T23:32:49.046Z,95408.00
2023-05-22T23:38:17.046Z,95407.00
2023-05-22T23:43:46.283Z,95405.00
2023-05-22T23:49:14.715Z,95409.00
2023-05-22T23:54:43.008Z,95399.00
