createdAt,value
2018-06-05T00:03:17.656Z,18.20
2018-06-05T00:05:46.028Z,18.20
2018-06-05T00:08:14.400Z,18.20
2018-06-05T00:10:42.774Z,18.20
2018-06-05T00:13:11.151Z,18.20
2018-06-05T00:15:39.504Z,18.20
2018-06-05T00:18:07.887Z,18.20
2018-06-05T00:20:36.246Z,18.20
2018-06-05T00:23:04.655Z,18.20
2018-06-05T00:25:33.018Z,18.10
2018-06-05T00:28:01.401Z,18.10
2018-06-05T00:30:29.767Z,18.00
2018-06-05T00:32:58.156Z,18.10
2018-06-05T00:35:26.511Z,18.00
2018-06-05T00:40:22.998Z,18.00
2018-06-05T00:42:51.371Z,17.90
2018-06-05T00:45:19.724Z,17.80
2018-06-05T00:47:48.105Z,17.80
2018-06-05T00:50:16.461Z,17.80
2018-06-05T00:52:44.843Z,17.80
2018-06-05T01:00:09.372Z,17.70
2018-06-05T01:05:05.890Z,17.60
2018-06-05T01:07:34.287Z,17.60
2018-06-05T01:10:02.655Z,17.60
2018-06-05T01:12:31.003Z,17.60
2018-06-05T01:14:59.389Z,17.50
2018-06-05T01:17:27.732Z,17.50
2018-06-05T01:22:24.564Z,17.40
2018-06-05T01:24:52.932Z,17.40
2018-06-05T01:27:21.286Z,17.50
2018-06-05T01:29:49.656Z,17.50
2018-06-05T01:32:18.000Z,17.50
2018-06-05T01:37:14.448Z,17.50
2018-06-05T01:39:42.819Z,17.40
2018-06-05T01:42:11.156Z,17.40
2018-06-05T01:44:39.547Z,17.40
2018-06-05T01:47:07.891Z,17.30
2018-06-05T01:49:41.219Z,17.20
2018-06-05T01:52:09.996Z,17.20
2018-06-05T01:54:38.375Z,17.20
2018-06-05T01:57:06.713Z,17.20
2018-06-05T01:59:35.071Z,17.20
2018-06-05T02:02:03.416Z,17.10
2018-06-05T02:04:31.777Z,17.10
2018-06-05T02:07:00.155Z,17.20
2018-06-05T02:09:28.524Z,17.20
2018-06-05T02:11:56.870Z,17.10
2018-06-05T02:14:25.244Z,17.10
2018-06-05T02:16:53.628Z,17.10
2018-06-05T02:19:21.981Z,17.10
2018-06-05T02:21:50.376Z,17.10
2018-06-05T02:24:18.721Z,17.10
2018-06-05T02:26:47.105Z,17.10
2018-06-05T02:29:15.456Z,17.10
2018-06-05T02:31:43.828Z,17.10
2018-06-05T02:36:40.300Z,17.10
2018-06-05T02:39:08.648Z,17.10
2018-06-05T02:41:37.019Z,17.00
2018-06-05T02:44:05.367Z,17.00
2018-06-05T02:46:33.731Z,17.00
2018-06-05T02:49:02.109Z,17.00
2018-06-05T02:51:30.513Z,17.00
2018-06-05T02:53:58.855Z,17.00
2018-06-05T02:56:27.237Z,17.00
2018-06-05T02:58:55.575Z,17.00
2018-06-05T03:01:23.960Z,17.00
2018-06-05T03:03:52.299Z,17.00
2018-06-05T03:06:20.707Z,16.90
2018-06-05T03:08:49.047Z,16.90
2018-06-05T03:11:17.421Z,16.90
2018-06-05T03:13:45.774Z,16.90
2018-06-05T03:18:42.227Z,16.90
2018-06-05T03:21:10.630Z,16.90
2018-06-05T03:23:38.967Z,16.90
2018-06-05T03:26:07.400Z,16.90
2018-06-05T03:28:35.769Z,16.90
2018-06-05T03:31:04.134Z,16.80
2018-06-05T03:33:35.035Z,16.80
2018-06-05T03:36:03.544Z,16.80
2018-06-05T03:38:31.916Z,16.80
2018-06-05T03:45:56.435Z,16.80
2018-06-05T03:48:24.820Z,16.80
2018-06-05T03:53:21.265Z,16.90
2018-06-05T03:55:49.599Z,17.00
2018-06-05T03:58:17.964Z,17.00
2018-06-05T04:00:46.316Z,17.00
2018-06-05T04:05:42.832Z,17.00
2018-06-05T04:08:11.214Z,17.10
2018-06-05T04:10:39.592Z,17.10
2018-06-05T04:13:07.976Z,17.00
2018-06-05T04:15:36.316Z,17.00
2018-06-05T04:18:04.709Z,16.90
2018-06-05T04:20:33.048Z,17.00
2018-06-05T04:25:29.496Z,17.00
2018-06-05T04:30:25.959Z,17.00
2018-06-05T04:35:22.401Z,17.00
2018-06-05T04:40:18.861Z,17.10
2018-06-05T04:45:15.362Z,17.10
2018-06-05T04:47:43.758Z,17.10
2018-06-05T04:50:12.108Z,17.10
2018-06-05T04:52:40.486Z,17.20
2018-06-05T04:55:08.824Z,17.20
2018-06-05T04:57:37.195Z,17.20
2018-06-05T05:00:05.528Z,17.20
2018-06-05T05:02:33.896Z,17.30
2018-06-05T05:05:02.336Z,17.20
2018-06-05T05:07:30.729Z,17.20
2018-06-05T05:12:27.306Z,17.30
2018-06-05T05:14:55.643Z,17.30
2018-06-05T05:17:23.983Z,17.30
2018-06-05T05:19:52.359Z,17.30
2018-06-05T05:22:20.703Z,17.20
2018-06-05T05:27:17.171Z,17.20
2018-06-05T05:32:13.591Z,17.20
2018-06-05T05:34:41.984Z,17.30
2018-06-05T05:37:10.325Z,17.40
2018-06-05T05:39:38.684Z,17.30
2018-06-05T05:42:07.020Z,17.30
2018-06-05T05:47:03.509Z,17.20
2018-06-05T05:49:31.849Z,17.20
2018-06-05T05:52:00.208Z,17.20
2018-06-05T05:54:28.583Z,17.10
2018-06-05T05:56:56.932Z,17.00
2018-06-05T05:59:25.305Z,17.00
2018-06-05T06:01:53.626Z,16.90
2018-06-05T06:04:21.988Z,16.90
2018-06-05T06:06:50.361Z,16.90
2018-06-05T06:09:18.711Z,16.90
2018-06-05T06:11:47.080Z,16.90
2018-06-05T06:16:43.487Z,17.00
2018-06-05T06:19:11.843Z,17.00
2018-06-05T06:21:40.173Z,17.10
2018-06-05T06:24:08.545Z,17.10
2018-06-05T06:26:36.872Z,17.10
2018-06-05T06:29:05.238Z,17.10
2018-06-05T06:31:33.566Z,17.10
2018-06-05T06:34:01.925Z,17.10
2018-06-05T06:36:30.254Z,17.10
2018-06-05T06:38:58.610Z,17.10
2018-06-05T06:41:26.970Z,17.10
2018-06-05T06:43:55.334Z,17.10
2018-06-05T06:46:23.672Z,17.10
2018-06-05T06:48:52.047Z,17.10
2018-06-05T06:51:20.404Z,17.20
2018-06-05T06:53:48.788Z,17.20
2018-06-05T06:56:17.176Z,17.20
2018-06-05T06:58:45.508Z,17.20
2018-06-05T07:01:13.869Z,17.20
2018-06-05T07:03:42.208Z,17.20
2018-06-05T07:06:10.601Z,17.10
2018-06-05T07:08:38.940Z,17.20
2018-06-05T07:11:07.319Z,17.20
2018-06-05T07:13:35.668Z,17.20
2018-06-05T07:16:04.032Z,17.20
2018-06-05T07:18:32.367Z,17.30
2018-06-05T07:21:00.736Z,17.30
2018-06-05T07:23:29.075Z,17.30
2018-06-05T07:25:57.451Z,17.30
2018-06-05T07:28:25.819Z,17.30
2018-06-05T07:33:22.255Z,17.30
2018-06-05T07:35:50.622Z,17.40
2018-06-05T07:38:19.003Z,17.40
2018-06-05T07:40:47.364Z,17.40
2018-06-05T07:43:15.695Z,17.40
2018-06-05T07:45:44.066Z,17.30
2018-06-05T07:53:08.549Z,17.20
2018-06-05T07:55:36.912Z,17.20
2018-06-05T07:58:05.334Z,17.30
2018-06-05T08:00:33.697Z,17.30
2018-06-05T08:03:02.044Z,17.30
2018-06-05T08:05:30.440Z,17.40
2018-06-05T08:07:58.779Z,17.40
2018-06-05T08:10:27.144Z,17.50
2018-06-05T08:15:23.579Z,17.60
2018-06-05T08:17:51.907Z,17.70
2018-06-05T08:20:20.278Z,17.70
2018-06-05T08:22:54.968Z,17.80
2018-06-05T08:25:23.351Z,17.70
2018-06-05T08:27:51.699Z,17.80
2018-06-05T08:30:20.070Z,17.80
2018-06-05T08:32:48.409Z,17.80
2018-06-05T08:35:16.776Z,17.90
2018-06-05T08:37:45.128Z,17.90
2018-06-05T08:40:13.528Z,17.90
2018-06-05T08:42:41.863Z,17.90
2018-06-05T08:45:10.253Z,17.90
2018-06-05T08:47:38.619Z,18.00
2018-06-05T08:50:06.966Z,18.00
2018-06-05T08:52:35.442Z,17.90
2018-06-05T08:55:03.792Z,17.90
2018-06-05T08:57:32.156Z,17.90
2018-06-05T09:00:00.538Z,17.80
2018-06-05T09:02:28.884Z,17.80
2018-06-05T09:04:57.232Z,17.80
2018-06-05T09:09:53.671Z,17.70
2018-06-05T09:12:22.040Z,17.70
2018-06-05T09:14:50.389Z,17.70
2018-06-05T09:17:18.752Z,17.60
2018-06-05T09:19:47.159Z,17.60
2018-06-05T09:22:15.575Z,17.60
2018-06-05T09:27:11.996Z,17.80
2018-06-05T09:29:40.319Z,17.90
2018-06-05T09:34:36.744Z,18.10
2018-06-05T09:37:05.096Z,18.20
2018-06-05T09:39:33.464Z,18.30
2018-06-05T09:42:01.796Z,18.40
2018-06-05T09:44:30.127Z,18.40
2018-06-05T09:46:58.540Z,18.50
2018-06-05T09:49:26.839Z,18.60
2018-06-05T09:51:55.213Z,18.60
2018-06-05T09:54:23.559Z,18.60
2018-06-05T09:56:51.929Z,18.70
2018-06-05T09:59:20.261Z,18.80
2018-06-05T10:01:48.645Z,18.80
2018-06-05T10:04:16.973Z,18.70
2018-06-05T10:06:45.376Z,18.80
2018-06-05T10:09:13.713Z,18.80
2018-06-05T10:11:42.085Z,18.90
2018-06-05T10:14:10.485Z,19.00
2018-06-05T10:16:38.822Z,18.90
2018-06-05T10:19:07.193Z,18.90
2018-06-05T10:24:03.626Z,19.00
2018-06-05T10:26:31.981Z,19.00
2018-06-05T10:29:00.357Z,19.10
2018-06-05T10:31:28.709Z,19.10
2018-06-05T10:33:57.068Z,19.20
2018-06-05T10:36:25.409Z,19.30
2018-06-05T10:38:53.785Z,19.30
2018-06-05T10:41:22.121Z,19.40
2018-06-05T10:43:50.488Z,19.40
2018-06-05T10:46:18.820Z,19.50
2018-06-05T10:48:47.188Z,19.50
2018-06-05T10:51:15.528Z,19.50
2018-06-05T10:53:43.935Z,19.60
2018-06-05T10:56:12.279Z,19.70
2018-06-05T10:58:40.648Z,19.70
2018-06-05T11:03:37.123Z,19.60
2018-06-05T11:06:05.537Z,19.70
2018-06-05T11:08:33.885Z,19.70
2018-06-05T11:11:02.217Z,19.60
2018-06-05T11:13:30.571Z,19.70
2018-06-05T11:15:58.904Z,19.70
2018-06-05T11:18:27.331Z,19.80
2018-06-05T11:20:55.665Z,19.80
2018-06-05T11:23:24.037Z,19.80
2018-06-05T11:25:52.369Z,19.80
2018-06-05T11:28:20.726Z,19.80
2018-06-05T11:30:49.085Z,19.80
2018-06-05T11:33:17.448Z,19.80
2018-06-05T11:40:41.960Z,19.90
2018-06-05T11:43:10.327Z,20.00
2018-06-05T11:45:38.671Z,20.10
2018-06-05T11:48:07.043Z,20.20
2018-06-05T11:50:35.377Z,20.30
2018-06-05T11:53:03.745Z,20.50
2018-06-05T11:55:32.107Z,20.40
2018-06-05T11:58:00.462Z,20.30
2018-06-05T12:00:28.936Z,20.40
2018-06-05T12:02:57.308Z,20.40
2018-06-05T12:05:25.775Z,20.50
2018-06-05T12:12:50.268Z,20.80
2018-06-05T12:15:18.647Z,20.90
2018-06-05T12:17:47.025Z,21.10
2018-06-05T12:20:15.360Z,21.30
2018-06-05T12:22:43.696Z,21.30
2018-06-05T12:25:12.067Z,21.40
2018-06-05T12:27:40.388Z,21.40
2018-06-05T12:30:08.805Z,21.40
2018-06-05T12:32:37.154Z,21.30
2018-06-05T12:35:05.522Z,21.30
2018-06-05T12:37:33.861Z,21.60
2018-06-05T12:40:02.220Z,22.00
2018-06-05T12:42:30.640Z,22.40
2018-06-05T12:47:27.091Z,22.90
2018-06-05T12:49:55.472Z,23.00
2018-06-05T12:57:19.995Z,23.80
2018-06-05T12:59:48.365Z,23.80
2018-06-05T13:02:16.730Z,24.10
2018-06-05T13:04:45.096Z,24.40
2018-06-05T13:07:13.461Z,24.70
2018-06-05T13:09:41.831Z,25.00
2018-06-05T13:12:10.173Z,25.10
2018-06-05T13:17:06.649Z,25.20
2018-06-05T13:19:35.009Z,25.20
2018-06-05T13:24:31.464Z,25.40
2018-06-05T13:27:03.624Z,25.60
2018-06-05T13:29:32.219Z,25.80
2018-06-05T13:36:56.695Z,25.90
2018-06-05T13:39:25.059Z,26.10
2018-06-05T13:41:53.391Z,26.30
2018-06-05T13:46:49.816Z,26.90
2018-06-05T13:49:18.188Z,26.90
2018-06-05T13:51:46.521Z,27.10
2018-06-05T13:54:14.848Z,27.30
2018-06-05T13:56:43.208Z,27.40
2018-06-05T13:59:11.538Z,27.60
2018-06-05T14:04:08.092Z,27.70
2018-06-05T14:09:07.465Z,27.80
2018-06-05T14:11:36.016Z,28.00
2018-06-05T14:14:04.780Z,28.20
2018-06-05T14:16:33.143Z,28.40
2018-06-05T14:19:01.492Z,28.50
2018-06-05T14:21:29.867Z,28.40
2018-06-05T14:23:58.195Z,28.40
2018-06-05T14:28:54.655Z,28.60
2018-06-05T14:31:22.992Z,28.60
2018-06-05T14:33:51.334Z,28.40
2018-06-05T14:36:19.692Z,28.20
2018-06-05T14:41:16.465Z,28.50
2018-06-05T14:43:44.796Z,28.70
2018-06-05T14:46:13.187Z,29.00
2018-06-05T14:48:41.515Z,29.30
2018-06-05T14:51:09.876Z,29.60
2018-06-05T14:53:38.214Z,29.60
2018-06-05T14:56:06.580Z,29.70
2018-06-05T14:58:34.918Z,29.70
2018-06-05T15:01:03.288Z,29.60
2018-06-05T15:03:31.622Z,29.80
2018-06-05T15:06:00.008Z,29.90
2018-06-05T15:08:28.347Z,30.00
2018-06-05T15:10:56.699Z,30.30
2018-06-05T15:13:25.021Z,30.40
2018-06-05T15:15:53.372Z,30.30
2018-06-05T15:18:21.713Z,30.40
2018-06-05T15:20:50.076Z,30.40
2018-06-05T15:23:18.416Z,30.30
2018-06-05T15:25:46.772Z,30.30
2018-06-05T15:28:15.091Z,30.20
2018-06-05T15:30:43.442Z,30.30
2018-06-05T15:33:11.798Z,30.60
2018-06-05T15:35:41.005Z,30.90
2018-06-05T15:40:37.424Z,31.10
2018-06-05T15:43:05.816Z,31.40
2018-06-05T15:45:34.172Z,31.20
2018-06-05T15:48:02.509Z,31.20
2018-06-05T15:50:30.895Z,31.40
2018-06-05T15:52:59.228Z,31.60
2018-06-05T15:55:27.595Z,31.60
2018-06-05T15:57:55.949Z,31.50
2018-06-05T16:00:24.302Z,31.80
2018-06-05T16:02:52.675Z,32.10
2018-06-05T16:05:21.043Z,32.20
2018-06-05T16:07:49.400Z,32.30
2018-06-05T16:10:17.747Z,32.40
2018-06-05T16:12:46.135Z,32.60
2018-06-05T16:15:14.468Z,32.80
2018-06-05T16:17:42.827Z,32.90
2018-06-05T16:20:11.159Z,33.00
2018-06-05T16:22:39.516Z,33.00
2018-06-05T16:25:07.861Z,32.90
2018-06-05T16:27:36.216Z,33.00
2018-06-05T16:30:05.143Z,33.10
2018-06-05T16:32:33.504Z,33.20
2018-06-05T16:35:01.846Z,33.30
2018-06-05T16:37:30.192Z,33.20
2018-06-05T16:42:26.611Z,32.90
2018-06-05T16:44:54.940Z,33.10
2018-06-05T16:47:23.341Z,33.30
2018-06-05T16:49:51.684Z,33.20
2018-06-05T16:54:48.092Z,33.30
2018-06-05T16:57:16.465Z,33.40
2018-06-05T16:59:44.788Z,33.10
2018-06-05T17:04:41.224Z,33.30
2018-06-05T17:07:09.612Z,33.50
2018-06-05T17:12:06.019Z,33.50
2018-06-05T17:14:34.348Z,33.20
2018-06-05T17:19:30.759Z,33.20
2018-06-05T17:21:59.123Z,33.30
2018-06-05T17:24:27.452Z,33.60
2018-06-05T17:29:23.863Z,34.20
2018-06-05T17:31:52.211Z,34.50
2018-06-05T17:34:20.539Z,34.50
2018-06-05T17:36:48.895Z,34.50
2018-06-05T17:39:17.227Z,34.40
2018-06-05T17:51:37.862Z,35.00
2018-06-05T17:54:06.191Z,35.30
2018-06-05T17:56:34.524Z,35.40
2018-06-05T17:59:02.930Z,35.40
2018-06-05T18:03:59.394Z,35.30
2018-06-05T18:06:27.718Z,35.10
2018-06-05T18:08:56.099Z,34.50
2018-06-05T18:11:24.424Z,33.70
2018-06-05T18:16:20.855Z,32.70
2018-06-05T18:18:49.211Z,32.30
2018-06-05T18:21:17.651Z,32.00
2018-06-05T18:23:45.979Z,31.70
2018-06-05T18:26:14.369Z,31.30
2018-06-05T18:28:42.789Z,31.00
2018-06-05T18:31:11.136Z,30.70
2018-06-05T18:33:39.496Z,30.50
2018-06-05T18:36:07.844Z,30.20
2018-06-05T18:38:36.216Z,30.10
2018-06-05T18:41:04.561Z,29.80
2018-06-05T18:43:32.924Z,29.60
2018-06-05T18:46:01.261Z,29.40
2018-06-05T18:48:29.623Z,29.10
2018-06-05T18:50:58.009Z,28.90
2018-06-05T18:53:26.385Z,28.70
2018-06-05T18:55:54.736Z,28.50
2018-06-05T19:00:51.191Z,28.10
2018-06-05T19:03:19.561Z,27.90
2018-06-05T19:05:47.931Z,27.80
2018-06-05T19:08:16.311Z,27.60
2018-06-05T19:10:44.676Z,27.40
2018-06-05T19:13:13.052Z,27.30
2018-06-05T19:15:41.384Z,27.10
2018-06-05T19:18:09.936Z,27.00
2018-06-05T19:20:38.264Z,26.80
2018-06-05T19:23:06.671Z,26.60
2018-06-05T19:25:35.005Z,26.50
2018-06-05T19:28:03.391Z,26.30
2018-06-05T19:30:33.718Z,26.20
2018-06-05T19:33:04.556Z,26.10
2018-06-05T19:38:01.084Z,25.70
2018-06-05T19:40:30.172Z,25.60
2018-06-05T19:45:26.646Z,25.30
2018-06-05T19:47:55.044Z,25.20
2018-06-05T19:50:23.389Z,25.00
2018-06-05T19:52:51.999Z,24.90
2018-06-05T19:55:22.739Z,24.80
2018-06-05T19:57:51.228Z,24.60
2018-06-05T20:00:19.572Z,24.50
2018-06-05T20:07:44.151Z,24.00
2018-06-05T20:10:12.533Z,23.90
2018-06-05T20:12:40.874Z,23.70
2018-06-05T20:15:09.246Z,23.50
2018-06-05T20:20:07.305Z,23.20
2018-06-05T20:22:35.644Z,23.10
2018-06-05T20:25:04.061Z,23.10
2018-06-05T20:27:32.481Z,23.00
2018-06-05T20:30:00.866Z,22.90
2018-06-05T20:32:29.224Z,22.80
2018-06-05T20:37:25.681Z,22.60
2018-06-05T20:42:22.148Z,22.40
2018-06-05T20:44:50.519Z,22.40
2018-06-05T20:52:15.040Z,22.10
2018-06-05T20:57:11.473Z,22.00
2018-06-05T20:59:39.827Z,21.90
2018-06-05T21:02:08.152Z,21.80
2018-06-05T21:07:04.643Z,21.60
2018-06-05T21:09:33.008Z,21.50
2018-06-05T21:12:01.343Z,21.40
2018-06-05T21:14:29.697Z,21.30
2018-06-05T21:16:58.024Z,21.30
2018-06-05T21:21:54.761Z,21.10
2018-06-05T21:26:51.180Z,21.10
2018-06-05T21:29:19.820Z,21.00
2018-06-05T21:31:48.143Z,21.00
2018-06-05T21:34:16.494Z,20.90
2018-06-05T21:36:44.820Z,20.90
2018-06-05T21:39:13.171Z,20.80
2018-06-05T21:41:41.498Z,20.80
2018-06-05T21:44:09.851Z,20.70
2018-06-05T21:46:38.176Z,20.60
2018-06-05T21:49:06.520Z,20.60
2018-06-05T21:51:34.840Z,20.50
2018-06-05T21:54:03.183Z,20.40
2018-06-05T21:56:31.515Z,20.40
2018-06-05T21:58:59.887Z,20.30
2018-06-05T22:01:28.223Z,20.30
2018-06-05T22:03:56.539Z,20.20
2018-06-05T22:06:24.917Z,20.20
2018-06-05T22:08:53.253Z,20.20
2018-06-05T22:11:21.607Z,20.10
2018-06-05T22:13:49.960Z,20.00
2018-06-05T22:16:18.312Z,19.90
2018-06-05T22:21:14.752Z,19.90
2018-06-05T22:23:43.072Z,19.80
2018-06-05T22:26:11.436Z,19.80
2018-06-05T22:28:39.760Z,19.70
2018-06-05T22:31:08.200Z,19.70
2018-06-05T22:33:36.528Z,19.50
2018-06-05T22:36:04.885Z,19.50
2018-06-05T22:38:33.227Z,19.40
2018-06-05T22:41:01.576Z,19.30
2018-06-05T22:43:29.911Z,19.30
2018-06-05T22:45:58.291Z,19.20
2018-06-05T22:48:26.621Z,19.10
2018-06-05T22:53:23.032Z,19.10
2018-06-05T22:55:51.379Z,19.00
2018-06-05T22:58:19.703Z,18.90
2018-06-05T23:00:48.069Z,18.90
2018-06-05T23:03:16.391Z,18.80
2018-06-05T23:08:12.835Z,18.60
2018-06-05T23:10:41.183Z,18.50
2018-06-05T23:13:09.506Z,18.40
2018-06-05T23:18:05.921Z,18.40
2018-06-05T23:20:34.286Z,18.40
2018-06-05T23:23:02.620Z,18.40
2018-06-05T23:25:30.976Z,18.30
2018-06-05T23:27:59.300Z,18.30
2018-06-05T23:30:27.651Z,18.30
2018-06-05T23:32:55.977Z,18.30
2018-06-05T23:35:24.327Z,18.20
2018-06-05T23:37:52.661Z,18.10
2018-06-05T23:40:21.013Z,18.10
2018-06-05T23:42:49.368Z,18.00
2018-06-05T23:45:17.751Z,17.90
2018-06-05T23:47:46.071Z,17.90
2018-06-05T23:50:14.426Z,17.80
2018-06-05T23:52:42.747Z,17.80
2018-06-05T23:55:11.100Z,17.80
2018-06-05T23:57:39.424Z,17.70
