createdAt,value
2022-09-03T00:01:55.697Z,99.90
2022-09-03T00:04:37.935Z,99.90
2022-09-03T00:07:14.469Z,99.90
2022-09-03T00:09:48.448Z,99.90
2022-09-03T00:12:24.943Z,99.90
2022-09-03T00:15:11.793Z,99.90
2022-09-03T00:17:41.267Z,99.90
2022-09-03T00:20:24.946Z,99.90
2022-09-03T00:22:55.520Z,99.90
2022-09-03T00:25:34.980Z,99.90
2022-09-03T00:28:06.100Z,99.90
2022-09-03T00:30:35.332Z,99.90
2022-09-03T00:33:13.312Z,99.90
2022-09-03T00:36:05.117Z,99.90
2022-09-03T00:38:33.699Z,99.90
2022-09-03T00:41:17.551Z,99.90
2022-09-03T00:44:29.845Z,99.90
2022-09-03T00:47:18.846Z,99.90
2022-09-03T00:49:55.128Z,99.90
2022-09-03T00:52:48.612Z,99.90
2022-09-03T00:55:35.432Z,99.90
2022-09-03T00:58:10.023Z,99.90
2022-09-03T01:00:39.835Z,99.90
2022-09-03T01:03:11.840Z,99.90
2022-09-03T01:05:47.894Z,99.90
2022-09-03T01:09:00.210Z,99.90
2022-09-03T01:11:47.349Z,99.90
2022-09-03T01:14:23.452Z,99.90
2022-09-03T01:17:03.350Z,99.90
2022-09-03T01:19:51.268Z,99.90
2022-09-03T01:22:45.262Z,99.90
2022-09-03T01:25:20.503Z,99.90
2022-09-03T01:28:25.701Z,99.90
2022-09-03T01:31:27.015Z,99.90
2022-09-03T01:34:19.949Z,99.90
2022-09-03T01:37:16.325Z,99.90
2022-09-03T01:40:05.256Z,99.90
2022-09-03T01:42:52.305Z,99.90
2022-09-03T01:45:22.712Z,99.90
2022-09-03T01:48:17.485Z,99.90
2022-09-03T01:51:09.205Z,99.90
2022-09-03T01:53:55.281Z,99.90
2022-09-03T01:56:50.506Z,99.90
2022-09-03T01:59:34.808Z,99.90
2022-09-03T02:02:11.942Z,99.90
2022-09-03T02:04:39.530Z,99.90
2022-09-03T02:07:07.440Z,99.90
2022-09-03T02:09:34.497Z,99.90
2022-09-03T02:12:20.925Z,99.90
2022-09-03T02:14:48.463Z,99.90
2022-09-03T02:17:15.920Z,99.90
2022-09-03T02:19:43.170Z,99.90
2022-09-03T02:22:10.327Z,99.90
2022-09-03T02:24:37.636Z,99.90
2022-09-03T02:27:04.992Z,99.90
2022-09-03T02:29:33.109Z,99.90
2022-09-03T02:32:00.514Z,99.90
2022-09-03T02:34:27.745Z,99.90
2022-09-03T02:36:54.843Z,99.90
2022-09-03T02:39:22.291Z,99.90
2022-09-03T02:41:57.492Z,99.90
2022-09-03T02:44:31.654Z,99.90
2022-09-03T02:47:04.723Z,99.90
2022-09-03T02:49:33.102Z,99.90
2022-09-03T02:52:05.893Z,99.90
2022-09-03T02:54:36.457Z,99.90
2022-09-03T02:57:03.697Z,99.90
2022-09-03T02:59:31.763Z,99.90
2022-09-03T03:02:01.131Z,99.90
2022-09-03T03:04:29.831Z,99.90
2022-09-03T03:06:56.954Z,99.90
2022-09-03T03:09:24.399Z,99.90
2022-09-03T03:11:52.285Z,99.90
2022-09-03T03:14:19.719Z,99.90
2022-09-03T03:16:47.206Z,99.90
2022-09-03T03:19:14.450Z,99.90
2022-09-03T03:21:41.671Z,99.90
2022-09-03T03:24:09.725Z,99.90
2022-09-03T03:26:36.820Z,99.90
2022-09-03T03:29:07.180Z,99.90
2022-09-03T03:31:35.044Z,99.90
2022-09-03T03:34:03.745Z,99.90
2022-09-03T03:36:33.368Z,99.90
2022-09-03T03:39:01.882Z,99.90
2022-09-03T03:41:36.700Z,99.90
2022-09-03T03:44:08.386Z,99.90
2022-09-03T03:46:38.136Z,99.90
2022-09-03T03:49:06.788Z,99.90
2022-09-03T03:51:35.440Z,99.90
2022-09-03T03:54:05.263Z,99.90
2022-09-03T03:56:34.253Z,99.90
2022-09-03T03:59:02.068Z,99.90
2022-09-03T04:01:29.970Z,99.90
2022-09-03T04:04:00.311Z,99.90
2022-09-03T04:06:27.738Z,99.90
2022-09-03T04:08:55.303Z,99.90
2022-09-03T04:11:24.554Z,99.90
2022-09-03T04:13:52.318Z,99.90
2022-09-03T04:16:25.435Z,99.90
2022-09-03T04:18:54.908Z,99.90
2022-09-03T04:21:28.618Z,99.90
2022-09-03T04:23:58.465Z,99.90
2022-09-03T04:26:33.590Z,99.90
2022-09-03T04:29:04.996Z,99.90
2022-09-03T04:31:32.988Z,99.90
2022-09-03T04:34:00.592Z,99.90
2022-09-03T04:36:30.033Z,99.90
2022-09-03T04:39:00.161Z,99.90
2022-09-03T04:41:29.524Z,99.90
2022-09-03T04:43:58.836Z,99.90
2022-09-03T04:46:28.883Z,99.90
2022-09-03T04:48:56.315Z,99.90
2022-09-03T04:51:27.521Z,99.90
2022-09-03T04:53:57.422Z,99.90
2022-09-03T04:56:26.984Z,99.90
2022-09-03T04:58:59.515Z,99.90
2022-09-03T05:01:30.833Z,99.90
2022-09-03T05:03:59.189Z,99.90
2022-09-03T05:06:27.741Z,99.90
2022-09-03T05:08:55.942Z,99.90
2022-09-03T05:11:24.929Z,99.90
2022-09-03T05:13:54.286Z,99.90
2022-09-03T05:16:23.890Z,99.90
2022-09-03T05:18:56.612Z,99.90
2022-09-03T05:21:24.673Z,99.90
2022-09-03T05:23:53.046Z,99.90
2022-09-03T05:26:25.630Z,99.90
2022-09-03T05:28:58.493Z,99.90
2022-09-03T05:31:28.857Z,99.90
2022-09-03T05:33:59.052Z,99.90
2022-09-03T05:36:30.473Z,99.90
2022-09-03T05:38:59.374Z,99.90
2022-09-03T05:41:27.749Z,99.90
2022-09-03T05:43:59.166Z,99.90
2022-09-03T05:46:32.336Z,99.90
2022-09-03T05:49:05.092Z,99.90
2022-09-03T05:51:34.517Z,99.90
2022-09-03T05:54:02.770Z,99.90
2022-09-03T05:56:32.234Z,99.90
2022-09-03T05:59:01.954Z,99.90
2022-09-03T06:01:32.117Z,99.90
2022-09-03T06:04:03.256Z,99.90
2022-09-03T06:06:32.951Z,99.90
2022-09-03T06:09:02.624Z,99.90
2022-09-03T06:11:30.836Z,99.90
2022-09-03T06:14:01.463Z,99.90
2022-09-03T06:16:31.657Z,99.90
2022-09-03T06:19:03.402Z,99.90
2022-09-03T06:21:30.505Z,99.90
2022-09-03T06:23:59.637Z,99.90
2022-09-03T06:26:29.302Z,99.90
2022-09-03T06:28:57.663Z,99.90
2022-09-03T06:31:25.516Z,99.90
2022-09-03T06:33:54.882Z,99.90
2022-09-03T06:36:24.327Z,99.90
2022-09-03T06:38:56.623Z,99.90
2022-09-03T06:41:27.326Z,99.90
2022-09-03T06:43:59.156Z,99.90
2022-09-03T06:46:26.518Z,99.90
2022-09-03T06:48:55.600Z,99.90
2022-09-03T06:51:28.102Z,99.90
2022-09-03T06:54:03.895Z,99.90
2022-09-03T06:56:37.315Z,99.90
2022-09-03T06:59:15.054Z,99.90
2022-09-03T07:01:46.036Z,99.90
2022-09-03T07:04:20.407Z,99.90
2022-09-03T07:06:47.928Z,99.90
2022-09-03T07:09:18.227Z,99.90
2022-09-03T07:11:48.392Z,99.90
2022-09-03T07:14:18.328Z,99.90
2022-09-03T07:16:46.403Z,99.90
2022-09-03T07:19:13.730Z,99.90
2022-09-03T07:21:46.499Z,99.90
2022-09-03T07:24:16.997Z,99.90
2022-09-03T07:26:48.871Z,99.90
2022-09-03T07:29:20.363Z,99.90
2022-09-03T07:31:51.406Z,99.90
2022-09-03T07:34:20.482Z,99.90
2022-09-03T07:36:51.454Z,99.90
2022-09-03T07:39:19.938Z,99.90
2022-09-03T07:41:47.751Z,99.90
2022-09-03T07:44:19.833Z,99.90
2022-09-03T07:46:51.650Z,99.90
2022-09-03T07:49:24.441Z,99.90
2022-09-03T07:51:54.357Z,99.90
2022-09-03T07:54:22.309Z,99.90
2022-09-03T07:56:49.448Z,99.90
2022-09-03T07:59:16.800Z,99.90
2022-09-03T08:01:46.752Z,99.90
2022-09-03T08:04:13.921Z,99.90
2022-09-03T08:06:41.087Z,99.90
2022-09-03T08:09:12.449Z,99.90
2022-09-03T08:11:43.396Z,99.90
2022-09-03T08:14:13.274Z,99.90
2022-09-03T08:16:43.026Z,99.90
2022-09-03T08:19:12.116Z,99.90
2022-09-03T08:21:42.271Z,99.90
2022-09-03T08:24:11.147Z,99.90
2022-09-03T08:26:41.994Z,99.90
2022-09-03T08:29:13.165Z,99.90
2022-09-03T08:31:40.339Z,99.90
2022-09-03T08:34:08.237Z,99.90
2022-09-03T08:36:37.894Z,99.90
2022-09-03T08:39:10.682Z,99.90
2022-09-03T08:41:47.560Z,99.90
2022-09-03T08:44:20.548Z,99.90
2022-09-03T08:46:54.014Z,99.90
2022-09-03T08:49:28.111Z,99.90
2022-09-03T08:51:59.016Z,99.90
2022-09-03T08:54:31.018Z,99.90
2022-09-03T08:57:02.485Z,99.90
2022-09-03T08:59:33.216Z,99.90
2022-09-03T09:02:18.369Z,99.90
2022-09-03T09:05:23.525Z,99.90
2022-09-03T09:08:05.652Z,99.90
2022-09-03T09:10:42.737Z,99.90
2022-09-03T09:13:38.710Z,99.90
2022-09-03T09:16:08.737Z,99.90
2022-09-03T09:18:59.357Z,99.90
2022-09-03T09:21:36.214Z,99.90
2022-09-03T09:24:08.854Z,99.90
2022-09-03T09:26:36.108Z,99.90
2022-09-03T09:29:10.602Z,99.90
2022-09-03T09:31:39.875Z,99.90
2022-09-03T09:34:08.593Z,99.90
2022-09-03T09:36:52.232Z,99.90
2022-09-03T09:39:20.566Z,99.90
2022-09-03T09:42:12.011Z,99.90
2022-09-03T09:44:42.290Z,99.90
2022-09-03T09:47:09.903Z,99.90
2022-09-03T09:49:51.086Z,99.90
2022-09-03T09:52:19.466Z,99.90
2022-09-03T09:54:46.570Z,99.90
2022-09-03T09:57:22.623Z,99.90
2022-09-03T09:59:50.900Z,99.90
2022-09-03T10:02:26.800Z,99.90
2022-09-03T10:05:11.800Z,99.90
2022-09-03T10:07:39.027Z,99.90
2022-09-03T10:10:18.375Z,99.90
2022-09-03T10:13:02.326Z,99.90
2022-09-03T10:15:44.918Z,99.90
2022-09-03T10:18:28.717Z,98.50
2022-09-03T10:21:05.150Z,99.70
2022-09-03T10:23:47.754Z,99.00
2022-09-03T10:26:18.765Z,99.30
2022-09-03T10:28:55.922Z,98.50
2022-09-03T10:31:45.691Z,98.70
2022-09-03T10:34:38.763Z,98.70
2022-09-03T10:37:30.826Z,98.20
2022-09-03T10:40:30.980Z,98.90
2022-09-03T10:43:37.875Z,96.60
2022-09-03T10:46:23.401Z,96.30
2022-09-03T10:48:51.330Z,97.40
2022-09-03T10:51:34.199Z,96.90
2022-09-03T10:54:04.745Z,97.30
2022-09-03T10:56:44.059Z,96.30
2022-09-03T10:59:38.980Z,96.20
2022-09-03T11:02:33.425Z,94.40
2022-09-03T11:05:16.318Z,94.80
2022-09-03T11:08:12.478Z,94.70
2022-09-03T11:10:52.869Z,94.60
2022-09-03T11:13:31.031Z,94.90
2022-09-03T11:16:12.125Z,94.20
2022-09-03T11:18:49.502Z,94.40
2022-09-03T11:21:21.861Z,95.00
2022-09-03T11:23:58.222Z,93.50
2022-09-03T11:26:29.283Z,94.00
2022-09-03T11:29:18.277Z,95.50
2022-09-03T11:31:58.680Z,94.70
2022-09-03T11:34:32.081Z,95.40
2022-09-03T11:37:22.703Z,93.90
2022-09-03T11:40:19.878Z,93.30
2022-09-03T11:42:48.480Z,94.70
2022-09-03T11:45:24.241Z,94.10
2022-09-03T11:47:52.167Z,94.20
2022-09-03T11:50:27.657Z,93.80
2022-09-03T11:53:08.211Z,94.00
2022-09-03T11:55:59.286Z,93.50
2022-09-03T11:58:33.823Z,94.40
2022-09-03T12:01:05.209Z,93.80
2022-09-03T12:03:55.011Z,93.20
2022-09-03T12:06:52.999Z,93.90
2022-09-03T12:09:51.776Z,93.90
2022-09-03T12:12:37.714Z,94.20
2022-09-03T12:15:42.261Z,93.00
2022-09-03T12:18:22.185Z,93.10
2022-09-03T12:21:03.993Z,94.10
2022-09-03T12:23:55.577Z,93.60
2022-09-03T12:26:27.581Z,93.00
2022-09-03T12:28:59.939Z,94.30
2022-09-03T12:31:30.168Z,93.80
2022-09-03T12:34:19.358Z,93.80
2022-09-03T12:36:48.502Z,92.70
2022-09-03T12:42:20.731Z,94.20
2022-09-03T12:44:48.099Z,93.50
2022-09-03T12:47:36.465Z,93.80
2022-09-03T12:50:11.252Z,92.60
2022-09-03T12:52:50.968Z,93.30
2022-09-03T12:56:05.604Z,93.60
2022-09-03T12:58:40.698Z,92.80
2022-09-03T13:01:22.764Z,92.70
2022-09-03T13:04:08.019Z,93.10
2022-09-03T13:06:50.046Z,93.70
2022-09-03T13:09:22.439Z,92.80
2022-09-03T13:11:52.522Z,93.00
2022-09-03T13:14:20.185Z,94.00
2022-09-03T13:16:47.474Z,93.60
2022-09-03T13:19:46.215Z,92.70
2022-09-03T13:22:31.826Z,92.60
2022-09-03T13:25:27.835Z,92.70
2022-09-03T13:28:27.723Z,93.10
2022-09-03T13:30:55.386Z,93.10
2022-09-03T13:33:33.383Z,93.80
2022-09-03T13:36:10.892Z,92.30
2022-09-03T13:38:50.519Z,93.50
2022-09-03T13:41:44.055Z,93.80
2022-09-03T13:44:16.702Z,93.00
2022-09-03T13:46:48.899Z,92.90
2022-09-03T13:50:06.467Z,92.40
2022-09-03T13:52:56.815Z,92.30
2022-09-03T13:55:29.222Z,91.90
2022-09-03T13:58:03.133Z,92.20
2022-09-03T14:00:34.653Z,91.80
2022-09-03T14:03:16.715Z,92.30
2022-09-03T14:06:05.471Z,91.60
2022-09-03T14:08:59.446Z,92.30
2022-09-03T14:11:47.493Z,92.30
2022-09-03T14:14:40.685Z,92.90
2022-09-03T14:17:14.387Z,93.10
2022-09-03T14:20:08.005Z,92.90
2022-09-03T14:23:00.482Z,93.40
2022-09-03T14:25:28.569Z,93.60
2022-09-03T14:28:27.656Z,92.80
2022-09-03T14:31:52.472Z,92.70
2022-09-03T14:34:47.526Z,92.50
2022-09-03T14:37:35.151Z,92.00
2022-09-03T14:40:05.815Z,92.60
2022-09-03T14:42:47.802Z,92.60
2022-09-03T14:45:52.717Z,92.30
2022-09-03T14:48:43.076Z,92.20
2022-09-03T14:51:24.298Z,93.70
2022-09-03T14:54:06.371Z,92.10
2022-09-03T14:56:45.471Z,92.00
2022-09-03T14:59:28.943Z,92.50
2022-09-03T15:02:37.089Z,92.60
2022-09-03T15:05:18.717Z,92.80
2022-09-03T15:08:02.314Z,92.90
2022-09-03T15:10:56.418Z,93.50
2022-09-03T15:13:47.666Z,93.90
2022-09-03T15:16:35.837Z,93.50
2022-09-03T15:19:12.028Z,93.00
2022-09-03T15:22:01.606Z,92.30
2022-09-03T15:24:38.267Z,93.70
2022-09-03T15:27:42.819Z,93.40
2022-09-03T15:30:21.695Z,94.50
2022-09-03T15:32:55.050Z,92.90
2022-09-03T15:35:56.129Z,93.30
2022-09-03T15:38:32.282Z,93.10
2022-09-03T15:41:08.206Z,93.30
2022-09-03T15:43:35.494Z,94.20
2022-09-03T15:46:29.122Z,93.90
2022-09-03T15:49:47.167Z,93.60
2022-09-03T15:52:30.502Z,94.10
2022-09-03T15:55:23.179Z,93.60
2022-09-03T15:58:08.272Z,94.10
2022-09-03T16:00:58.088Z,94.20
2022-09-03T16:03:58.571Z,94.50
2022-09-03T16:06:37.427Z,94.70
2022-09-03T16:09:27.742Z,95.20
2022-09-03T16:12:20.061Z,95.20
2022-09-03T16:15:06.732Z,95.00
2022-09-03T16:17:46.047Z,95.00
2022-09-03T16:20:32.476Z,95.30
2022-09-03T16:23:29.707Z,95.60
2022-09-03T16:26:20.797Z,95.60
2022-09-03T16:28:59.960Z,96.00
2022-09-03T16:31:30.237Z,95.80
2022-09-03T16:34:31.569Z,96.50
2022-09-03T16:37:29.210Z,96.30
2022-09-03T16:40:24.449Z,97.20
2022-09-03T16:43:39.760Z,97.10
2022-09-03T16:46:50.286Z,96.70
2022-09-03T16:49:44.645Z,96.80
2022-09-03T16:52:38.483Z,97.00
2022-09-03T16:55:07.222Z,97.50
2022-09-03T16:57:44.903Z,97.20
2022-09-03T17:00:15.300Z,98.00
2022-09-03T17:02:53.936Z,97.70
2022-09-03T17:05:40.159Z,98.80
2022-09-03T17:08:15.010Z,99.20
2022-09-03T17:10:52.580Z,98.60
2022-09-03T17:13:22.420Z,99.00
2022-09-03T17:16:04.554Z,99.90
2022-09-03T17:18:31.845Z,99.90
2022-09-03T17:21:26.665Z,99.90
2022-09-03T17:24:38.441Z,99.90
2022-09-03T17:27:12.439Z,99.90
2022-09-03T17:29:55.997Z,99.90
2022-09-03T17:32:41.174Z,99.90
2022-09-03T17:35:13.866Z,99.90
2022-09-03T17:37:44.825Z,99.90
2022-09-03T17:40:46.667Z,99.90
2022-09-03T17:43:36.009Z,99.90
2022-09-03T17:46:30.926Z,99.90
2022-09-03T17:49:02.894Z,99.90
2022-09-03T17:51:42.008Z,99.90
2022-09-03T17:54:23.902Z,99.90
2022-09-03T17:57:02.833Z,99.90
2022-09-03T17:59:50.675Z,99.90
2022-09-03T18:02:37.520Z,99.90
2022-09-03T18:05:28.531Z,99.90
2022-09-03T18:08:01.547Z,99.90
2022-09-03T18:10:56.596Z,99.90
2022-09-03T18:13:58.942Z,99.90
2022-09-03T18:16:33.380Z,99.90
2022-09-03T18:19:31.051Z,99.90
2022-09-03T18:22:22.073Z,99.90
2022-09-03T18:25:18.653Z,99.90
2022-09-03T18:28:09.564Z,99.90
2022-09-03T18:31:01.497Z,99.90
2022-09-03T18:33:48.045Z,99.90
2022-09-03T18:36:33.776Z,99.90
2022-09-03T18:39:40.184Z,99.90
2022-09-03T18:42:34.695Z,99.90
2022-09-03T18:46:34.170Z,99.90
2022-09-03T18:49:10.132Z,99.90
2022-09-03T18:52:12.010Z,99.90
2022-09-03T18:55:16.848Z,99.90
2022-09-03T18:58:34.785Z,99.90
2022-09-03T19:01:52.959Z,99.90
2022-09-03T19:05:20.522Z,99.90
2022-09-03T19:08:27.978Z,99.90
2022-09-03T19:11:22.514Z,99.90
2022-09-03T19:14:10.042Z,99.90
2022-09-03T19:17:19.838Z,99.90
2022-09-03T19:20:31.533Z,99.90
2022-09-03T19:23:17.488Z,99.90
2022-09-03T19:26:03.366Z,99.90
2022-09-03T19:28:51.890Z,99.90
2022-09-03T19:32:05.670Z,99.90
2022-09-03T19:35:20.544Z,99.90
2022-09-03T19:38:12.107Z,99.90
2022-09-03T19:41:19.483Z,99.90
2022-09-03T19:44:27.603Z,99.90
2022-09-03T19:47:21.213Z,99.90
2022-09-03T19:50:31.807Z,99.90
2022-09-03T19:53:22.397Z,99.90
2022-09-03T19:56:28.359Z,99.90
2022-09-03T19:59:21.790Z,99.90
2022-09-03T20:02:08.304Z,99.90
2022-09-03T20:05:03.888Z,99.90
2022-09-03T20:07:50.476Z,99.90
2022-09-03T20:10:24.925Z,99.90
2022-09-03T20:13:15.292Z,99.90
2022-09-03T20:16:00.074Z,99.90
2022-09-03T20:19:02.691Z,99.90
2022-09-03T20:21:57.624Z,99.90
2022-09-03T20:24:59.169Z,99.90
2022-09-03T20:27:54.154Z,99.90
2022-09-03T20:30:23.300Z,99.90
2022-09-03T20:33:28.129Z,99.90
2022-09-03T20:36:25.400Z,99.90
2022-09-03T20:39:04.790Z,99.90
2022-09-03T20:41:43.447Z,99.90
2022-09-03T20:44:19.877Z,99.90
2022-09-03T20:47:28.556Z,99.90
2022-09-03T20:50:21.091Z,99.90
2022-09-03T20:53:12.202Z,99.90
2022-09-03T20:55:44.426Z,99.90
2022-09-03T20:58:48.813Z,99.90
2022-09-03T21:01:36.557Z,99.90
2022-09-03T21:04:26.592Z,99.90
2022-09-03T21:07:11.814Z,99.90
2022-09-03T21:09:56.574Z,99.90
2022-09-03T21:13:00.197Z,99.90
2022-09-03T21:16:02.635Z,99.90
2022-09-03T21:18:37.298Z,99.90
2022-09-03T21:21:22.309Z,99.90
2022-09-03T21:24:13.540Z,99.90
2022-09-03T21:26:46.256Z,99.90
2022-09-03T21:29:23.457Z,99.90
2022-09-03T21:32:01.876Z,99.90
2022-09-03T21:35:07.092Z,99.90
2022-09-03T21:37:36.604Z,99.90
2022-09-03T21:40:07.958Z,99.90
2022-09-03T21:42:44.632Z,99.90
2022-09-03T21:45:18.103Z,99.90
2022-09-03T21:47:53.594Z,99.90
2022-09-03T21:50:23.120Z,99.90
2022-09-03T21:53:32.766Z,99.90
2022-09-03T21:56:32.898Z,99.90
2022-09-03T21:59:23.408Z,99.90
2022-09-03T22:02:18.043Z,99.90
2022-09-03T22:04:45.259Z,99.90
2022-09-03T22:07:40.564Z,99.90
2022-09-03T22:10:32.025Z,99.90
2022-09-03T22:13:38.096Z,99.90
2022-09-03T22:16:35.317Z,99.90
2022-09-03T22:19:02.880Z,99.90
2022-09-03T22:21:44.421Z,99.90
2022-09-03T22:24:23.062Z,99.90
2022-09-03T22:26:56.931Z,99.90
2022-09-03T22:29:41.348Z,99.90
2022-09-03T22:32:33.753Z,99.90
2022-09-03T22:35:22.065Z,99.90
2022-09-03T22:38:07.134Z,99.90
2022-09-03T22:40:52.324Z,99.90
2022-09-03T22:43:35.281Z,99.90
2022-09-03T22:46:09.561Z,99.90
2022-09-03T22:49:22.375Z,99.90
2022-09-03T22:52:17.127Z,99.90
2022-09-03T22:54:51.175Z,99.90
2022-09-03T22:57:22.424Z,99.90
2022-09-03T23:00:10.365Z,99.90
2022-09-03T23:02:38.394Z,99.90
2022-09-03T23:05:14.364Z,99.90
2022-09-03T23:07:54.251Z,99.90
2022-09-03T23:10:44.025Z,99.90
2022-09-03T23:13:18.556Z,99.90
2022-09-03T23:15:54.733Z,99.90
2022-09-03T23:18:27.178Z,99.90
2022-09-03T23:21:04.125Z,99.90
2022-09-03T23:23:51.056Z,99.90
2022-09-03T23:26:44.536Z,99.90
2022-09-03T23:29:16.094Z,99.90
2022-09-03T23:31:43.418Z,99.90
2022-09-03T23:34:12.583Z,99.90
2022-09-03T23:37:29.619Z,99.90
2022-09-03T23:39:48.173Z,99.90
2022-09-03T23:42:46.127Z,99.90
2022-09-03T23:45:37.043Z,99.90
2022-09-03T23:48:19.407Z,99.90
2022-09-03T23:50:52.901Z,99.90
2022-09-03T23:53:49.038Z,99.90
2022-09-03T23:56:30.891Z,99.90
2022-09-03T23:59:28.717Z,99.90
