createdAt,value
2022-09-17T00:01:49.258Z,25.40
2022-09-17T00:04:18.351Z,25.40
2022-09-17T00:06:47.506Z,25.40
2022-09-17T00:09:17.492Z,25.40
2022-09-17T00:11:46.702Z,25.40
2022-09-17T00:14:19.409Z,25.40
2022-09-17T00:16:51.685Z,25.40
2022-09-17T00:19:26.051Z,25.40
2022-09-17T00:21:55.204Z,25.50
2022-09-17T00:24:24.368Z,25.50
2022-09-17T00:26:55.030Z,25.50
2022-09-17T00:29:24.218Z,25.50
2022-09-17T00:31:53.404Z,25.50
2022-09-17T00:34:23.029Z,25.50
2022-09-17T00:36:52.356Z,25.50
2022-09-17T00:39:21.458Z,25.60
2022-09-17T00:41:50.661Z,25.60
2022-09-17T00:44:42.971Z,25.70
2022-09-17T00:47:21.096Z,25.80
2022-09-17T00:49:53.230Z,25.80
2022-09-17T00:52:28.184Z,25.90
2022-09-17T00:55:15.470Z,25.90
2022-09-17T00:57:47.324Z,26.00
2022-09-17T01:00:18.825Z,26.00
2022-09-17T01:02:48.305Z,26.10
2022-09-17T01:05:18.246Z,26.20
2022-09-17T01:08:00.596Z,26.20
2022-09-17T01:10:40.246Z,26.30
2022-09-17T01:13:37.036Z,26.30
2022-09-17T01:16:11.306Z,26.40
2022-09-17T01:19:20.341Z,26.50
2022-09-17T01:22:00.665Z,26.60
2022-09-17T01:24:43.005Z,26.60
2022-09-17T01:27:16.464Z,26.60
2022-09-17T01:30:06.631Z,26.70
2022-09-17T01:32:44.439Z,26.80
2022-09-17T01:35:37.721Z,26.80
2022-09-17T01:38:08.045Z,26.90
2022-09-17T01:40:48.994Z,26.90
2022-09-17T01:43:44.148Z,26.90
2022-09-17T01:46:35.215Z,27.00
2022-09-17T01:49:08.536Z,27.00
2022-09-17T01:51:50.235Z,27.00
2022-09-17T01:54:34.570Z,27.10
2022-09-17T01:57:16.196Z,27.10
2022-09-17T01:59:48.752Z,27.10
2022-09-17T02:02:26.685Z,27.10
2022-09-17T02:05:02.860Z,27.10
2022-09-17T02:07:35.711Z,27.10
2022-09-17T02:10:28.186Z,27.20
2022-09-17T02:13:02.775Z,27.20
2022-09-17T02:15:38.511Z,27.20
2022-09-17T02:18:11.743Z,27.20
2022-09-17T02:20:48.898Z,27.20
2022-09-17T02:23:26.662Z,27.20
2022-09-17T02:26:08.719Z,27.30
2022-09-17T02:28:46.595Z,27.30
2022-09-17T02:31:16.863Z,27.30
2022-09-17T02:33:52.565Z,27.30
2022-09-17T02:36:21.861Z,27.30
2022-09-17T02:38:59.676Z,27.30
2022-09-17T02:41:54.097Z,27.20
2022-09-17T02:44:27.826Z,27.20
2022-09-17T02:47:08.632Z,27.20
2022-09-17T02:49:58.933Z,27.20
2022-09-17T02:52:49.112Z,27.20
2022-09-17T02:55:43.902Z,27.20
2022-09-17T02:58:33.155Z,27.20
2022-09-17T03:01:08.490Z,27.30
2022-09-17T03:03:42.715Z,27.30
2022-09-17T03:06:11.960Z,27.30
2022-09-17T03:08:44.674Z,27.40
2022-09-17T03:11:15.233Z,27.40
2022-09-17T03:13:44.457Z,27.40
2022-09-17T03:16:13.649Z,27.40
2022-09-17T03:18:42.895Z,27.50
2022-09-17T03:21:13.855Z,27.50
2022-09-17T03:23:43.090Z,27.50
2022-09-17T03:26:12.429Z,27.50
2022-09-17T03:28:41.577Z,27.60
2022-09-17T03:31:10.748Z,27.60
2022-09-17T03:33:40.021Z,27.70
2022-09-17T03:36:09.310Z,27.70
2022-09-17T03:38:40.187Z,27.70
2022-09-17T03:41:09.472Z,27.80
2022-09-17T03:43:38.754Z,27.80
2022-09-17T03:46:08.433Z,27.90
2022-09-17T03:48:38.528Z,27.90
2022-09-17T03:51:08.299Z,27.90
2022-09-17T03:53:37.458Z,27.90
2022-09-17T03:56:08.384Z,27.90
2022-09-17T03:58:37.734Z,27.90
2022-09-17T04:01:07.270Z,28.00
2022-09-17T04:03:36.482Z,27.90
2022-09-17T04:06:06.174Z,27.90
2022-09-17T04:08:35.464Z,28.00
2022-09-17T04:11:05.321Z,28.00
2022-09-17T04:13:34.487Z,28.00
2022-09-17T04:16:04.150Z,28.20
2022-09-17T04:18:33.651Z,28.20
2022-09-17T04:21:02.996Z,28.20
2022-09-17T04:23:32.266Z,28.30
2022-09-17T04:26:01.542Z,28.30
2022-09-17T04:28:30.823Z,28.40
2022-09-17T04:31:00.071Z,28.40
2022-09-17T04:33:29.378Z,28.40
2022-09-17T04:35:58.524Z,28.50
2022-09-17T04:38:27.786Z,28.50
2022-09-17T04:40:58.730Z,28.50
2022-09-17T04:43:27.933Z,28.50
2022-09-17T04:45:57.120Z,28.60
2022-09-17T04:48:26.403Z,28.60
2022-09-17T04:50:55.609Z,28.70
2022-09-17T04:53:24.802Z,28.70
2022-09-17T04:55:54.119Z,28.70
2022-09-17T04:58:23.279Z,28.70
2022-09-17T05:00:52.596Z,28.70
2022-09-17T05:03:22.571Z,28.80
2022-09-17T05:05:51.803Z,28.70
2022-09-17T05:08:20.962Z,28.70
2022-09-17T05:10:51.374Z,28.70
2022-09-17T05:13:20.656Z,28.70
2022-09-17T05:15:50.514Z,28.70
2022-09-17T05:18:19.818Z,28.70
2022-09-17T05:20:48.960Z,28.70
2022-09-17T05:23:18.178Z,28.70
2022-09-17T05:25:48.357Z,28.70
2022-09-17T05:28:18.519Z,28.70
2022-09-17T05:30:50.602Z,28.80
2022-09-17T05:33:20.903Z,28.80
2022-09-17T05:35:50.202Z,28.80
2022-09-17T05:38:20.667Z,28.80
2022-09-17T05:40:50.576Z,28.80
2022-09-17T05:43:20.363Z,28.90
2022-09-17T05:45:50.012Z,28.90
2022-09-17T05:48:19.436Z,29.00
2022-09-17T05:50:48.703Z,29.00
2022-09-17T05:53:18.336Z,29.00
2022-09-17T05:55:47.495Z,29.00
2022-09-17T05:58:19.917Z,29.00
2022-09-17T06:00:50.182Z,29.00
2022-09-17T06:03:21.093Z,29.00
2022-09-17T06:06:06.622Z,29.10
2022-09-17T06:08:38.170Z,29.10
2022-09-17T06:11:08.879Z,29.10
2022-09-17T06:13:38.297Z,29.10
2022-09-17T06:16:08.030Z,29.10
2022-09-17T06:18:37.277Z,29.10
2022-09-17T06:21:07.114Z,29.10
2022-09-17T06:23:36.915Z,29.10
2022-09-17T06:26:07.987Z,29.10
2022-09-17T06:28:41.404Z,29.20
2022-09-17T06:31:12.617Z,29.20
2022-09-17T06:33:43.164Z,29.20
2022-09-17T06:36:14.865Z,29.20
2022-09-17T06:38:44.641Z,29.30
2022-09-17T06:41:15.922Z,29.30
2022-09-17T06:43:46.428Z,29.30
2022-09-17T06:46:16.959Z,29.40
2022-09-17T06:48:46.190Z,29.40
2022-09-17T06:51:16.213Z,29.50
2022-09-17T06:53:45.617Z,29.50
2022-09-17T06:56:15.767Z,29.50
2022-09-17T06:58:45.331Z,29.60
2022-09-17T07:01:15.606Z,29.70
2022-09-17T07:03:48.316Z,29.70
2022-09-17T07:06:17.151Z,29.80
2022-09-17T07:08:47.334Z,29.80
2022-09-17T07:11:17.813Z,29.80
2022-09-17T07:13:47.043Z,29.80
2022-09-17T07:16:16.285Z,29.80
2022-09-17T07:18:45.573Z,29.80
2022-09-17T07:21:14.858Z,29.90
2022-09-17T07:23:44.290Z,29.90
2022-09-17T07:26:18.282Z,29.90
2022-09-17T07:28:47.525Z,29.90
2022-09-17T07:31:17.554Z,29.90
2022-09-17T07:33:47.079Z,30.00
2022-09-17T07:36:19.236Z,30.00
2022-09-17T07:38:48.618Z,30.00
2022-09-17T07:41:19.568Z,30.10
2022-09-17T07:43:48.775Z,30.10
2022-09-17T07:46:20.795Z,30.10
2022-09-17T07:48:51.203Z,30.10
2022-09-17T07:51:23.440Z,30.10
2022-09-17T07:53:58.091Z,30.20
2022-09-17T07:56:29.150Z,30.10
2022-09-17T07:58:58.794Z,30.10
2022-09-17T08:01:28.640Z,30.00
2022-09-17T08:03:57.833Z,30.10
2022-09-17T08:06:29.536Z,30.00
2022-09-17T08:09:00.135Z,30.00
2022-09-17T08:11:54.952Z,29.90
2022-09-17T08:14:23.561Z,29.90
2022-09-17T08:16:54.919Z,29.90
2022-09-17T08:19:24.191Z,29.90
2022-09-17T08:21:53.964Z,29.90
2022-09-17T08:24:23.208Z,29.90
2022-09-17T08:26:52.455Z,29.90
2022-09-17T08:29:22.247Z,29.80
2022-09-17T08:31:51.716Z,29.80
2022-09-17T08:34:21.372Z,29.80
2022-09-17T08:36:50.520Z,29.80
2022-09-17T08:39:19.859Z,29.70
2022-09-17T08:42:07.458Z,29.80
2022-09-17T08:44:43.193Z,29.70
2022-09-17T08:47:22.940Z,29.80
2022-09-17T08:49:56.276Z,29.70
2022-09-17T08:52:38.814Z,29.70
2022-09-17T08:55:12.708Z,29.70
2022-09-17T08:58:02.886Z,29.70
2022-09-17T09:00:42.356Z,29.70
2022-09-17T09:03:32.614Z,29.70
2022-09-17T09:06:08.494Z,29.70
2022-09-17T09:09:02.890Z,29.70
2022-09-17T09:11:36.212Z,29.70
2022-09-17T09:14:23.583Z,29.70
2022-09-17T09:16:57.223Z,29.60
2022-09-17T09:19:29.700Z,29.60
2022-09-17T09:22:07.375Z,29.60
2022-09-17T09:24:56.586Z,29.50
2022-09-17T09:27:30.970Z,29.50
2022-09-17T09:30:08.039Z,29.50
2022-09-17T09:32:54.026Z,29.40
2022-09-17T09:35:34.513Z,29.40
2022-09-17T09:38:13.154Z,29.40
2022-09-17T09:40:57.871Z,29.30
2022-09-17T09:43:52.682Z,29.30
2022-09-17T09:46:45.521Z,29.30
2022-09-17T09:49:38.361Z,29.20
2022-09-17T09:52:24.015Z,29.20
2022-09-17T09:54:57.564Z,29.20
2022-09-17T09:57:44.989Z,29.10
2022-09-17T10:00:37.694Z,29.10
2022-09-17T10:03:33.559Z,29.10
2022-09-17T10:06:04.697Z,29.10
2022-09-17T10:08:37.902Z,29.00
2022-09-17T10:11:15.493Z,29.00
2022-09-17T10:13:44.718Z,29.00
2022-09-17T10:16:31.829Z,29.00
2022-09-17T10:19:09.463Z,28.90
2022-09-17T10:21:41.252Z,28.90
2022-09-17T10:24:27.347Z,28.90
2022-09-17T10:27:08.582Z,28.90
2022-09-17T10:29:37.957Z,28.80
2022-09-17T10:32:08.484Z,28.80
2022-09-17T10:34:38.858Z,28.80
2022-09-17T10:37:27.689Z,28.80
2022-09-17T10:39:58.052Z,28.70
2022-09-17T10:42:27.542Z,28.70
2022-09-17T10:45:00.020Z,28.60
2022-09-17T10:47:32.374Z,28.60
2022-09-17T10:50:04.624Z,28.60
2022-09-17T10:52:35.825Z,28.50
2022-09-17T10:55:10.074Z,28.50
2022-09-17T10:58:19.461Z,28.50
2022-09-17T11:01:02.058Z,28.50
2022-09-17T11:03:51.730Z,28.40
2022-09-17T11:06:44.853Z,28.40
2022-09-17T11:09:33.194Z,28.40
2022-09-17T11:12:23.401Z,28.20
2022-09-17T11:15:12.632Z,28.20
2022-09-17T11:18:07.467Z,28.10
2022-09-17T11:20:54.352Z,28.00
2022-09-17T11:23:59.106Z,27.90
2022-09-17T11:26:41.999Z,27.70
2022-09-17T11:29:26.827Z,27.60
2022-09-17T11:32:23.068Z,27.50
2022-09-17T11:35:00.197Z,27.40
2022-09-17T11:37:37.449Z,27.30
2022-09-17T11:40:27.709Z,27.20
2022-09-17T11:43:03.912Z,27.10
2022-09-17T11:45:41.344Z,27.00
2022-09-17T11:48:21.270Z,26.90
2022-09-17T11:50:54.108Z,26.70
2022-09-17T11:53:45.683Z,26.60
2022-09-17T11:56:44.629Z,26.40
2022-09-17T11:59:37.474Z,26.20
2022-09-17T12:02:20.178Z,26.10
2022-09-17T12:05:01.557Z,26.00
2022-09-17T12:07:32.605Z,25.90
2022-09-17T12:10:29.487Z,25.90
2022-09-17T12:13:22.016Z,25.80
2022-09-17T12:15:57.260Z,25.80
2022-09-17T12:19:02.677Z,25.70
2022-09-17T12:21:54.786Z,25.70
2022-09-17T12:24:25.461Z,25.80
2022-09-17T12:27:14.793Z,25.80
2022-09-17T12:30:22.922Z,25.80
2022-09-17T12:33:17.876Z,25.80
2022-09-17T12:36:07.071Z,25.80
2022-09-17T12:38:40.810Z,25.80
2022-09-17T12:41:34.883Z,25.80
2022-09-17T12:44:31.631Z,25.80
2022-09-17T12:47:02.751Z,25.90
2022-09-17T12:49:51.026Z,25.90
2022-09-17T12:52:29.592Z,25.90
2022-09-17T12:55:00.746Z,25.90
2022-09-17T12:57:31.212Z,25.90
2022-09-17T13:00:10.877Z,25.90
2022-09-17T13:02:47.744Z,25.90
2022-09-17T13:05:37.064Z,25.90
2022-09-17T13:08:30.101Z,26.00
2022-09-17T13:11:11.262Z,26.00
2022-09-17T13:14:00.676Z,25.90
2022-09-17T13:16:32.010Z,25.90
2022-09-17T13:19:17.207Z,25.90
2022-09-17T13:22:08.733Z,25.90
2022-09-17T13:24:39.086Z,26.00
2022-09-17T13:27:20.872Z,26.00
2022-09-17T13:29:58.650Z,26.00
2022-09-17T13:32:36.362Z,26.00
2022-09-17T13:35:15.192Z,26.00
2022-09-17T13:37:55.727Z,26.00
2022-09-17T13:40:41.093Z,26.10
2022-09-17T13:43:15.188Z,26.00
2022-09-17T13:46:06.000Z,26.00
2022-09-17T13:48:38.639Z,26.00
2022-09-17T13:51:35.592Z,26.00
2022-09-17T13:54:08.047Z,26.00
2022-09-17T13:56:45.085Z,25.90
2022-09-17T13:59:25.863Z,26.00
2022-09-17T14:02:00.418Z,25.90
2022-09-17T14:04:48.042Z,25.90
2022-09-17T14:07:27.937Z,25.90
2022-09-17T14:09:59.226Z,25.90
2022-09-17T14:12:54.354Z,25.90
2022-09-17T14:15:44.776Z,25.90
2022-09-17T14:18:36.959Z,25.90
2022-09-17T14:21:16.157Z,25.90
2022-09-17T14:23:48.252Z,25.80
2022-09-17T14:26:35.619Z,25.90
2022-09-17T14:29:31.751Z,25.90
2022-09-17T14:32:02.024Z,25.90
2022-09-17T14:34:33.352Z,25.90
2022-09-17T14:37:03.545Z,25.90
2022-09-17T14:39:40.299Z,25.90
2022-09-17T14:42:18.811Z,25.90
2022-09-17T14:44:56.539Z,25.90
2022-09-17T14:47:26.386Z,25.90
2022-09-17T14:49:56.579Z,25.90
2022-09-17T14:52:30.231Z,25.90
2022-09-17T14:55:21.370Z,25.80
2022-09-17T14:57:56.259Z,25.80
2022-09-17T15:00:28.570Z,25.70
2022-09-17T15:03:01.353Z,25.70
2022-09-17T15:05:40.427Z,25.70
2022-09-17T15:08:14.512Z,25.70
2022-09-17T15:11:04.622Z,25.80
2022-09-17T15:13:40.029Z,25.80
2022-09-17T15:16:20.042Z,25.80
2022-09-17T15:18:53.278Z,25.80
2022-09-17T15:21:28.061Z,25.80
2022-09-17T15:24:01.438Z,25.80
2022-09-17T15:26:35.964Z,25.80
2022-09-17T15:29:07.080Z,25.80
2022-09-17T15:31:39.050Z,25.80
2022-09-17T15:34:08.778Z,25.80
2022-09-17T15:36:38.144Z,25.80
2022-09-17T15:39:31.383Z,25.70
2022-09-17T15:42:00.362Z,25.70
2022-09-17T15:44:31.202Z,25.80
2022-09-17T15:47:40.174Z,25.70
2022-09-17T15:50:16.214Z,25.70
2022-09-17T15:52:46.096Z,25.70
2022-09-17T15:55:33.757Z,25.70
2022-09-17T15:58:06.199Z,25.70
2022-09-17T16:00:35.475Z,25.60
2022-09-17T16:03:45.007Z,25.60
2022-09-17T16:06:22.558Z,25.60
2022-09-17T16:08:53.386Z,25.60
2022-09-17T16:11:25.460Z,25.70
2022-09-17T16:13:56.265Z,25.60
2022-09-17T16:16:33.512Z,25.60
2022-09-17T16:19:02.713Z,25.60
2022-09-17T16:21:32.668Z,25.50
2022-09-17T16:24:01.906Z,25.50
2022-09-17T16:26:34.312Z,25.50
2022-09-17T16:29:18.059Z,25.50
2022-09-17T16:31:47.317Z,25.40
2022-09-17T16:34:16.508Z,25.40
2022-09-17T16:36:45.833Z,25.40
2022-09-17T16:39:15.034Z,25.40
2022-09-17T16:41:44.175Z,25.30
2022-09-17T16:44:13.361Z,25.30
2022-09-17T16:46:42.587Z,25.30
2022-09-17T16:49:12.567Z,25.20
2022-09-17T16:51:41.683Z,25.10
2022-09-17T16:54:10.946Z,25.10
2022-09-17T16:56:40.101Z,25.10
2022-09-17T17:02:56.527Z,25.00
2022-09-17T17:05:27.369Z,24.90
2022-09-17T17:07:57.077Z,24.80
2022-09-17T17:10:27.958Z,24.70
2022-09-17T17:12:57.924Z,24.70
2022-09-17T17:15:27.363Z,24.60
2022-09-17T17:17:56.574Z,24.60
2022-09-17T17:20:25.797Z,24.60
2022-09-17T17:22:56.233Z,24.60
2022-09-17T17:25:25.485Z,24.50
2022-09-17T17:27:54.916Z,24.60
2022-09-17T17:30:24.174Z,24.60
2022-09-17T17:32:54.848Z,24.60
2022-09-17T17:35:25.009Z,24.60
2022-09-17T17:37:54.311Z,24.60
2022-09-17T17:40:23.587Z,24.60
2022-09-17T17:42:54.660Z,24.60
2022-09-17T17:45:23.974Z,24.60
2022-09-17T17:47:54.700Z,24.50
2022-09-17T17:50:23.995Z,24.40
2022-09-17T17:52:56.794Z,24.40
2022-09-17T17:55:25.697Z,24.50
2022-09-17T17:58:02.079Z,24.50
2022-09-17T18:00:31.477Z,24.50
2022-09-17T18:03:00.856Z,24.50
2022-09-17T18:05:30.053Z,24.50
2022-09-17T18:07:59.283Z,24.40
2022-09-17T18:10:29.156Z,24.40
2022-09-17T18:12:58.452Z,24.40
2022-09-17T18:15:27.696Z,24.40
2022-09-17T18:17:56.980Z,24.50
2022-09-17T18:20:26.202Z,24.50
2022-09-17T18:22:56.008Z,24.50
2022-09-17T18:25:25.174Z,24.50
2022-09-17T18:27:54.600Z,24.40
2022-09-17T18:30:23.738Z,24.40
2022-09-17T18:32:54.479Z,24.40
2022-09-17T18:35:25.881Z,24.40
2022-09-17T18:37:55.138Z,24.40
2022-09-17T18:40:24.164Z,24.40
2022-09-17T18:42:53.064Z,24.40
2022-09-17T18:45:21.890Z,24.50
2022-09-17T18:47:50.785Z,24.50
2022-09-17T18:50:19.862Z,24.60
2022-09-17T18:52:48.755Z,24.60
2022-09-17T18:55:18.063Z,24.50
2022-09-17T18:57:50.251Z,24.50
2022-09-17T19:00:21.574Z,24.40
2022-09-17T19:02:51.241Z,24.50
2022-09-17T19:05:20.387Z,24.50
2022-09-17T19:07:49.843Z,24.60
2022-09-17T19:10:19.070Z,24.60
2022-09-17T19:12:48.312Z,24.60
2022-09-17T19:15:17.530Z,24.70
2022-09-17T19:17:46.887Z,24.70
2022-09-17T19:20:16.425Z,24.70
2022-09-17T19:22:45.615Z,24.70
2022-09-17T19:25:14.804Z,24.70
2022-09-17T19:27:44.540Z,24.70
2022-09-17T19:30:14.420Z,24.70
2022-09-17T19:32:48.313Z,24.70
2022-09-17T19:35:18.552Z,24.80
2022-09-17T19:37:47.744Z,24.80
2022-09-17T19:40:17.158Z,24.80
2022-09-17T19:42:46.601Z,24.80
2022-09-17T19:45:15.704Z,24.80
2022-09-17T19:47:44.893Z,24.80
2022-09-17T19:50:14.202Z,24.80
2022-09-17T19:52:43.482Z,24.80
2022-09-17T19:55:13.796Z,24.80
2022-09-17T19:57:43.182Z,24.80
2022-09-17T20:00:13.662Z,24.80
2022-09-17T20:02:42.971Z,24.80
2022-09-17T20:05:12.181Z,24.70
2022-09-17T20:07:41.359Z,24.60
2022-09-17T20:10:10.936Z,24.60
2022-09-17T20:12:40.135Z,24.60
2022-09-17T20:15:10.044Z,24.60
2022-09-17T20:17:39.202Z,24.60
2022-09-17T20:20:08.860Z,24.60
2022-09-17T20:22:38.060Z,24.60
2022-09-17T20:25:08.039Z,24.70
2022-09-17T20:27:37.133Z,24.80
2022-09-17T20:30:06.604Z,24.70
2022-09-17T20:32:35.846Z,24.80
2022-09-17T20:35:05.630Z,24.80
2022-09-17T20:38:28.436Z,24.80
2022-09-17T20:40:24.346Z,24.80
2022-09-17T20:42:53.575Z,24.80
2022-09-17T20:45:22.732Z,24.80
2022-09-17T20:47:52.570Z,24.80
2022-09-17T20:50:21.754Z,24.80
2022-09-17T20:52:50.919Z,24.80
2022-09-17T20:55:20.151Z,24.80
2022-09-17T20:57:49.688Z,24.80
2022-09-17T21:00:22.553Z,24.90
2022-09-17T21:02:55.575Z,24.90
2022-09-17T21:05:24.732Z,24.90
2022-09-17T21:07:53.915Z,24.90
2022-09-17T21:10:23.041Z,24.90
2022-09-17T21:12:52.340Z,24.90
2022-09-17T21:15:21.544Z,24.90
2022-09-17T21:17:50.721Z,24.80
2022-09-17T21:20:19.937Z,24.80
2022-09-17T21:22:49.406Z,24.80
2022-09-17T21:25:18.641Z,24.80
2022-09-17T21:27:47.831Z,24.80
2022-09-17T21:30:17.111Z,24.80
2022-09-17T21:32:46.311Z,24.80
2022-09-17T21:35:15.494Z,24.80
2022-09-17T21:37:44.622Z,24.80
2022-09-17T21:40:13.911Z,24.80
2022-09-17T21:42:43.166Z,24.70
2022-09-17T21:45:12.356Z,24.70
2022-09-17T21:47:41.944Z,24.70
2022-09-17T21:50:11.314Z,24.70
2022-09-17T21:52:40.481Z,24.70
2022-09-17T21:55:10.954Z,24.70
2022-09-17T21:57:40.211Z,24.70
2022-09-17T22:00:13.087Z,24.70
2022-09-17T22:02:42.038Z,24.70
2022-09-17T22:05:11.329Z,24.70
2022-09-17T22:07:40.423Z,24.70
2022-09-17T22:10:13.346Z,24.70
2022-09-17T22:12:42.511Z,24.70
2022-09-17T22:15:12.185Z,24.70
2022-09-17T22:17:41.314Z,24.70
2022-09-17T22:20:11.996Z,24.70
2022-09-17T22:22:41.151Z,24.80
2022-09-17T22:25:10.786Z,24.80
2022-09-17T22:27:40.110Z,24.80
2022-09-17T22:30:09.902Z,24.80
2022-09-17T22:32:39.039Z,24.80
2022-09-17T22:35:09.774Z,24.80
2022-09-17T22:37:38.938Z,24.80
2022-09-17T22:40:08.836Z,24.90
2022-09-17T22:42:38.349Z,24.90
2022-09-17T22:45:09.227Z,24.90
2022-09-17T22:47:38.419Z,24.90
2022-09-17T22:50:08.104Z,24.90
2022-09-17T22:52:37.623Z,24.90
2022-09-17T22:55:07.430Z,24.80
2022-09-17T22:57:36.590Z,24.80
2022-09-17T23:00:07.485Z,24.80
2022-09-17T23:02:37.483Z,24.80
2022-09-17T23:05:08.548Z,24.80
2022-09-17T23:07:37.771Z,24.80
2022-09-17T23:10:07.321Z,24.80
2022-09-17T23:12:36.522Z,24.90
2022-09-17T23:15:06.122Z,24.90
2022-09-17T23:17:37.170Z,24.90
2022-09-17T23:20:07.054Z,24.90
2022-09-17T23:22:36.228Z,25.00
2022-09-17T23:25:05.681Z,25.00
2022-09-17T23:27:34.956Z,25.00
2022-09-17T23:30:04.154Z,25.00
2022-09-17T23:32:33.269Z,25.00
2022-09-17T23:35:02.421Z,24.90
2022-09-17T23:37:32.730Z,25.00
2022-09-17T23:40:01.938Z,25.00
2022-09-17T23:42:31.153Z,25.00
2022-09-17T23:45:00.343Z,25.00
2022-09-17T23:47:29.641Z,25.00
2022-09-17T23:49:58.764Z,25.00
2022-09-17T23:52:28.936Z,24.90
2022-09-17T23:54:58.561Z,24.90
2022-09-17T23:57:29.124Z,25.00
2022-09-17T23:59:58.298Z,24.90
