createdAt,value
2022-11-29T00:01:32.915Z,5.26
2022-11-29T00:04:01.258Z,5.30
2022-11-29T00:06:32.431Z,5.17
2022-11-29T00:09:02.355Z,5.28
2022-11-29T00:11:51.135Z,5.47
2022-11-29T00:14:20.539Z,5.59
2022-11-29T00:16:52.713Z,5.67
2022-11-29T00:19:20.556Z,5.55
2022-11-29T00:21:50.195Z,5.80
2022-11-29T00:24:18.110Z,5.57
2022-11-29T00:26:45.887Z,5.72
2022-11-29T00:29:14.472Z,5.96
2022-11-29T00:31:43.066Z,5.70
2022-11-29T00:34:12.112Z,5.43
2022-11-29T00:36:40.589Z,5.53
2022-11-29T00:39:11.918Z,5.68
2022-11-29T00:41:40.013Z,5.56
2022-11-29T00:44:07.816Z,5.37
2022-11-29T00:46:35.606Z,5.67
2022-11-29T00:49:03.410Z,5.54
2022-11-29T00:51:31.232Z,5.48
2022-11-29T00:53:59.060Z,5.44
2022-11-29T00:56:28.227Z,5.39
2022-11-29T00:58:56.048Z,5.74
2022-11-29T01:01:23.927Z,5.78
2022-11-29T01:03:51.866Z,5.84
2022-11-29T01:06:20.138Z,5.80
2022-11-29T01:08:48.341Z,5.80
2022-11-29T01:11:18.914Z,5.67
2022-11-29T01:13:49.090Z,6.05
2022-11-29T01:16:18.370Z,5.85
2022-11-29T01:18:46.362Z,6.05
2022-11-29T01:21:16.599Z,5.85
2022-11-29T01:23:45.768Z,5.99
2022-11-29T01:26:15.378Z,5.86
2022-11-29T01:28:44.101Z,5.74
2022-11-29T01:31:16.482Z,5.89
2022-11-29T01:33:44.425Z,5.92
2022-11-29T01:36:14.409Z,5.67
2022-11-29T01:38:43.605Z,5.74
2022-11-29T01:41:14.278Z,5.86
2022-11-29T01:43:58.697Z,5.59
2022-11-29T01:46:29.540Z,5.89
2022-11-29T01:49:02.471Z,5.94
2022-11-29T01:51:31.391Z,5.94
2022-11-29T01:53:59.778Z,6.00
2022-11-29T01:56:29.872Z,5.85
2022-11-29T01:58:57.857Z,5.94
2022-11-29T02:01:27.628Z,6.06
2022-11-29T02:03:55.840Z,5.95
2022-11-29T02:06:24.561Z,5.86
2022-11-29T02:08:52.395Z,6.08
2022-11-29T02:11:39.320Z,5.92
2022-11-29T02:14:23.041Z,5.83
2022-11-29T02:16:59.788Z,5.85
2022-11-29T02:19:54.459Z,5.60
2022-11-29T02:22:30.186Z,5.81
2022-11-29T02:25:18.939Z,5.64
2022-11-29T02:28:26.914Z,5.79
2022-11-29T02:31:24.832Z,5.65
2022-11-29T02:34:10.588Z,5.66
2022-11-29T02:36:51.189Z,5.71
2022-11-29T02:39:48.836Z,5.72
2022-11-29T02:42:54.085Z,5.65
2022-11-29T02:45:42.818Z,5.83
2022-11-29T02:48:29.309Z,5.53
2022-11-29T02:51:06.254Z,5.66
2022-11-29T02:53:40.388Z,5.61
2022-11-29T02:56:15.318Z,5.42
2022-11-29T02:58:51.259Z,5.56
2022-11-29T03:01:25.471Z,5.53
2022-11-29T03:04:01.150Z,5.58
2022-11-29T03:06:40.270Z,5.54
2022-11-29T03:09:12.848Z,5.67
2022-11-29T03:11:49.117Z,5.66
2022-11-29T03:14:25.425Z,5.66
2022-11-29T03:17:05.677Z,5.43
2022-11-29T03:19:52.548Z,5.73
2022-11-29T03:22:32.896Z,5.47
2022-11-29T03:25:10.543Z,5.62
2022-11-29T03:27:43.531Z,5.66
2022-11-29T03:30:15.034Z,5.78
2022-11-29T03:32:51.653Z,5.83
2022-11-29T03:35:25.465Z,5.80
2022-11-29T03:38:03.736Z,5.69
2022-11-29T03:40:47.363Z,5.78
2022-11-29T03:43:20.988Z,5.71
2022-11-29T03:45:54.809Z,5.68
2022-11-29T03:48:31.263Z,5.74
2022-11-29T03:51:06.625Z,5.99
2022-11-29T03:53:44.794Z,5.88
2022-11-29T03:56:27.927Z,5.76
2022-11-29T03:59:05.742Z,5.84
2022-11-29T04:02:09.009Z,5.88
2022-11-29T04:05:20.244Z,5.86
2022-11-29T04:08:05.573Z,5.90
2022-11-29T04:11:15.970Z,5.96
2022-11-29T04:14:17.536Z,6.01
2022-11-29T04:17:23.150Z,5.82
2022-11-29T04:20:36.271Z,5.87
2022-11-29T04:23:46.304Z,5.86
2022-11-29T04:26:44.093Z,5.81
2022-11-29T04:29:24.916Z,5.82
2022-11-29T04:32:12.950Z,5.66
2022-11-29T04:35:10.282Z,5.59
2022-11-29T04:38:09.854Z,5.56
2022-11-29T04:40:53.019Z,5.45
2022-11-29T04:43:46.940Z,5.73
2022-11-29T04:46:38.211Z,5.82
2022-11-29T04:49:29.961Z,5.66
2022-11-29T04:52:12.687Z,5.70
2022-11-29T04:54:48.335Z,5.36
2022-11-29T04:57:26.627Z,5.59
2022-11-29T05:00:06.165Z,5.42
2022-11-29T05:02:39.336Z,5.43
2022-11-29T05:05:22.617Z,5.57
2022-11-29T05:08:00.310Z,5.13
2022-11-29T05:10:34.949Z,5.45
2022-11-29T05:13:15.081Z,5.49
2022-11-29T05:16:07.236Z,5.58
2022-11-29T05:18:59.221Z,5.27
2022-11-29T05:21:38.166Z,5.23
2022-11-29T05:24:18.410Z,5.43
2022-11-29T05:26:56.319Z,5.31
2022-11-29T05:29:31.159Z,5.27
2022-11-29T05:32:15.312Z,5.13
2022-11-29T05:35:05.328Z,4.89
2022-11-29T05:37:45.136Z,4.70
2022-11-29T05:40:33.014Z,4.79
2022-11-29T05:43:14.121Z,4.86
2022-11-29T05:45:47.729Z,5.02
2022-11-29T05:48:28.710Z,4.90
2022-11-29T05:51:08.085Z,5.30
2022-11-29T05:53:44.878Z,5.01
2022-11-29T05:56:24.681Z,5.31
2022-11-29T05:58:57.318Z,5.50
2022-11-29T06:01:29.035Z,5.32
2022-11-29T06:04:09.063Z,5.15
2022-11-29T06:06:45.108Z,5.45
2022-11-29T06:09:19.046Z,5.46
2022-11-29T06:11:50.320Z,5.52
2022-11-29T06:14:35.185Z,5.50
2022-11-29T06:17:40.087Z,5.58
2022-11-29T06:20:26.384Z,5.48
2022-11-29T06:23:17.416Z,5.38
2022-11-29T06:26:03.512Z,5.48
2022-11-29T06:28:50.483Z,5.30
2022-11-29T06:31:24.761Z,5.42
2022-11-29T06:34:01.245Z,5.55
2022-11-29T06:36:35.497Z,5.39
2022-11-29T06:39:03.923Z,5.40
2022-11-29T06:41:32.394Z,5.44
2022-11-29T06:44:00.875Z,5.35
2022-11-29T06:46:40.863Z,5.13
2022-11-29T06:49:12.954Z,5.04
2022-11-29T06:51:50.983Z,5.11
2022-11-29T06:54:30.308Z,5.11
2022-11-29T06:57:06.309Z,5.12
2022-11-29T06:59:45.108Z,5.48
2022-11-29T07:02:31.205Z,5.00
2022-11-29T07:05:10.924Z,5.25
2022-11-29T07:07:42.258Z,5.19
2022-11-29T07:10:17.036Z,5.26
2022-11-29T07:12:45.900Z,5.18
2022-11-29T07:15:18.295Z,5.36
2022-11-29T07:18:00.656Z,5.36
2022-11-29T07:20:36.669Z,5.41
2022-11-29T07:23:14.247Z,5.68
2022-11-29T07:25:51.301Z,5.89
2022-11-29T07:28:33.887Z,5.89
2022-11-29T07:31:10.471Z,5.58
2022-11-29T07:33:48.957Z,5.53
2022-11-29T07:36:24.348Z,5.71
2022-11-29T07:39:02.900Z,5.70
2022-11-29T07:41:35.678Z,5.89
2022-11-29T07:44:12.967Z,5.80
2022-11-29T07:46:40.776Z,5.72
2022-11-29T07:49:11.282Z,5.84
2022-11-29T07:51:38.932Z,6.28
2022-11-29T07:54:08.309Z,5.77
2022-11-29T07:56:36.127Z,5.64
2022-11-29T07:59:03.976Z,5.89
2022-11-29T08:01:32.341Z,6.10
2022-11-29T08:04:00.173Z,5.86
2022-11-29T08:06:28.009Z,6.16
2022-11-29T08:08:58.557Z,6.11
2022-11-29T08:11:28.348Z,6.34
2022-11-29T08:13:59.464Z,6.47
2022-11-29T08:16:27.658Z,6.15
2022-11-29T08:18:55.590Z,6.36
2022-11-29T08:21:23.496Z,6.26
2022-11-29T08:23:52.056Z,6.41
2022-11-29T08:26:22.762Z,6.48
2022-11-29T08:28:54.176Z,6.20
2022-11-29T08:31:22.167Z,5.99
2022-11-29T08:33:50.068Z,6.09
2022-11-29T08:36:20.007Z,6.03
2022-11-29T08:38:48.223Z,6.41
2022-11-29T08:41:18.495Z,5.95
2022-11-29T08:43:46.316Z,6.11
2022-11-29T08:46:18.718Z,6.00
2022-11-29T08:48:47.798Z,6.38
2022-11-29T08:51:16.399Z,6.24
2022-11-29T08:53:43.445Z,6.13
2022-11-29T08:56:53.289Z,5.87
2022-11-29T08:59:01.239Z,6.24
2022-11-29T09:01:30.618Z,6.00
2022-11-29T09:04:02.871Z,6.37
2022-11-29T09:06:32.844Z,6.24
2022-11-29T09:09:01.663Z,6.07
2022-11-29T09:11:31.448Z,6.58
2022-11-29T09:14:01.435Z,6.50
2022-11-29T09:16:33.882Z,6.35
2022-11-29T09:19:01.833Z,6.64
2022-11-29T09:21:32.032Z,6.77
2022-11-29T09:24:01.112Z,6.53
2022-11-29T09:26:31.606Z,6.96
2022-11-29T09:29:01.146Z,6.58
2022-11-29T09:31:32.071Z,6.20
2022-11-29T09:34:00.418Z,6.38
2022-11-29T09:36:30.245Z,6.16
2022-11-29T09:38:58.251Z,6.54
2022-11-29T09:41:58.924Z,6.69
2022-11-29T09:44:38.638Z,6.18
2022-11-29T09:47:19.858Z,6.72
2022-11-29T09:50:02.174Z,6.89
2022-11-29T09:52:43.824Z,7.06
2022-11-29T09:55:29.116Z,7.14
2022-11-29T09:58:00.350Z,7.05
2022-11-29T10:00:31.872Z,6.99
2022-11-29T10:03:10.786Z,6.69
2022-11-29T10:05:44.196Z,7.11
2022-11-29T10:08:19.707Z,7.15
2022-11-29T10:10:49.686Z,7.31
2022-11-29T10:13:23.349Z,6.84
2022-11-29T10:15:55.796Z,6.82
2022-11-29T10:18:33.648Z,6.88
2022-11-29T10:21:11.353Z,6.78
2022-11-29T10:23:44.820Z,7.15
2022-11-29T10:26:13.719Z,7.16
2022-11-29T10:28:44.911Z,7.15
2022-11-29T10:31:21.363Z,6.99
2022-11-29T10:33:50.887Z,7.28
2022-11-29T10:36:26.967Z,7.04
2022-11-29T10:38:59.040Z,7.44
2022-11-29T10:41:28.015Z,7.43
2022-11-29T10:44:00.900Z,7.52
2022-11-29T10:46:34.816Z,7.46
2022-11-29T10:49:06.340Z,7.36
2022-11-29T10:51:34.964Z,7.35
2022-11-29T10:54:18.137Z,7.20
2022-11-29T10:56:46.665Z,7.35
2022-11-29T10:59:22.560Z,7.30
2022-11-29T11:01:52.495Z,7.06
2022-11-29T11:04:28.801Z,7.15
2022-11-29T11:07:01.088Z,7.17
2022-11-29T11:09:37.775Z,7.10
2022-11-29T11:12:09.277Z,7.19
2022-11-29T11:14:39.269Z,7.01
2022-11-29T11:17:21.863Z,7.64
2022-11-29T11:19:58.213Z,7.41
2022-11-29T11:22:27.817Z,7.03
2022-11-29T11:25:01.293Z,7.20
2022-11-29T11:27:31.318Z,7.04
2022-11-29T11:30:00.093Z,7.61
2022-11-29T11:32:28.232Z,7.12
2022-11-29T11:34:59.443Z,7.27
2022-11-29T11:37:29.734Z,7.26
2022-11-29T11:39:59.794Z,7.37
2022-11-29T11:42:40.562Z,7.00
2022-11-29T11:45:33.550Z,7.21
2022-11-29T11:48:05.017Z,7.00
2022-11-29T11:50:38.528Z,7.43
2022-11-29T11:53:18.400Z,7.42
2022-11-29T11:55:56.077Z,7.39
2022-11-29T11:58:25.036Z,7.42
2022-11-29T12:01:09.623Z,6.90
2022-11-29T12:03:46.036Z,7.13
2022-11-29T12:06:45.219Z,7.27
2022-11-29T12:09:21.301Z,6.97
2022-11-29T12:11:55.430Z,7.36
2022-11-29T12:14:33.238Z,7.25
2022-11-29T12:17:13.206Z,6.95
2022-11-29T12:19:53.877Z,7.03
2022-11-29T12:22:27.512Z,7.16
2022-11-29T12:25:00.452Z,7.28
2022-11-29T12:27:32.263Z,7.38
2022-11-29T12:30:00.236Z,7.14
2022-11-29T12:33:02.772Z,7.15
2022-11-29T12:35:59.230Z,7.12
2022-11-29T12:38:52.081Z,7.18
2022-11-29T12:41:33.334Z,6.96
2022-11-29T12:44:11.799Z,7.27
2022-11-29T12:46:41.257Z,7.27
2022-11-29T12:49:18.530Z,7.23
2022-11-29T12:51:58.060Z,7.04
2022-11-29T12:54:52.244Z,6.94
2022-11-29T12:57:29.702Z,7.09
2022-11-29T13:00:06.065Z,7.10
2022-11-29T13:02:48.693Z,7.14
2022-11-29T13:05:29.770Z,7.26
2022-11-29T13:08:15.461Z,7.30
2022-11-29T13:10:59.176Z,7.54
2022-11-29T13:13:38.340Z,7.15
2022-11-29T13:16:15.913Z,7.13
2022-11-29T13:18:53.535Z,7.26
2022-11-29T13:21:29.636Z,7.04
2022-11-29T13:24:09.731Z,7.05
2022-11-29T13:26:40.348Z,7.24
2022-11-29T13:29:13.615Z,7.11
2022-11-29T13:31:41.970Z,7.14
2022-11-29T13:34:15.074Z,7.41
2022-11-29T13:36:55.180Z,7.33
2022-11-29T13:39:39.928Z,7.22
2022-11-29T13:42:15.366Z,7.06
2022-11-29T13:44:47.951Z,7.26
2022-11-29T13:47:18.401Z,7.20
2022-11-29T13:49:58.835Z,7.17
2022-11-29T13:52:37.881Z,7.10
2022-11-29T13:55:18.350Z,7.07
2022-11-29T13:58:15.513Z,6.75
2022-11-29T14:00:51.439Z,6.91
2022-11-29T14:03:30.853Z,6.92
2022-11-29T14:06:09.917Z,6.76
2022-11-29T14:09:17.159Z,6.91
2022-11-29T14:11:33.975Z,7.08
2022-11-29T14:14:06.276Z,6.79
2022-11-29T14:16:39.050Z,6.99
2022-11-29T14:19:21.751Z,6.99
2022-11-29T14:22:30.423Z,6.91
2022-11-29T14:25:08.335Z,7.08
2022-11-29T14:28:02.418Z,7.21
2022-11-29T14:30:50.896Z,7.13
2022-11-29T14:33:35.047Z,7.22
2022-11-29T14:36:21.016Z,7.11
2022-11-29T14:38:54.856Z,7.00
2022-11-29T14:41:31.988Z,6.98
2022-11-29T14:44:16.740Z,7.23
2022-11-29T14:46:46.179Z,7.01
2022-11-29T14:49:24.086Z,6.95
2022-11-29T14:52:19.150Z,6.93
2022-11-29T14:54:57.103Z,6.90
2022-11-29T14:57:54.185Z,7.11
2022-11-29T15:00:23.621Z,7.19
2022-11-29T15:02:56.660Z,7.05
2022-11-29T15:05:32.043Z,7.16
2022-11-29T15:08:09.117Z,7.08
2022-11-29T15:10:41.360Z,7.05
2022-11-29T15:13:14.757Z,6.97
2022-11-29T15:16:08.657Z,6.99
2022-11-29T15:19:01.491Z,7.19
2022-11-29T15:21:39.772Z,7.05
2022-11-29T15:24:12.737Z,6.90
2022-11-29T15:26:54.903Z,7.09
2022-11-29T15:29:22.756Z,7.19
2022-11-29T15:31:54.084Z,7.18
2022-11-29T15:34:31.739Z,7.10
2022-11-29T15:36:59.911Z,7.13
2022-11-29T15:39:32.876Z,7.11
2022-11-29T15:42:02.429Z,6.99
2022-11-29T15:44:33.842Z,7.02
2022-11-29T15:47:22.952Z,6.95
2022-11-29T15:49:53.107Z,6.69
2022-11-29T15:52:28.864Z,6.90
2022-11-29T15:55:01.023Z,6.81
2022-11-29T15:57:33.849Z,7.03
2022-11-29T16:00:03.912Z,6.81
2022-11-29T16:02:35.696Z,6.69
2022-11-29T16:05:11.937Z,6.87
2022-11-29T16:07:40.467Z,6.64
2022-11-29T16:10:14.033Z,6.96
2022-11-29T16:12:52.924Z,6.69
2022-11-29T16:15:30.047Z,6.87
2022-11-29T16:18:04.305Z,7.01
2022-11-29T16:20:33.700Z,7.14
2022-11-29T16:23:11.302Z,6.85
2022-11-29T16:25:54.430Z,6.77
2022-11-29T16:28:22.506Z,6.58
2022-11-29T16:30:50.440Z,6.57
2022-11-29T16:33:22.421Z,6.65
2022-11-29T16:35:52.411Z,6.48
2022-11-29T16:38:22.671Z,6.62
2022-11-29T16:41:09.437Z,6.43
2022-11-29T16:43:53.306Z,6.47
2022-11-29T16:46:46.677Z,6.45
2022-11-29T16:49:35.400Z,6.62
2022-11-29T16:52:24.967Z,6.50
2022-11-29T16:54:52.985Z,6.66
2022-11-29T16:57:21.480Z,6.57
2022-11-29T16:59:49.699Z,6.59
2022-11-29T17:02:17.611Z,6.59
2022-11-29T17:04:46.399Z,6.56
2022-11-29T17:07:20.016Z,6.43
2022-11-29T17:09:48.509Z,6.51
2022-11-29T17:12:16.354Z,6.45
2022-11-29T17:14:44.586Z,6.34
2022-11-29T17:17:15.732Z,6.25
2022-11-29T17:19:43.516Z,6.21
2022-11-29T17:22:11.673Z,6.39
2022-11-29T17:24:47.454Z,6.35
2022-11-29T17:27:16.153Z,6.35
2022-11-29T17:29:43.951Z,6.58
2022-11-29T17:32:11.845Z,6.13
2022-11-29T17:34:39.681Z,6.41
2022-11-29T17:37:07.573Z,6.59
2022-11-29T17:39:35.431Z,6.59
2022-11-29T17:42:04.737Z,6.54
2022-11-29T17:44:33.923Z,6.52
2022-11-29T17:47:01.798Z,6.40
2022-11-29T17:49:29.631Z,6.41
2022-11-29T17:51:57.487Z,6.28
2022-11-29T17:54:25.356Z,6.47
2022-11-29T17:56:53.412Z,6.40
2022-11-29T17:59:22.652Z,6.37
2022-11-29T18:01:50.550Z,6.49
2022-11-29T18:04:18.453Z,6.63
2022-11-29T18:06:49.868Z,6.68
2022-11-29T18:09:19.314Z,6.64
2022-11-29T18:11:49.713Z,6.54
2022-11-29T18:14:20.894Z,6.74
2022-11-29T18:16:50.580Z,6.87
2022-11-29T18:19:20.461Z,6.72
2022-11-29T18:21:49.509Z,6.85
2022-11-29T18:24:17.546Z,6.71
2022-11-29T18:26:45.939Z,6.78
2022-11-29T18:29:13.703Z,6.81
2022-11-29T18:31:43.641Z,6.77
2022-11-29T18:34:14.397Z,6.77
2022-11-29T18:36:44.999Z,6.69
2022-11-29T18:39:16.512Z,6.76
2022-11-29T18:41:45.948Z,6.73
2022-11-29T18:44:15.531Z,6.88
2022-11-29T18:46:45.694Z,6.84
2022-11-29T18:49:16.417Z,6.64
2022-11-29T18:51:46.245Z,6.70
2022-11-29T18:54:15.280Z,6.78
2022-11-29T18:56:44.249Z,6.61
2022-11-29T18:59:16.507Z,6.61
2022-11-29T19:01:46.486Z,6.68
2022-11-29T19:04:18.632Z,6.82
2022-11-29T19:06:46.839Z,6.91
2022-11-29T19:09:16.889Z,6.83
2022-11-29T19:11:44.855Z,6.90
2022-11-29T19:14:14.022Z,6.91
2022-11-29T19:16:44.540Z,6.50
2022-11-29T19:19:12.785Z,6.78
2022-11-29T19:21:42.437Z,6.77
2022-11-29T19:24:17.716Z,6.60
2022-11-29T19:26:47.434Z,6.58
2022-11-29T19:29:16.403Z,6.74
2022-11-29T19:31:44.329Z,6.71
2022-11-29T19:34:12.343Z,6.82
2022-11-29T19:36:44.232Z,6.67
2022-11-29T19:39:13.756Z,6.83
2022-11-29T19:41:44.132Z,6.87
2022-11-29T19:44:12.435Z,6.88
2022-11-29T19:46:43.340Z,6.89
2022-11-29T19:49:11.716Z,6.62
2022-11-29T19:52:01.129Z,6.78
2022-11-29T19:55:00.495Z,7.03
2022-11-29T19:58:09.944Z,6.94
2022-11-29T20:01:13.082Z,6.88
2022-11-29T20:04:22.914Z,6.71
2022-11-29T20:07:26.246Z,6.64
2022-11-29T20:10:21.607Z,6.82
2022-11-29T20:12:52.019Z,6.79
2022-11-29T20:15:19.920Z,6.72
2022-11-29T20:17:48.444Z,6.65
2022-11-29T20:20:18.538Z,6.73
2022-11-29T20:22:48.087Z,6.46
2022-11-29T20:25:15.929Z,6.35
2022-11-29T20:27:43.733Z,6.44
2022-11-29T20:30:13.722Z,6.32
2022-11-29T20:32:41.871Z,6.25
2022-11-29T20:35:11.337Z,6.26
2022-11-29T20:37:55.486Z,6.35
2022-11-29T20:40:30.725Z,6.69
2022-11-29T20:43:06.116Z,6.69
2022-11-29T20:45:34.567Z,6.74
2022-11-29T20:48:09.370Z,6.86
2022-11-29T20:50:37.916Z,6.83
2022-11-29T20:53:23.194Z,6.74
2022-11-29T20:55:51.050Z,6.93
2022-11-29T20:58:19.712Z,6.91
2022-11-29T21:00:47.981Z,6.99
2022-11-29T21:03:16.452Z,6.90
2022-11-29T21:05:44.592Z,6.77
2022-11-29T21:08:14.459Z,6.89
2022-11-29T21:10:42.866Z,7.03
2022-11-29T21:13:12.457Z,6.96
2022-11-29T21:15:41.285Z,6.66
2022-11-29T21:18:20.844Z,6.76
2022-11-29T21:21:01.082Z,6.96
2022-11-29T21:23:39.359Z,6.63
2022-11-29T21:26:11.999Z,6.53
2022-11-29T21:28:46.910Z,6.47
2022-11-29T21:31:17.722Z,6.45
2022-11-29T21:33:46.251Z,6.71
2022-11-29T21:36:14.585Z,6.70
2022-11-29T21:38:44.124Z,6.54
2022-11-29T21:41:11.989Z,6.40
2022-11-29T21:44:08.923Z,6.30
2022-11-29T21:46:28.261Z,6.15
2022-11-29T21:48:56.113Z,6.35
2022-11-29T21:51:24.033Z,6.38
2022-11-29T21:53:53.493Z,6.75
2022-11-29T21:56:21.347Z,6.52
2022-11-29T21:58:49.259Z,6.38
2022-11-29T22:01:19.619Z,6.27
2022-11-29T22:03:47.832Z,6.38
2022-11-29T22:06:18.541Z,6.40
2022-11-29T22:08:46.428Z,6.61
2022-11-29T22:11:30.586Z,6.75
2022-11-29T22:14:14.884Z,6.43
2022-11-29T22:16:44.479Z,6.79
2022-11-29T22:19:13.344Z,6.89
2022-11-29T22:21:41.608Z,6.55
2022-11-29T22:24:09.854Z,6.34
2022-11-29T22:26:39.569Z,6.69
2022-11-29T22:29:07.804Z,6.23
2022-11-29T22:31:36.949Z,6.65
2022-11-29T22:34:05.123Z,6.95
2022-11-29T22:36:33.439Z,6.69
2022-11-29T22:39:01.197Z,6.90
2022-11-29T22:41:29.117Z,6.94
2022-11-29T22:43:58.329Z,6.78
2022-11-29T22:46:30.157Z,6.74
2022-11-29T22:49:00.624Z,6.77
2022-11-29T22:51:30.603Z,6.81
2022-11-29T22:53:59.618Z,6.84
2022-11-29T22:59:36.779Z,6.64
2022-11-29T23:02:04.675Z,6.46
2022-11-29T23:04:32.564Z,6.74
2022-11-29T23:07:00.709Z,6.84
2022-11-29T23:09:28.579Z,7.03
2022-11-29T23:11:56.827Z,7.00
2022-11-29T23:14:25.401Z,7.00
2022-11-29T23:16:54.845Z,6.97
2022-11-29T23:19:22.835Z,6.98
2022-11-29T23:21:51.043Z,6.88
2022-11-29T23:24:19.130Z,6.91
2022-11-29T23:26:48.675Z,7.06
2022-11-29T23:29:18.806Z,6.96
2022-11-29T23:31:47.109Z,7.06
2022-11-29T23:34:16.467Z,7.00
2022-11-29T23:36:49.656Z,6.68
2022-11-29T23:39:20.599Z,6.69
2022-11-29T23:41:48.584Z,6.58
2022-11-29T23:44:16.437Z,6.52
2022-11-29T23:46:44.318Z,6.49
2022-11-29T23:49:13.401Z,6.45
2022-11-29T23:51:42.585Z,6.49
2022-11-29T23:54:11.593Z,6.40
2022-11-29T23:56:39.418Z,6.36
2022-11-29T23:59:07.529Z,6.55
