createdAt,value
2023-03-06T00:01:09.265Z,4.00
2023-03-06T00:03:36.178Z,4.00
2023-03-06T00:06:03.087Z,4.00
2023-03-06T00:08:30.166Z,4.00
2023-03-06T00:10:57.449Z,4.00
2023-03-06T00:13:24.663Z,4.00
2023-03-06T00:15:51.617Z,4.00
2023-03-06T00:18:19.736Z,4.00
2023-03-06T00:20:46.607Z,4.00
2023-03-06T00:23:13.562Z,4.00
2023-03-06T00:25:44.810Z,4.00
2023-03-06T00:28:12.747Z,4.00
2023-03-06T00:30:39.984Z,4.00
2023-03-06T00:33:06.822Z,4.00
2023-03-06T00:35:33.577Z,3.90
2023-03-06T00:38:01.974Z,4.00
2023-03-06T00:40:28.811Z,4.00
2023-03-06T00:42:56.379Z,3.90
2023-03-06T00:45:23.174Z,4.00
2023-03-06T00:47:50.159Z,3.90
2023-03-06T00:50:17.139Z,3.90
2023-03-06T00:52:43.997Z,3.90
2023-03-06T00:55:11.291Z,3.90
2023-03-06T00:57:38.589Z,3.90
2023-03-06T01:00:08.102Z,3.90
2023-03-06T01:02:35.730Z,3.90
2023-03-06T01:05:02.776Z,3.90
2023-03-06T01:07:29.882Z,3.90
2023-03-06T01:09:56.935Z,3.90
2023-03-06T01:12:23.806Z,4.00
2023-03-06T01:14:50.823Z,3.90
2023-03-06T01:17:18.011Z,3.80
2023-03-06T01:19:44.897Z,3.90
2023-03-06T01:22:12.271Z,3.80
2023-03-06T01:24:39.259Z,3.90
2023-03-06T01:27:06.203Z,3.80
2023-03-06T01:29:34.001Z,3.80
2023-03-06T01:32:01.508Z,3.80
2023-03-06T01:34:28.862Z,3.90
2023-03-06T01:36:55.578Z,3.80
2023-03-06T01:39:22.459Z,3.90
2023-03-06T01:41:49.285Z,3.80
2023-03-06T01:44:16.498Z,3.80
2023-03-06T01:46:46.748Z,3.90
2023-03-06T01:49:20.171Z,3.90
2023-03-06T01:51:53.390Z,3.80
2023-03-06T01:54:33.241Z,3.80
2023-03-06T01:57:10.129Z,3.80
2023-03-06T01:59:37.006Z,3.80
2023-03-06T02:02:05.386Z,3.80
2023-03-06T02:04:32.169Z,3.80
2023-03-06T02:07:04.937Z,3.90
2023-03-06T02:09:32.901Z,3.90
2023-03-06T02:12:03.031Z,3.90
2023-03-06T02:14:29.885Z,3.80
2023-03-06T02:16:56.864Z,3.80
2023-03-06T02:19:56.331Z,3.80
2023-03-06T02:22:23.380Z,3.70
2023-03-06T02:24:52.127Z,3.80
2023-03-06T02:27:20.340Z,3.80
2023-03-06T02:29:47.081Z,3.70
2023-03-06T02:32:13.992Z,3.80
2023-03-06T02:34:41.135Z,3.70
2023-03-06T02:37:09.118Z,3.70
2023-03-06T02:39:38.712Z,3.70
2023-03-06T02:42:05.590Z,3.70
2023-03-06T02:44:33.015Z,3.70
2023-03-06T02:46:59.829Z,3.70
2023-03-06T02:49:26.680Z,3.60
2023-03-06T02:51:54.316Z,3.60
2023-03-06T02:54:21.110Z,3.60
2023-03-06T02:56:47.899Z,3.60
2023-03-06T02:59:15.076Z,3.70
2023-03-06T03:01:41.913Z,3.60
2023-03-06T03:04:08.762Z,3.60
2023-03-06T03:06:35.666Z,3.60
2023-03-06T03:09:02.734Z,3.60
2023-03-06T03:11:30.062Z,3.60
2023-03-06T03:13:56.772Z,3.60
2023-03-06T03:16:23.783Z,3.60
2023-03-06T03:18:52.383Z,3.60
2023-03-06T03:21:19.187Z,3.60
2023-03-06T03:23:46.191Z,3.50
2023-03-06T03:26:18.865Z,3.50
2023-03-06T03:28:45.851Z,3.50
2023-03-06T03:31:12.763Z,3.50
2023-03-06T03:33:41.235Z,3.50
2023-03-06T03:36:08.818Z,3.50
2023-03-06T03:38:36.269Z,3.60
2023-03-06T03:41:03.376Z,3.50
2023-03-06T03:43:30.631Z,3.50
2023-03-06T03:45:57.696Z,3.50
2023-03-06T03:48:25.347Z,3.50
2023-03-06T03:50:52.410Z,3.40
2023-03-06T03:53:19.609Z,3.50
2023-03-06T03:55:49.582Z,3.50
2023-03-06T03:58:18.572Z,3.40
2023-03-06T04:00:45.777Z,3.40
2023-03-06T04:03:14.067Z,3.40
2023-03-06T04:05:40.869Z,3.40
2023-03-06T04:08:07.964Z,3.30
2023-03-06T04:10:34.968Z,3.40
2023-03-06T04:13:02.871Z,3.40
2023-03-06T04:15:29.700Z,3.40
2023-03-06T04:17:56.450Z,3.40
2023-03-06T04:20:23.225Z,3.40
2023-03-06T04:22:50.292Z,3.50
2023-03-06T04:25:17.098Z,3.50
2023-03-06T04:27:43.893Z,3.50
2023-03-06T04:30:11.452Z,3.50
2023-03-06T04:32:38.195Z,3.50
2023-03-06T04:35:06.229Z,3.40
2023-03-06T04:37:33.037Z,3.50
2023-03-06T04:39:59.802Z,3.50
2023-03-06T04:42:26.694Z,3.50
2023-03-06T04:44:54.001Z,3.40
2023-03-06T04:47:20.861Z,3.40
2023-03-06T04:49:47.651Z,3.40
2023-03-06T04:52:14.484Z,3.40
2023-03-06T04:54:41.658Z,3.40
2023-03-06T04:57:09.740Z,3.40
2023-03-06T04:59:41.027Z,3.40
2023-03-06T05:02:08.083Z,3.40
2023-03-06T05:04:34.836Z,3.50
2023-03-06T05:07:01.602Z,3.50
2023-03-06T05:09:28.904Z,3.50
2023-03-06T05:11:55.975Z,3.40
2023-03-06T05:14:22.700Z,3.50
2023-03-06T05:16:49.525Z,3.50
2023-03-06T05:19:16.365Z,3.40
2023-03-06T05:21:43.255Z,3.40
2023-03-06T05:24:10.044Z,3.40
2023-03-06T05:26:36.871Z,3.40
2023-03-06T05:29:03.910Z,3.40
2023-03-06T05:31:30.708Z,3.40
2023-03-06T05:33:58.267Z,3.40
2023-03-06T05:36:25.281Z,3.40
2023-03-06T05:38:52.104Z,3.50
2023-03-06T05:41:18.848Z,3.50
2023-03-06T05:43:45.554Z,3.40
2023-03-06T05:46:12.491Z,3.50
2023-03-06T05:48:39.803Z,3.50
2023-03-06T05:51:07.785Z,3.50
2023-03-06T05:53:34.659Z,3.50
2023-03-06T05:56:03.928Z,3.60
2023-03-06T05:58:31.151Z,3.50
2023-03-06T06:00:58.022Z,3.60
2023-03-06T06:03:25.682Z,3.60
2023-03-06T06:05:52.887Z,3.60
2023-03-06T06:08:20.576Z,3.60
2023-03-06T06:10:51.004Z,3.70
2023-03-06T06:13:19.646Z,3.80
2023-03-06T06:15:46.696Z,3.80
2023-03-06T06:18:14.431Z,4.00
2023-03-06T06:20:41.257Z,3.90
2023-03-06T06:23:08.428Z,4.00
2023-03-06T06:25:36.149Z,4.00
2023-03-06T06:28:04.512Z,4.00
2023-03-06T06:30:31.977Z,4.10
2023-03-06T06:32:59.722Z,4.10
2023-03-06T06:35:26.886Z,4.10
2023-03-06T06:37:54.275Z,4.20
2023-03-06T06:40:23.704Z,4.20
2023-03-06T06:42:51.422Z,4.30
2023-03-06T06:45:18.288Z,4.30
2023-03-06T06:47:46.405Z,4.30
2023-03-06T06:50:15.840Z,4.40
2023-03-06T06:52:42.698Z,4.40
2023-03-06T06:55:11.309Z,4.40
2023-03-06T06:57:38.050Z,4.40
2023-03-06T07:00:05.608Z,4.50
2023-03-06T07:02:32.662Z,4.50
2023-03-06T07:05:04.961Z,4.60
2023-03-06T07:07:34.487Z,4.60
2023-03-06T07:10:01.274Z,4.70
2023-03-06T07:12:28.153Z,4.70
2023-03-06T07:14:55.744Z,4.90
2023-03-06T07:17:22.507Z,4.80
2023-03-06T07:19:50.192Z,4.80
2023-03-06T07:22:16.951Z,4.80
2023-03-06T07:24:43.857Z,4.80
2023-03-06T07:27:12.206Z,4.90
2023-03-06T07:29:39.022Z,4.90
2023-03-06T07:32:06.145Z,5.00
2023-03-06T07:34:32.911Z,5.10
2023-03-06T07:37:00.008Z,5.20
2023-03-06T07:39:28.639Z,5.30
2023-03-06T07:41:56.367Z,5.30
2023-03-06T07:44:23.588Z,5.40
2023-03-06T07:46:50.451Z,5.50
2023-03-06T07:49:17.343Z,5.60
2023-03-06T07:51:44.331Z,5.60
2023-03-06T07:54:11.133Z,5.80
2023-03-06T07:56:38.356Z,5.70
2023-03-06T07:59:05.078Z,5.80
2023-03-06T08:01:31.927Z,5.80
2023-03-06T08:04:01.978Z,5.80
2023-03-06T08:06:28.809Z,5.90
2023-03-06T08:08:57.161Z,5.90
2023-03-06T08:11:25.961Z,5.90
2023-03-06T08:13:53.071Z,6.00
2023-03-06T08:16:22.038Z,6.10
2023-03-06T08:18:48.858Z,6.10
2023-03-06T08:21:17.355Z,6.20
2023-03-06T08:23:44.986Z,6.20
2023-03-06T08:26:20.850Z,6.40
2023-03-06T08:28:47.899Z,6.40
2023-03-06T08:31:38.368Z,6.40
2023-03-06T08:34:07.035Z,6.60
2023-03-06T08:36:33.798Z,6.70
2023-03-06T08:39:00.602Z,6.80
2023-03-06T08:41:27.514Z,6.90
2023-03-06T08:43:55.491Z,7.10
2023-03-06T08:46:23.442Z,7.10
2023-03-06T08:48:51.990Z,7.10
2023-03-06T08:51:19.311Z,7.20
2023-03-06T08:53:46.242Z,7.30
2023-03-06T08:56:21.079Z,7.30
2023-03-06T08:58:48.061Z,7.40
2023-03-06T09:01:20.632Z,7.50
2023-03-06T09:03:47.582Z,7.50
2023-03-06T09:06:17.520Z,7.60
2023-03-06T09:08:45.615Z,7.70
2023-03-06T09:11:14.411Z,7.90
2023-03-06T09:13:42.466Z,8.00
2023-03-06T09:16:10.115Z,8.10
2023-03-06T09:18:37.985Z,8.30
2023-03-06T09:21:05.403Z,8.40
2023-03-06T09:23:33.079Z,8.60
2023-03-06T09:26:00.303Z,8.60
2023-03-06T09:28:27.209Z,8.70
2023-03-06T09:30:54.459Z,8.80
2023-03-06T09:33:23.393Z,8.80
2023-03-06T09:35:59.630Z,8.80
2023-03-06T09:38:28.839Z,8.90
2023-03-06T09:40:58.669Z,8.90
2023-03-06T09:43:36.423Z,8.90
2023-03-06T09:46:08.066Z,8.90
2023-03-06T09:48:59.177Z,8.80
2023-03-06T09:51:32.991Z,8.80
2023-03-06T09:54:44.047Z,8.60
2023-03-06T09:57:20.023Z,8.70
2023-03-06T09:59:49.064Z,8.60
2023-03-06T10:02:25.149Z,8.50
2023-03-06T10:04:59.867Z,8.40
2023-03-06T10:07:49.196Z,8.40
2023-03-06T10:10:22.270Z,8.10
2023-03-06T10:13:01.632Z,8.00
2023-03-06T10:15:34.456Z,8.00
2023-03-06T10:18:02.098Z,8.00
2023-03-06T10:20:48.324Z,8.10
2023-03-06T10:23:15.163Z,8.20
2023-03-06T10:26:01.350Z,8.20
2023-03-06T10:28:37.428Z,8.10
2023-03-06T10:31:16.917Z,8.10
2023-03-06T10:33:57.733Z,8.10
2023-03-06T10:36:30.236Z,8.10
2023-03-06T10:38:57.974Z,8.10
2023-03-06T10:41:29.455Z,8.20
2023-03-06T10:44:05.585Z,8.10
2023-03-06T10:46:43.179Z,8.00
2023-03-06T10:49:33.059Z,8.00
2023-03-06T10:52:19.321Z,7.90
2023-03-06T10:54:47.143Z,7.80
2023-03-06T10:57:20.064Z,7.80
2023-03-06T11:00:00.432Z,7.90
2023-03-06T11:02:31.359Z,8.00
2023-03-06T11:04:59.268Z,8.00
2023-03-06T11:07:30.653Z,8.10
2023-03-06T11:09:58.417Z,8.20
2023-03-06T11:12:34.038Z,8.20
2023-03-06T11:15:09.648Z,8.10
2023-03-06T11:17:38.750Z,8.20
2023-03-06T11:20:21.057Z,8.10
2023-03-06T11:22:52.990Z,8.00
2023-03-06T11:25:19.764Z,8.00
2023-03-06T11:27:52.902Z,7.90
2023-03-06T11:30:24.164Z,7.90
2023-03-06T11:33:09.778Z,7.80
2023-03-06T11:35:49.236Z,7.80
2023-03-06T11:38:17.534Z,7.80
2023-03-06T11:40:52.939Z,7.80
2023-03-06T11:43:29.692Z,7.70
2023-03-06T11:46:07.626Z,7.80
2023-03-06T11:48:44.242Z,7.90
2023-03-06T11:51:21.678Z,7.80
2023-03-06T11:53:52.130Z,7.80
2023-03-06T11:56:37.916Z,7.70
2023-03-06T11:59:42.998Z,7.80
2023-03-06T12:02:44.681Z,7.80
2023-03-06T12:05:47.816Z,7.90
2023-03-06T12:08:21.059Z,7.90
2023-03-06T12:14:02.454Z,7.90
2023-03-06T12:16:52.833Z,7.90
2023-03-06T12:19:34.810Z,7.80
2023-03-06T12:22:10.658Z,7.80
2023-03-06T12:25:02.446Z,7.80
2023-03-06T12:27:55.393Z,7.90
2023-03-06T12:30:37.725Z,8.00
2023-03-06T12:33:29.408Z,8.00
2023-03-06T12:35:57.455Z,8.00
2023-03-06T12:38:46.080Z,8.00
2023-03-06T12:41:22.508Z,8.00
2023-03-06T12:44:08.453Z,8.00
2023-03-06T12:46:44.475Z,7.90
2023-03-06T12:49:32.502Z,7.90
2023-03-06T12:52:01.075Z,7.90
2023-03-06T12:54:29.808Z,7.90
2023-03-06T12:56:58.296Z,8.00
2023-03-06T12:59:57.710Z,8.10
2023-03-06T13:02:27.993Z,8.30
2023-03-06T13:05:18.412Z,8.40
2023-03-06T13:07:55.770Z,8.50
2023-03-06T13:10:36.468Z,8.60
2023-03-06T13:13:05.441Z,8.60
2023-03-06T13:15:39.337Z,8.70
2023-03-06T13:18:21.564Z,8.70
2023-03-06T13:20:55.412Z,8.80
2023-03-06T13:23:51.045Z,8.70
2023-03-06T13:26:27.273Z,8.60
2023-03-06T13:28:54.819Z,8.70
2023-03-06T13:31:53.603Z,8.70
2023-03-06T13:34:33.452Z,8.60
2023-03-06T13:37:20.610Z,8.50
2023-03-06T13:39:59.358Z,8.50
2023-03-06T13:42:30.207Z,8.40
2023-03-06T13:45:11.242Z,8.50
2023-03-06T13:48:37.403Z,8.50
2023-03-06T13:50:48.373Z,8.50
2023-03-06T13:53:33.718Z,8.60
2023-03-06T13:56:14.653Z,8.60
2023-03-06T13:59:02.807Z,8.70
2023-03-06T14:02:06.320Z,8.70
2023-03-06T14:04:41.030Z,8.70
2023-03-06T14:07:27.646Z,8.60
2023-03-06T14:10:14.274Z,8.60
2023-03-06T14:12:50.819Z,8.60
2023-03-06T14:15:44.747Z,8.50
2023-03-06T14:18:38.280Z,8.60
2023-03-06T20:20:14.608Z,5.30
2023-03-06T20:22:42.588Z,5.30
2023-03-06T20:25:09.587Z,5.30
2023-03-06T20:27:40.405Z,5.40
2023-03-06T20:30:10.078Z,5.50
2023-03-06T20:32:38.529Z,5.50
2023-03-06T20:35:05.795Z,5.50
2023-03-06T20:37:33.952Z,5.50
2023-03-06T20:40:00.775Z,5.60
2023-03-06T20:42:27.505Z,5.60
2023-03-06T20:44:54.345Z,5.60
2023-03-06T20:47:24.317Z,5.60
2023-03-06T20:49:51.127Z,5.60
2023-03-06T20:52:18.049Z,5.60
2023-03-06T20:54:46.608Z,5.70
2023-03-06T20:57:13.401Z,5.60
2023-03-06T20:59:47.709Z,5.70
2023-03-06T21:04:56.322Z,5.60
2023-03-06T21:07:26.954Z,5.60
2023-03-06T21:09:58.247Z,5.50
2023-03-06T21:12:26.295Z,5.50
2023-03-06T21:14:54.715Z,5.50
2023-03-06T21:17:22.102Z,5.30
2023-03-06T21:19:51.964Z,5.30
2023-03-06T21:22:20.350Z,5.30
2023-03-06T21:24:48.923Z,5.20
2023-03-06T21:27:16.860Z,5.30
2023-03-06T21:29:45.188Z,5.20
2023-03-06T21:32:13.426Z,5.20
2023-03-06T21:34:40.266Z,5.10
2023-03-06T21:37:07.493Z,5.10
2023-03-06T21:39:34.384Z,5.10
2023-03-06T21:42:01.267Z,5.00
2023-03-06T21:44:28.799Z,5.00
2023-03-06T21:46:58.226Z,4.90
2023-03-06T21:49:33.553Z,4.90
2023-03-06T21:52:01.798Z,4.90
2023-03-06T21:54:29.344Z,4.90
2023-03-06T21:56:56.432Z,4.80
2023-03-06T21:59:26.653Z,4.80
2023-03-06T22:01:54.526Z,4.80
2023-03-06T22:04:28.826Z,4.70
2023-03-06T22:06:58.809Z,4.80
2023-03-06T22:09:28.550Z,4.80
2023-03-06T22:11:55.419Z,4.80
2023-03-06T22:14:23.851Z,4.80
2023-03-06T22:16:51.285Z,4.80
2023-03-06T22:19:18.764Z,4.80
2023-03-06T22:21:47.717Z,4.80
2023-03-06T22:24:16.244Z,4.90
2023-03-06T22:26:42.993Z,4.90
2023-03-06T22:29:12.830Z,4.90
2023-03-06T22:31:40.459Z,4.90
2023-03-06T22:34:07.881Z,4.90
2023-03-06T22:36:35.272Z,4.90
2023-03-06T22:39:04.325Z,4.90
2023-03-06T22:41:32.203Z,4.90
2023-03-06T22:44:01.560Z,4.90
2023-03-06T22:46:31.720Z,4.90
2023-03-06T22:49:00.044Z,4.90
2023-03-06T22:51:27.337Z,4.90
2023-03-06T22:53:54.214Z,4.90
2023-03-06T22:56:21.674Z,4.90
2023-03-06T22:58:48.737Z,4.90
2023-03-06T23:01:20.913Z,4.90
2023-03-06T23:03:49.784Z,4.90
2023-03-06T23:06:47.014Z,4.90
2023-03-06T23:09:20.675Z,4.90
2023-03-06T23:11:51.248Z,4.80
2023-03-06T23:14:19.557Z,4.80
2023-03-06T23:16:46.494Z,4.70
2023-03-06T23:19:13.578Z,4.70
2023-03-06T23:21:42.854Z,4.60
2023-03-06T23:24:09.697Z,4.60
2023-03-06T23:26:36.477Z,4.50
2023-03-06T23:29:04.395Z,4.50
2023-03-06T23:31:31.521Z,4.40
2023-03-06T23:34:00.181Z,4.30
2023-03-06T23:36:27.164Z,4.30
2023-03-06T23:38:53.942Z,4.20
2023-03-06T23:41:22.293Z,4.20
2023-03-06T23:43:50.689Z,4.20
2023-03-06T23:46:18.044Z,4.10
2023-03-06T23:48:45.010Z,4.10
2023-03-06T23:51:21.400Z,4.00
2023-03-06T23:53:53.829Z,4.00
2023-03-06T23:56:20.562Z,4.00
2023-03-06T23:58:48.155Z,4.00
