createdAt,value
2023-05-09T00:00:49.890Z,102256.16
2023-05-09T00:03:16.796Z,102252.63
2023-05-09T00:05:43.918Z,102263.03
2023-05-09T00:08:11.108Z,102253.41
2023-05-09T00:10:38.022Z,102250.75
2023-05-09T00:13:05.011Z,102245.47
2023-05-09T00:15:31.991Z,102247.16
2023-05-09T00:17:59.406Z,102249.75
2023-05-09T00:20:26.429Z,102247.97
2023-05-09T00:22:53.370Z,102245.31
2023-05-09T00:25:20.360Z,102240.03
2023-05-09T00:27:47.298Z,102250.44
2023-05-09T00:30:14.257Z,102242.59
2023-05-09T00:32:41.701Z,102242.53
2023-05-09T00:35:11.755Z,102244.22
2023-05-09T00:37:38.792Z,102250.28
2023-05-09T00:40:07.556Z,102255.47
2023-05-09T00:42:35.357Z,102252.81
2023-05-09T00:45:02.679Z,102241.44
2023-05-09T00:47:29.727Z,102249.19
2023-05-09T00:49:58.440Z,102239.56
2023-05-09T00:52:26.603Z,102239.47
2023-05-09T00:54:55.513Z,102235.97
2023-05-09T00:57:22.987Z,102229.81
2023-05-09T00:59:50.239Z,102222.72
2023-05-09T01:02:18.189Z,102232.34
2023-05-09T01:04:46.541Z,102233.16
2023-05-09T01:07:34.970Z,102230.31
2023-05-09T01:10:26.512Z,102233.91
2023-05-09T01:13:28.854Z,102238.16
2023-05-09T01:16:09.158Z,102245.97
2023-05-09T01:19:00.875Z,102244.19
2023-05-09T01:21:30.503Z,102244.09
2023-05-09T01:24:27.111Z,102247.47
2023-05-09T01:27:22.620Z,102248.22
2023-05-09T01:29:57.213Z,102242.09
2023-05-09T01:32:27.482Z,102247.28
2023-05-09T01:35:04.463Z,102237.66
2023-05-09T01:37:34.124Z,102241.09
2023-05-09T01:40:08.318Z,102234.09
2023-05-09T01:42:43.909Z,102234.88
2023-05-09T01:45:12.749Z,102229.66
2023-05-09T01:47:40.943Z,102236.56
2023-05-09T01:50:11.593Z,102227.75
2023-05-09T01:52:40.483Z,102226.88
2023-05-09T01:55:08.937Z,102229.44
2023-05-09T01:57:37.431Z,102229.44
2023-05-09T02:00:07.924Z,102231.94
2023-05-09T02:02:40.757Z,102231.00
2023-05-09T02:05:11.249Z,102227.41
2023-05-09T02:07:41.238Z,102222.13
2023-05-09T02:10:10.071Z,102222.91
2023-05-09T02:12:38.262Z,102219.28
2023-05-09T02:15:06.735Z,102224.50
2023-05-09T02:17:33.919Z,102227.03
2023-05-09T02:20:00.923Z,102226.09
2023-05-09T02:22:28.172Z,102226.09
2023-05-09T02:24:55.306Z,102228.59
2023-05-09T02:27:22.511Z,102223.34
2023-05-09T02:29:54.053Z,102225.03
2023-05-09T02:32:25.757Z,102226.72
2023-05-09T02:34:54.172Z,102221.38
2023-05-09T02:37:22.060Z,102222.25
2023-05-09T02:39:48.947Z,102223.91
2023-05-09T02:42:22.671Z,102229.13
2023-05-09T02:44:49.558Z,102225.59
2023-05-09T02:47:16.454Z,102224.66
2023-05-09T02:49:43.322Z,102225.47
2023-05-09T02:52:11.022Z,102228.88
2023-05-09T02:54:38.631Z,102221.03
2023-05-09T02:57:05.962Z,102223.59
2023-05-09T02:59:33.484Z,102219.16
2023-05-09T03:02:02.485Z,102223.59
2023-05-09T03:04:30.495Z,102229.53
2023-05-09T03:06:57.425Z,102222.53
2023-05-09T03:09:28.166Z,102218.13
2023-05-09T03:11:56.498Z,102211.16
2023-05-09T03:14:23.432Z,102209.34
2023-05-09T03:16:50.363Z,102211.03
2023-05-09T03:19:25.680Z,102208.38
2023-05-09T03:21:52.654Z,102204.81
2023-05-09T03:24:20.297Z,102203.91
2023-05-09T03:26:47.974Z,102203.88
2023-05-09T03:29:14.898Z,102205.59
2023-05-09T03:31:41.832Z,102202.09
2023-05-09T03:34:14.843Z,102198.59
2023-05-09T03:36:43.755Z,102196.00
2023-05-09T03:39:12.851Z,102183.75
2023-05-09T03:41:43.593Z,102183.81
2023-05-09T03:44:10.943Z,102184.69
2023-05-09T03:46:37.949Z,102186.44
2023-05-09T03:49:05.431Z,102182.03
2023-05-09T03:51:32.773Z,102181.22
2023-05-09T03:54:01.920Z,102181.22
2023-05-09T03:56:29.493Z,102176.81
2023-05-09T03:58:56.481Z,102173.41
2023-05-09T04:01:25.386Z,102162.84
2023-05-09T04:03:52.829Z,102170.06
2023-05-09T04:06:21.365Z,102162.75
2023-05-09T04:08:48.570Z,102165.09
2023-05-09T04:11:15.558Z,102163.16
2023-05-09T04:13:45.896Z,102156.78
2023-05-09T04:16:23.529Z,102166.41
2023-05-09T04:18:50.498Z,102163.41
2023-05-09T04:21:17.405Z,102161.91
2023-05-09T04:23:47.939Z,102172.44
2023-05-09T04:26:17.973Z,102162.00
2023-05-09T04:28:47.988Z,102157.59
2023-05-09T04:31:17.492Z,102151.41
2023-05-09T04:33:47.764Z,102162.63
2023-05-09T04:36:15.705Z,102164.25
2023-05-09T04:38:42.829Z,102160.75
2023-05-09T04:41:13.803Z,102160.66
2023-05-09T04:43:40.715Z,102164.09
2023-05-09T04:46:07.831Z,102164.09
2023-05-09T04:48:36.118Z,102156.09
2023-05-09T04:51:03.032Z,102149.91
2023-05-09T04:53:29.978Z,102158.69
2023-05-09T04:55:58.107Z,102154.22
2023-05-09T04:58:26.534Z,102157.69
2023-05-09T05:00:54.679Z,102151.66
2023-05-09T05:03:22.318Z,102156.09
2023-05-09T05:05:49.398Z,102155.19
2023-05-09T05:08:16.405Z,102135.06
2023-05-09T05:10:44.129Z,102145.66
2023-05-09T05:13:13.666Z,102136.06
2023-05-09T05:15:44.816Z,102137.81
2023-05-09T05:18:12.771Z,102137.00
2023-05-09T05:20:43.425Z,102130.03
2023-05-09T05:23:10.930Z,102137.13
2023-05-09T05:25:38.259Z,102143.31
2023-05-09T05:28:05.786Z,102130.22
2023-05-09T05:30:34.299Z,102145.94
2023-05-09T05:33:02.469Z,102138.94
2023-05-09T05:35:29.552Z,102116.19
2023-05-09T05:37:57.555Z,102124.28
2023-05-09T05:40:26.141Z,102115.63
2023-05-09T05:42:54.545Z,102128.75
2023-05-09T05:45:21.984Z,102120.13
2023-05-09T05:47:52.697Z,102114.09
2023-05-09T05:50:20.323Z,102111.56
2023-05-09T05:52:47.412Z,102114.19
2023-05-09T05:55:16.265Z,102101.28
2023-05-09T05:57:43.408Z,102110.13
2023-05-09T06:00:14.848Z,102104.97
2023-05-09T06:02:47.894Z,102095.50
2023-05-09T06:05:22.131Z,102104.22
2023-05-09T06:07:50.433Z,102096.53
2023-05-09T06:10:17.330Z,102094.06
2023-05-09T06:12:45.614Z,102090.59
2023-05-09T06:15:12.962Z,102081.97
2023-05-09T06:17:43.859Z,102089.84
2023-05-09T06:20:10.957Z,102079.41
2023-05-09T06:22:38.353Z,102081.22
2023-05-09T06:25:06.440Z,102085.66
2023-05-09T06:27:35.043Z,102083.13
2023-05-09T06:30:08.306Z,102083.19
2023-05-09T06:32:41.407Z,102081.53
2023-05-09T06:35:08.462Z,102078.97
2023-05-09T06:37:35.364Z,102083.41
2023-05-09T06:40:02.235Z,102063.41
2023-05-09T06:42:30.034Z,102071.28
2023-05-09T06:44:56.927Z,102072.25
2023-05-09T06:47:23.887Z,102063.56
2023-05-09T06:49:50.865Z,102054.03
2023-05-09T06:52:17.705Z,102047.13
2023-05-09T06:54:44.566Z,102048.94
2023-05-09T06:57:11.484Z,102053.41
2023-05-09T06:59:38.700Z,102053.44
2023-05-09T07:02:05.751Z,102053.53
2023-05-09T07:04:32.855Z,102051.00
2023-05-09T07:07:00.787Z,102040.56
2023-05-09T07:09:30.613Z,102031.91
2023-05-09T07:11:57.478Z,102038.06
2023-05-09T07:14:24.328Z,102032.84
2023-05-09T07:16:51.252Z,102026.75
2023-05-09T07:19:18.233Z,102036.41
2023-05-09T07:21:45.265Z,102032.06
2023-05-09T07:24:12.164Z,102016.38
2023-05-09T07:26:39.083Z,102015.56
2023-05-09T07:29:05.971Z,102014.75
2023-05-09T07:31:35.128Z,102013.03
2023-05-09T07:34:03.621Z,102015.72
2023-05-09T07:36:30.519Z,102012.25
2023-05-09T07:38:57.404Z,102010.50
2023-05-09T07:41:24.308Z,102009.66
2023-05-09T07:43:51.179Z,102000.03
2023-05-09T07:46:18.169Z,102000.06
2023-05-09T07:48:45.273Z,101999.22
2023-05-09T07:51:12.190Z,102003.63
2023-05-09T07:53:39.050Z,101999.25
2023-05-09T07:56:06.787Z,101991.41
2023-05-09T07:58:33.799Z,101991.44
2023-05-09T08:01:00.683Z,101987.06
2023-05-09T08:03:27.659Z,101989.72
2023-05-09T08:05:56.138Z,101982.69
2023-05-09T08:08:23.598Z,101990.56
2023-05-09T08:10:50.545Z,101987.97
2023-05-09T08:13:18.883Z,101993.22
2023-05-09T08:15:45.811Z,101981.88
2023-05-09T08:18:12.742Z,101993.25
2023-05-09T08:20:39.712Z,101979.22
2023-05-09T08:23:07.021Z,101959.06
2023-05-09T08:25:33.994Z,101970.53
2023-05-09T08:28:00.980Z,101967.91
2023-05-09T08:30:29.327Z,101957.38
2023-05-09T08:32:56.550Z,101958.25
2023-05-09T08:35:24.705Z,101958.25
2023-05-09T08:37:51.636Z,101953.88
2023-05-09T08:40:18.674Z,101957.38
2023-05-09T08:42:46.123Z,101950.34
2023-05-09T08:45:15.073Z,101950.34
2023-05-09T08:47:42.513Z,101940.69
2023-05-09T08:50:11.647Z,101945.06
2023-05-09T08:52:38.765Z,101939.78
2023-05-09T08:55:06.238Z,101936.25
2023-05-09T08:57:36.737Z,101945.03
2023-05-09T09:00:06.872Z,101944.13
2023-05-09T09:02:35.803Z,101937.09
2023-05-09T09:05:02.949Z,101928.31
2023-05-09T09:07:31.329Z,101937.06
2023-05-09T09:09:58.965Z,101927.41
2023-05-09T09:12:26.660Z,101913.38
2023-05-09T09:14:55.940Z,101919.53
2023-05-09T09:17:28.989Z,101920.38
2023-05-09T09:20:02.538Z,101912.47
2023-05-09T09:22:33.920Z,101908.94
2023-05-09T09:25:01.998Z,101918.56
2023-05-09T09:27:28.908Z,101922.06
2023-05-09T09:30:06.578Z,101895.72
2023-05-09T09:32:34.306Z,101901.88
2023-05-09T09:35:06.983Z,101888.66
2023-05-09T09:37:35.534Z,101894.78
2023-05-09T09:40:04.039Z,101899.13
2023-05-09T09:42:48.097Z,101888.56
2023-05-09T09:45:20.022Z,101885.00
2023-05-09T09:47:49.941Z,101888.44
2023-05-09T09:50:23.352Z,101890.16
2023-05-09T09:52:56.030Z,101882.19
2023-05-09T09:55:24.537Z,101883.09
2023-05-09T09:57:52.325Z,101877.78
2023-05-09T10:00:26.054Z,101866.34
2023-05-09T10:02:56.098Z,101866.31
2023-05-09T10:05:31.323Z,101871.53
2023-05-09T10:08:00.752Z,101866.28
2023-05-09T10:10:30.749Z,101857.41
2023-05-09T10:13:00.217Z,101851.22
2023-05-09T10:15:41.370Z,101846.81
2023-05-09T10:18:20.258Z,101837.94
2023-05-09T10:20:47.490Z,101844.88
2023-05-09T10:23:16.569Z,101840.38
2023-05-09T10:25:49.287Z,101847.34
2023-05-09T10:28:21.796Z,101845.47
2023-05-09T10:31:06.504Z,101835.75
2023-05-09T10:33:44.143Z,101839.19
2023-05-09T10:36:12.149Z,101839.94
2023-05-09T10:38:39.893Z,101840.75
2023-05-09T10:41:07.312Z,101832.84
2023-05-09T10:43:36.612Z,101831.00
2023-05-09T10:46:05.226Z,101817.75
2023-05-09T10:48:33.797Z,101819.44
2023-05-09T10:51:03.061Z,101811.38
2023-05-09T10:53:48.635Z,101805.94
2023-05-09T10:56:33.719Z,101785.53
2023-05-09T10:59:00.922Z,101788.03
2023-05-09T11:01:38.846Z,101789.66
2023-05-09T11:04:11.306Z,101788.66
2023-05-09T11:06:55.789Z,101794.78
2023-05-09T11:09:32.713Z,101780.66
2023-05-09T11:12:05.372Z,101780.69
2023-05-09T11:14:40.584Z,101764.78
2023-05-09T11:17:10.879Z,101777.97
2023-05-09T11:19:45.397Z,101762.91
2023-05-09T11:22:16.160Z,101758.41
2023-05-09T11:24:51.329Z,101750.34
2023-05-09T11:27:24.605Z,101746.69
2023-05-09T11:29:53.280Z,101751.84
2023-05-09T11:32:22.416Z,101736.75
2023-05-09T11:34:49.865Z,101727.78
2023-05-09T11:37:18.304Z,101727.72
2023-05-09T11:40:04.848Z,101730.22
2023-05-09T11:42:32.470Z,101713.41
2023-05-09T11:44:59.735Z,101711.66
2023-05-09T11:47:28.921Z,101721.16
2023-05-09T11:49:55.967Z,101723.75
2023-05-09T11:52:22.821Z,101706.16
2023-05-09T11:54:50.193Z,101703.53
2023-05-09T11:57:17.901Z,101702.53
2023-05-09T11:59:51.445Z,101690.19
2023-05-09T12:02:19.221Z,101684.81
2023-05-09T12:04:46.129Z,101686.59
2023-05-09T12:07:13.216Z,101658.53
2023-05-09T12:09:40.321Z,101675.06
2023-05-09T12:12:14.321Z,101668.00
2023-05-09T12:14:42.076Z,101676.72
2023-05-09T12:17:09.508Z,101672.13
2023-05-09T12:19:36.936Z,101664.09
2023-05-09T12:22:06.665Z,101656.97
2023-05-09T12:24:37.397Z,101649.88
2023-05-09T12:27:05.182Z,101653.97
2023-05-09T12:29:32.128Z,101645.84
2023-05-09T12:32:00.236Z,101647.41
2023-05-09T12:34:27.211Z,101647.31
2023-05-09T12:36:54.080Z,101629.53
2023-05-09T12:39:22.949Z,101636.53
2023-05-09T12:42:01.024Z,101623.22
2023-05-09T12:44:29.804Z,101625.81
2023-05-09T12:47:02.856Z,101618.72
2023-05-09T12:49:31.717Z,101617.75
2023-05-09T12:52:02.997Z,101612.44
2023-05-09T12:54:31.453Z,101601.81
2023-05-09T12:56:58.851Z,101610.53
2023-05-09T12:59:30.254Z,101602.44
2023-05-09T13:01:59.704Z,101591.75
2023-05-09T13:04:28.646Z,101596.13
2023-05-09T13:06:57.995Z,101589.81
2023-05-09T13:09:26.527Z,101587.16
2023-05-09T13:11:54.488Z,101595.88
2023-05-09T13:14:23.122Z,101580.91
2023-05-09T13:16:50.078Z,101591.50
2023-05-09T13:19:17.167Z,101586.13
2023-05-09T13:21:44.056Z,101585.16
2023-05-09T13:24:10.913Z,101587.78
2023-05-09T13:26:37.782Z,101577.09
2023-05-09T13:29:04.635Z,101572.66
2023-05-09T13:31:31.864Z,101567.25
2023-05-09T13:33:58.774Z,101565.41
2023-05-09T13:36:25.654Z,101564.44
2023-05-09T13:38:52.526Z,101572.34
2023-05-09T13:41:23.668Z,101553.75
2023-05-09T13:43:50.956Z,101551.84
2023-05-09T13:46:17.856Z,101539.50
2023-05-09T13:48:44.895Z,101544.78
2023-05-09T13:51:11.786Z,101511.19
2023-05-09T13:53:39.370Z,101521.81
2023-05-09T13:56:09.443Z,101517.44
2023-05-09T13:58:36.841Z,101513.00
2023-05-09T14:01:03.864Z,101524.38
2023-05-09T14:03:31.714Z,101517.31
2023-05-09T14:05:59.701Z,101493.50
2023-05-09T14:08:26.582Z,101503.13
2023-05-09T14:10:53.521Z,101496.00
2023-05-09T14:13:20.449Z,101488.94
2023-05-09T14:15:47.440Z,101488.06
2023-05-09T14:18:17.653Z,101489.75
2023-05-09T14:20:46.157Z,101488.81
2023-05-09T14:23:13.501Z,101486.97
2023-05-09T14:25:40.441Z,101481.63
2023-05-09T14:28:09.349Z,101482.44
2023-05-09T14:30:36.780Z,101477.13
2023-05-09T14:33:03.659Z,101471.78
2023-05-09T14:35:32.851Z,101470.00
2023-05-09T14:38:03.170Z,101458.53
2023-05-09T14:40:31.885Z,101462.03
2023-05-09T14:43:02.253Z,101465.56
2023-05-09T14:45:30.301Z,101444.53
2023-05-09T14:47:57.712Z,101447.09
2023-05-09T14:50:24.655Z,101435.53
2023-05-09T14:52:52.093Z,101440.72
2023-05-09T14:55:19.406Z,101430.94
2023-05-09T14:57:46.371Z,101433.38
2023-05-09T15:00:21.445Z,101420.94
2023-05-09T15:02:50.075Z,101435.06
2023-05-09T15:05:17.616Z,101427.06
2023-05-09T15:07:44.574Z,101425.16
2023-05-09T15:10:11.626Z,101409.19
2023-05-09T15:12:38.590Z,101414.41
2023-05-09T15:15:17.886Z,101412.00
2023-05-09T15:17:45.904Z,101422.25
2023-05-09T15:20:18.175Z,101408.97
2023-05-09T15:22:47.175Z,101397.63
2023-05-09T15:25:14.723Z,101406.28
2023-05-09T15:27:41.619Z,101412.47
2023-05-09T15:30:10.056Z,101411.56
2023-05-09T15:32:42.899Z,101408.03
2023-05-09T15:35:10.330Z,101394.94
2023-05-09T15:37:37.642Z,101402.81
2023-05-09T15:40:05.285Z,101386.88
2023-05-09T15:42:32.245Z,101391.38
2023-05-09T15:44:59.188Z,101384.31
2023-05-09T15:47:26.176Z,101391.44
2023-05-09T15:49:53.441Z,101380.06
2023-05-09T15:52:20.331Z,101377.50
2023-05-09T15:54:47.313Z,101383.69
2023-05-09T15:57:14.236Z,101379.41
2023-05-09T15:59:41.287Z,101376.88
2023-05-09T16:02:08.289Z,101375.22
2023-05-09T16:04:35.216Z,101377.09
2023-05-09T16:07:02.408Z,101372.72
2023-05-09T16:09:29.435Z,101359.56
2023-05-09T16:11:56.656Z,101365.84
2023-05-09T16:14:23.823Z,101358.00
2023-05-09T16:16:52.404Z,101347.44
2023-05-09T16:19:19.284Z,101356.28
2023-05-09T16:21:46.836Z,101347.44
2023-05-09T16:24:13.788Z,101358.00
2023-05-09T16:26:40.678Z,101346.47
2023-05-09T16:29:07.568Z,101350.88
2023-05-09T16:31:35.673Z,101344.59
2023-05-09T16:34:02.975Z,101346.97
2023-05-09T16:36:30.342Z,101346.75
2023-05-09T16:38:57.544Z,101340.25
2023-05-09T16:41:24.444Z,101347.91
2023-05-09T16:43:51.722Z,101342.22
2023-05-09T16:46:18.654Z,101337.47
2023-05-09T16:48:45.589Z,101334.44
2023-05-09T16:51:12.485Z,101325.13
2023-05-09T16:53:39.367Z,101325.66
2023-05-09T16:56:07.499Z,101338.41
2023-05-09T16:58:36.132Z,101330.06
2023-05-09T17:01:03.878Z,101326.28
2023-05-09T17:03:30.841Z,101322.47
2023-05-09T17:05:57.757Z,101325.00
2023-05-09T17:08:24.661Z,101322.09
2023-05-09T17:10:51.556Z,101310.47
2023-05-09T17:13:18.895Z,101314.88
2023-05-09T17:15:46.174Z,101305.25
2023-05-09T17:18:17.043Z,101314.06
2023-05-09T17:20:46.336Z,101308.19
2023-05-09T17:23:13.204Z,101313.00
2023-05-09T17:25:40.110Z,101308.19
2023-05-09T17:28:07.645Z,101306.13
2023-05-09T17:30:34.539Z,101309.31
2023-05-09T17:33:02.153Z,101316.03
2023-05-09T17:35:30.280Z,101303.34
2023-05-09T17:37:57.222Z,101311.88
2023-05-09T17:40:24.162Z,101312.50
2023-05-09T17:42:51.188Z,101307.66
2023-05-09T17:45:18.082Z,101304.66
2023-05-09T17:47:45.017Z,101296.28
2023-05-09T17:50:14.583Z,101306.41
2023-05-09T17:52:41.641Z,101302.41
2023-05-09T17:55:08.838Z,101299.25
2023-05-09T17:57:35.979Z,101302.19
2023-05-09T18:00:03.982Z,101297.59
2023-05-09T18:02:40.890Z,101298.09
2023-05-09T18:05:11.203Z,101299.38
2023-05-09T18:07:40.315Z,101297.91
2023-05-09T18:10:08.850Z,101292.00
2023-05-09T18:12:37.404Z,101287.03
2023-05-09T18:15:05.280Z,101299.53
2023-05-09T18:17:32.203Z,101292.72
2023-05-09T18:19:59.205Z,101294.78
2023-05-09T18:22:26.090Z,101296.66
2023-05-09T18:24:53.222Z,101300.47
2023-05-09T18:27:20.224Z,101291.97
2023-05-09T18:29:47.557Z,101293.91
2023-05-09T18:32:14.624Z,101300.28
2023-05-09T18:34:42.066Z,101292.56
2023-05-09T18:37:10.389Z,101297.91
2023-05-09T18:39:37.316Z,101302.47
2023-05-09T18:42:06.256Z,101295.59
2023-05-09T18:44:33.154Z,101290.50
2023-05-09T18:47:00.081Z,101293.28
2023-05-09T18:49:27.112Z,101289.91
2023-05-09T18:51:54.037Z,101291.78
2023-05-09T18:54:20.932Z,101289.31
2023-05-09T18:56:47.808Z,101292.97
2023-05-09T18:59:16.313Z,101280.84
2023-05-09T19:01:44.038Z,101287.06
2023-05-09T19:04:11.084Z,101285.44
2023-05-09T19:06:38.164Z,101282.09
2023-05-09T19:09:05.600Z,101278.75
2023-05-09T19:11:32.488Z,101277.13
2023-05-09T19:13:59.661Z,101266.81
2023-05-09T19:16:26.786Z,101282.66
2023-05-09T19:18:58.086Z,101280.16
2023-05-09T19:21:25.546Z,101276.75
2023-05-09T19:23:52.572Z,101286.56
2023-05-09T19:26:21.655Z,101282.28
2023-05-09T19:28:48.597Z,101282.34
2023-05-09T19:31:16.233Z,101271.94
2023-05-09T19:33:45.587Z,101270.25
2023-05-09T19:36:12.923Z,101270.38
2023-05-09T19:38:39.958Z,101273.09
2023-05-09T19:41:06.901Z,101274.94
2023-05-09T19:43:33.773Z,101277.59
2023-05-09T19:46:00.707Z,101264.66
2023-05-09T19:48:27.618Z,101269.06
2023-05-09T19:51:00.469Z,101274.41
2023-05-09T19:53:27.461Z,101267.56
2023-05-09T19:55:54.366Z,101271.13
2023-05-09T19:58:21.280Z,101272.97
2023-05-09T20:00:48.738Z,101259.97
2023-05-09T20:03:15.776Z,101275.84
2023-05-09T20:05:42.751Z,101263.63
2023-05-09T20:08:09.680Z,101258.47
2023-05-09T20:10:36.634Z,101262.94
2023-05-09T20:13:04.405Z,101266.53
2023-05-09T20:15:31.397Z,101258.75
2023-05-09T20:17:58.561Z,101258.78
2023-05-09T20:20:25.530Z,101255.34
2023-05-09T20:22:52.433Z,101253.69
2023-05-09T20:25:19.648Z,101252.88
2023-05-09T20:27:46.554Z,101259.06
2023-05-09T20:30:13.891Z,101250.41
2023-05-09T20:32:41.074Z,101246.97
2023-05-09T20:35:08.394Z,101249.66
2023-05-09T20:37:36.199Z,101250.56
2023-05-09T20:40:06.461Z,101243.59
2023-05-09T20:42:33.625Z,101235.81
2023-05-09T20:45:00.506Z,101237.56
2023-05-09T20:47:27.385Z,101244.66
2023-05-09T20:49:55.484Z,101233.31
2023-05-09T20:52:23.645Z,101238.63
2023-05-09T20:54:50.569Z,101233.41
2023-05-09T20:57:17.418Z,101224.69
2023-05-09T20:59:44.301Z,101232.63
2023-05-09T21:02:11.279Z,101214.28
2023-05-09T21:04:38.332Z,101208.22
2023-05-09T21:07:05.193Z,101217.88
2023-05-09T21:09:32.068Z,101215.28
2023-05-09T21:12:00.596Z,101212.75
2023-05-09T21:14:27.715Z,101209.25
2023-05-09T21:16:57.905Z,101211.94
2023-05-09T21:19:25.175Z,101201.44
2023-05-09T21:21:52.082Z,101192.72
2023-05-09T21:24:18.975Z,101194.50
2023-05-09T21:26:45.883Z,101195.44
2023-05-09T21:29:12.788Z,101191.94
2023-05-09T21:31:39.822Z,101194.59
2023-05-09T21:34:09.985Z,101190.25
2023-05-09T21:36:38.701Z,101199.91
2023-05-09T21:39:09.644Z,101184.22
2023-05-09T21:41:38.687Z,101184.19
2023-05-09T21:44:07.410Z,101173.75
2023-05-09T21:46:35.216Z,101173.72
2023-05-09T21:49:02.229Z,101176.34
2023-05-09T21:51:29.620Z,101177.28
2023-05-09T21:53:56.484Z,101175.53
2023-05-09T21:56:23.586Z,101169.44
2023-05-09T21:58:50.862Z,101177.34
2023-05-09T22:01:19.301Z,101174.75
2023-05-09T22:03:46.356Z,101175.66
2023-05-09T22:06:13.651Z,101165.19
2023-05-09T22:08:41.007Z,101163.44
2023-05-09T22:11:07.891Z,101163.47
2023-05-09T22:13:36.332Z,101171.38
2023-05-09T22:16:03.869Z,101166.13
2023-05-09T22:18:31.518Z,101160.06
2023-05-09T22:20:59.302Z,101166.16
2023-05-09T22:23:26.308Z,101158.31
2023-05-09T22:25:53.376Z,101167.06
2023-05-09T22:28:20.387Z,101155.69
2023-05-09T22:30:47.298Z,101162.75
2023-05-09T22:33:14.246Z,101157.50
2023-05-09T22:35:41.302Z,101149.66
2023-05-09T22:38:08.185Z,101157.53
2023-05-09T22:40:35.108Z,101160.19
2023-05-09T22:43:02.012Z,101158.44
2023-05-09T22:45:28.916Z,101140.97
2023-05-09T22:47:55.799Z,101135.72
2023-05-09T22:50:23.059Z,101152.38
2023-05-09T22:52:49.934Z,101147.13
2023-05-09T22:55:16.836Z,101141.91
2023-05-09T22:57:43.708Z,101141.03
2023-05-09T23:00:11.341Z,101139.31
2023-05-09T23:02:38.365Z,101141.94
2023-05-09T23:05:06.257Z,101139.34
2023-05-09T23:07:33.128Z,101144.59
2023-05-09T23:09:59.996Z,101142.00
2023-05-09T23:12:27.114Z,101135.88
2023-05-09T23:14:53.976Z,101133.28
2023-05-09T23:17:21.265Z,101133.31
2023-05-09T23:19:48.156Z,101137.69
2023-05-09T23:22:15.818Z,101134.19
2023-05-09T23:24:42.671Z,101131.59
2023-05-09T23:27:09.590Z,101127.25
2023-05-09T23:29:36.566Z,101127.25
2023-05-09T23:32:03.560Z,101127.28
2023-05-09T23:34:30.974Z,101122.94
2023-05-09T23:36:57.841Z,101129.03
2023-05-09T23:39:24.707Z,101123.81
2023-05-09T23:41:51.571Z,101121.22
2023-05-09T23:44:18.572Z,101122.13
2023-05-09T23:46:45.522Z,101127.34
2023-05-09T23:49:14.973Z,101128.25
2023-05-09T23:51:41.869Z,101125.63
2023-05-09T23:54:08.780Z,101124.75
2023-05-09T23:56:35.724Z,101119.53
2023-05-09T23:59:02.599Z,101127.41
