createdAt,value
2023-02-08T00:03:29.019Z,41.10
2023-02-08T00:13:30.507Z,41.10
2023-02-08T00:23:31.890Z,41.07
2023-02-08T00:33:33.290Z,41.25
2023-02-08T00:43:34.739Z,40.91
2023-02-08T00:53:40.771Z,40.66
2023-02-08T01:03:42.642Z,40.43
2023-02-08T01:13:44.550Z,40.09
2023-02-08T01:23:46.159Z,39.89
2023-02-08T01:33:48.000Z,39.74
2023-02-08T01:44:01.230Z,39.77
2023-02-08T01:54:03.450Z,39.64
2023-02-08T02:04:05.179Z,39.37
2023-02-08T02:14:06.731Z,39.49
2023-02-08T02:24:30.503Z,39.42
2023-02-08T02:34:34.195Z,39.49
2023-02-08T02:44:56.728Z,39.59
2023-02-08T02:54:58.134Z,39.77
2023-02-08T03:05:00.122Z,39.92
2023-02-08T03:15:23.213Z,40.18
2023-02-08T03:25:29.498Z,40.25
2023-02-08T03:35:40.577Z,40.46
2023-02-08T03:45:51.399Z,40.55
2023-02-08T03:55:56.719Z,40.59
2023-02-08T04:05:58.120Z,40.70
2023-02-08T04:15:59.548Z,40.73
2023-02-08T04:26:01.036Z,40.42
2023-02-08T04:36:02.416Z,40.18
2023-02-08T04:46:03.808Z,39.92
2023-02-08T04:56:05.402Z,39.72
2023-02-08T05:06:06.970Z,39.52
2023-02-08T05:16:08.496Z,39.31
2023-02-08T05:26:11.198Z,38.99
2023-02-08T05:36:13.738Z,39.15
2023-02-08T05:46:15.342Z,39.05
2023-02-08T05:56:16.798Z,38.87
2023-02-08T06:06:18.210Z,39.11
2023-02-08T06:16:20.177Z,39.19
2023-02-08T06:26:21.770Z,39.12
2023-02-08T06:36:23.168Z,39.13
2023-02-08T06:46:24.605Z,39.20
2023-02-08T06:56:26.115Z,39.06
2023-02-08T07:06:27.702Z,39.16
2023-02-08T07:16:29.297Z,39.06
2023-02-08T07:26:30.977Z,39.13
2023-02-08T07:36:32.555Z,38.86
2023-02-08T07:46:33.980Z,38.12
2023-02-08T07:56:35.505Z,37.36
2023-02-08T08:06:37.036Z,36.89
2023-02-08T08:16:38.418Z,35.61
2023-02-08T08:26:39.954Z,34.89
2023-02-08T08:36:41.347Z,34.94
2023-02-08T08:46:43.998Z,34.53
2023-02-08T08:56:45.571Z,33.66
2023-02-08T09:06:47.121Z,33.69
2023-02-08T09:16:49.059Z,33.55
2023-02-08T09:26:50.599Z,32.61
2023-02-08T09:36:52.147Z,32.55
2023-02-08T09:47:18.299Z,32.53
2023-02-08T09:57:22.418Z,31.71
2023-02-08T10:07:25.433Z,31.86
2023-02-08T10:17:48.494Z,31.42
2023-02-08T10:28:11.866Z,32.69
2023-02-08T10:38:19.029Z,33.37
2023-02-08T10:48:50.781Z,33.54
2023-02-08T10:58:52.198Z,33.13
2023-02-08T11:08:56.847Z,33.56
2023-02-08T11:18:59.125Z,33.21
2023-02-08T11:29:20.600Z,34.47
2023-02-08T11:39:24.340Z,34.18
2023-02-08T11:49:35.498Z,34.68
2023-02-08T11:59:36.891Z,34.81
2023-02-08T12:10:09.958Z,34.46
2023-02-08T12:20:31.337Z,35.59
2023-02-08T12:30:33.778Z,35.42
2023-02-08T12:40:50.318Z,36.08
2023-02-08T12:51:16.926Z,35.44
2023-02-08T13:01:26.357Z,34.96
2023-02-08T13:11:34.918Z,35.90
2023-02-08T13:21:41.632Z,34.92
2023-02-08T13:31:51.868Z,36.31
2023-02-08T13:41:54.656Z,36.35
2023-02-08T13:51:56.082Z,36.11
2023-02-08T14:02:12.810Z,36.51
2023-02-08T14:12:27.823Z,36.37
2023-02-08T14:22:35.277Z,35.97
2023-02-08T14:32:40.082Z,36.49
2023-02-08T14:42:54.607Z,36.37
2023-02-08T14:53:12.267Z,35.77
2023-02-08T15:03:14.746Z,36.40
2023-02-08T15:13:22.310Z,36.47
2023-02-08T15:23:24.312Z,36.74
2023-02-08T15:33:28.912Z,36.07
2023-02-08T15:43:30.510Z,35.44
2023-02-08T15:53:31.947Z,36.74
2023-02-08T16:03:34.668Z,36.44
2023-02-08T16:13:37.083Z,37.22
2023-02-08T16:23:38.631Z,37.29
2023-02-08T16:33:40.161Z,37.24
2023-02-08T16:43:43.768Z,37.57
2023-02-08T16:53:47.612Z,37.83
2023-02-08T17:03:50.110Z,37.91
2023-02-08T17:13:52.274Z,37.28
2023-02-08T17:23:53.819Z,38.18
2023-02-08T17:33:58.122Z,38.48
2023-02-08T17:43:59.576Z,38.79
2023-02-08T17:54:04.786Z,38.93
2023-02-08T18:04:06.522Z,37.76
2023-02-08T18:14:08.435Z,38.57
2023-02-08T18:24:10.116Z,37.85
2023-02-08T18:34:11.680Z,38.66
2023-02-08T18:44:13.062Z,38.76
2023-02-08T18:54:15.802Z,38.90
2023-02-08T19:04:17.167Z,39.07
2023-02-08T19:14:18.547Z,38.39
2023-02-08T19:24:19.940Z,38.87
2023-02-08T19:34:21.328Z,38.79
2023-02-08T19:44:23.063Z,38.89
2023-02-08T19:54:24.517Z,37.89
2023-02-08T20:04:26.314Z,39.00
2023-02-08T20:14:30.316Z,38.18
2023-02-08T20:24:31.908Z,39.24
2023-02-08T20:34:33.457Z,38.44
2023-02-08T20:44:35.214Z,38.38
2023-02-08T20:54:37.359Z,38.14
2023-02-08T21:04:38.741Z,38.21
2023-02-08T21:14:40.151Z,37.39
2023-02-08T21:24:41.546Z,37.58
2023-02-08T21:34:43.085Z,37.51
2023-02-08T21:44:44.638Z,37.81
2023-02-08T21:54:46.269Z,36.87
2023-02-08T22:04:47.647Z,37.37
2023-02-08T22:14:49.356Z,37.49
2023-02-08T22:24:50.769Z,37.32
2023-02-08T22:34:52.369Z,37.81
2023-02-08T22:44:54.397Z,37.91
2023-02-08T22:54:56.054Z,38.30
2023-02-08T23:04:57.593Z,38.35
2023-02-08T23:14:59.048Z,38.24
2023-02-08T23:25:00.638Z,38.24
2023-02-08T23:35:02.013Z,39.19
2023-02-08T23:45:03.805Z,39.00
2023-02-08T23:55:06.188Z,39.17
