createdAt,value
2024-01-14T00:00:17.307Z,2.55
2024-01-14T00:01:17.170Z,2.54
2024-01-14T00:02:16.928Z,2.55
2024-01-14T00:03:16.875Z,2.52
2024-01-14T00:04:16.682Z,2.52
2024-01-14T00:05:16.615Z,2.55
2024-01-14T00:06:16.535Z,2.52
2024-01-14T00:07:16.295Z,2.52
2024-01-14T00:08:16.126Z,2.54
2024-01-14T00:09:16.002Z,2.55
2024-01-14T00:10:15.876Z,2.54
2024-01-14T00:11:15.736Z,2.54
2024-01-14T00:12:15.639Z,2.57
2024-01-14T00:13:15.516Z,2.57
2024-01-14T00:14:15.330Z,2.55
2024-01-14T00:15:15.242Z,2.57
2024-01-14T00:16:15.052Z,2.58
2024-01-14T00:17:14.936Z,2.58
2024-01-14T00:18:14.985Z,2.60
2024-01-14T00:19:14.791Z,2.58
2024-01-14T00:20:14.525Z,2.62
2024-01-14T00:21:14.487Z,2.62
2024-01-14T00:22:14.277Z,2.62
2024-01-14T00:23:14.148Z,2.62
2024-01-14T00:24:14.044Z,2.60
2024-01-14T00:25:13.864Z,2.63
2024-01-14T00:26:13.728Z,2.65
2024-01-14T00:27:13.728Z,2.65
2024-01-14T00:28:13.501Z,2.66
2024-01-14T00:29:13.342Z,2.66
2024-01-14T00:30:13.310Z,2.72
2024-01-14T00:31:13.220Z,2.66
2024-01-14T00:32:12.938Z,2.70
2024-01-14T00:33:12.912Z,2.69
2024-01-14T00:34:12.735Z,2.66
2024-01-14T00:35:12.567Z,2.67
2024-01-14T00:36:12.408Z,2.67
2024-01-14T00:37:12.288Z,2.67
2024-01-14T00:38:12.098Z,2.67
2024-01-14T00:39:12.002Z,2.67
2024-01-14T00:40:11.848Z,2.67
2024-01-14T00:41:11.729Z,2.67
2024-01-14T00:42:11.808Z,2.66
2024-01-14T00:43:11.456Z,2.67
2024-01-14T00:44:11.374Z,2.70
2024-01-14T00:45:11.296Z,2.67
2024-01-14T00:46:11.033Z,2.69
2024-01-14T00:47:10.951Z,2.69
2024-01-14T00:48:10.913Z,2.72
2024-01-14T00:49:10.718Z,2.75
2024-01-14T00:50:10.500Z,2.72
2024-01-14T00:51:10.443Z,2.72
2024-01-14T00:52:10.281Z,2.73
2024-01-14T00:53:10.085Z,2.73
2024-01-14T00:54:09.985Z,2.76
2024-01-14T00:55:09.817Z,2.75
2024-01-14T00:56:09.678Z,2.78
2024-01-14T00:57:09.594Z,2.75
2024-01-14T00:58:09.399Z,2.75
2024-01-14T00:59:09.284Z,2.78
2024-01-14T01:00:09.203Z,2.76
2024-01-14T01:01:09.032Z,2.78
2024-01-14T01:02:08.884Z,2.73
2024-01-14T01:03:08.831Z,2.76
2024-01-14T01:04:08.673Z,2.78
2024-01-14T01:05:08.465Z,2.76
2024-01-14T01:06:08.346Z,2.76
2024-01-14T01:07:09.827Z,2.80
2024-01-14T01:08:08.037Z,2.78
2024-01-14T01:09:07.933Z,2.80
2024-01-14T01:10:07.767Z,2.78
2024-01-14T01:11:07.637Z,2.76
2024-01-14T01:12:07.669Z,2.75
2024-01-14T01:13:07.373Z,2.78
2024-01-14T01:14:07.253Z,2.78
2024-01-14T01:15:07.200Z,2.80
2024-01-14T01:16:07.010Z,2.81
2024-01-14T01:17:06.883Z,2.81
2024-01-14T01:18:06.868Z,2.80
2024-01-14T01:19:06.678Z,2.80
2024-01-14T01:20:06.478Z,2.80
2024-01-14T01:21:06.329Z,2.80
2024-01-14T01:22:06.313Z,2.78
2024-01-14T01:23:06.089Z,2.80
2024-01-14T01:24:05.962Z,2.76
2024-01-14T01:25:05.798Z,2.78
2024-01-14T01:26:05.638Z,2.73
2024-01-14T01:27:05.519Z,2.73
2024-01-14T01:28:05.358Z,2.70
2024-01-14T01:29:05.263Z,2.69
2024-01-14T01:30:05.292Z,2.65
2024-01-14T01:31:05.013Z,2.63
2024-01-14T01:32:08.184Z,2.63
2024-01-14T01:33:04.931Z,2.65
2024-01-14T01:34:04.668Z,2.62
2024-01-14T01:35:04.713Z,2.62
2024-01-14T01:36:04.385Z,2.57
2024-01-14T01:37:04.177Z,2.57
2024-01-14T01:38:04.073Z,2.55
2024-01-14T01:39:04.153Z,2.55
2024-01-14T01:40:03.786Z,2.52
2024-01-14T01:41:03.655Z,2.51
2024-01-14T01:42:03.628Z,2.48
2024-01-14T01:43:03.414Z,2.47
2024-01-14T01:44:03.281Z,2.48
2024-01-14T01:45:03.191Z,2.48
2024-01-14T01:46:02.999Z,2.45
2024-01-14T01:47:02.911Z,2.42
2024-01-14T01:48:02.972Z,2.42
2024-01-14T01:49:02.744Z,2.41
2024-01-14T01:50:02.502Z,2.41
2024-01-14T01:51:02.448Z,2.41
2024-01-14T01:52:02.234Z,2.42
2024-01-14T01:53:02.123Z,2.42
2024-01-14T01:54:02.036Z,2.41
2024-01-14T01:55:01.870Z,2.42
2024-01-14T01:56:01.729Z,2.42
2024-01-14T01:57:01.644Z,2.42
2024-01-14T01:58:01.499Z,2.44
2024-01-14T01:59:01.360Z,2.54
2024-01-14T02:00:01.276Z,2.65
2024-01-14T02:01:01.171Z,2.69
2024-01-14T02:02:00.979Z,2.70
2024-01-14T02:03:00.987Z,2.66
2024-01-14T02:04:00.762Z,2.62
2024-01-14T02:05:00.648Z,2.58
2024-01-14T02:06:00.482Z,2.54
2024-01-14T02:07:00.325Z,2.49
2024-01-14T02:08:00.198Z,2.49
2024-01-14T02:09:00.099Z,2.39
2024-01-14T02:09:59.930Z,2.36
2024-01-14T02:10:59.812Z,2.31
2024-01-14T02:11:59.714Z,2.31
2024-01-14T02:12:59.677Z,2.27
2024-01-14T02:13:59.443Z,2.30
2024-01-14T02:14:59.315Z,2.26
2024-01-14T02:15:59.161Z,2.27
2024-01-14T02:16:59.060Z,2.26
2024-01-14T02:17:59.119Z,2.26
2024-01-14T02:18:58.898Z,2.27
2024-01-14T02:19:58.622Z,2.29
2024-01-14T02:20:58.527Z,2.29
2024-01-14T02:21:58.362Z,2.23
2024-01-14T02:22:58.264Z,2.24
2024-01-14T02:23:58.134Z,2.24
2024-01-14T02:24:57.988Z,2.24
2024-01-14T02:25:57.826Z,2.26
2024-01-14T02:26:57.717Z,2.29
2024-01-14T02:27:57.587Z,2.29
2024-01-14T02:28:57.444Z,2.27
2024-01-14T02:29:57.341Z,2.33
2024-01-14T02:30:57.372Z,2.27
2024-01-14T02:31:57.056Z,2.31
2024-01-14T02:32:57.239Z,2.30
2024-01-14T02:33:56.911Z,2.31
2024-01-14T02:34:56.693Z,2.30
2024-01-14T02:35:56.579Z,2.29
2024-01-14T02:36:56.412Z,2.30
2024-01-14T02:37:56.336Z,2.29
2024-01-14T02:38:56.195Z,2.27
2024-01-14T02:39:56.020Z,2.29
2024-01-14T02:40:55.926Z,2.29
2024-01-14T02:41:55.840Z,2.30
2024-01-14T02:42:55.665Z,2.30
2024-01-14T02:43:55.500Z,2.30
2024-01-14T02:44:55.411Z,2.31
2024-01-14T02:45:55.247Z,2.30
2024-01-14T02:46:55.143Z,2.30
2024-01-14T02:47:55.226Z,2.30
2024-01-14T02:48:54.920Z,2.31
2024-01-14T02:49:54.870Z,2.33
2024-01-14T02:50:54.682Z,2.30
2024-01-14T02:51:54.512Z,2.36
2024-01-14T02:52:54.429Z,2.33
2024-01-14T02:53:54.294Z,2.33
2024-01-14T02:54:54.167Z,2.31
2024-01-14T02:55:54.065Z,2.31
2024-01-14T02:56:54.020Z,2.33
2024-01-14T02:57:53.829Z,2.29
2024-01-14T02:58:53.681Z,2.27
2024-01-14T02:59:53.605Z,2.29
2024-01-14T03:00:53.492Z,2.27
2024-01-14T03:01:53.320Z,2.29
2024-01-14T03:02:53.222Z,2.27
2024-01-14T03:03:53.172Z,2.26
2024-01-14T03:04:52.936Z,2.27
2024-01-14T03:05:52.987Z,2.27
2024-01-14T03:06:52.725Z,2.26
2024-01-14T03:07:52.562Z,2.24
2024-01-14T03:08:52.535Z,2.29
2024-01-14T03:09:52.300Z,2.27
2024-01-14T03:10:52.193Z,2.29
2024-01-14T03:11:52.083Z,2.29
2024-01-14T03:12:51.973Z,2.27
2024-01-14T03:13:51.840Z,2.27
2024-01-14T03:14:51.723Z,2.29
2024-01-14T03:15:51.569Z,2.29
2024-01-14T03:16:51.456Z,2.29
2024-01-14T03:17:51.494Z,2.31
2024-01-14T03:18:51.811Z,2.29
2024-01-14T03:19:51.176Z,2.30
2024-01-14T03:20:51.013Z,2.30
2024-01-14T03:21:50.833Z,2.27
2024-01-14T03:22:50.744Z,2.30
2024-01-14T03:23:50.747Z,2.29
2024-01-14T03:24:50.485Z,2.29
2024-01-14T03:25:50.345Z,2.29
2024-01-14T03:26:50.278Z,2.26
2024-01-14T03:27:50.115Z,2.29
2024-01-14T03:28:49.952Z,2.29
2024-01-14T03:29:49.881Z,2.30
2024-01-14T03:30:49.806Z,2.26
2024-01-14T03:31:49.571Z,2.26
2024-01-14T03:32:49.532Z,2.26
2024-01-14T03:33:49.477Z,2.23
2024-01-14T03:34:49.199Z,2.26
2024-01-14T03:35:49.101Z,2.23
2024-01-14T03:36:48.956Z,2.27
2024-01-14T03:37:48.859Z,2.26
2024-01-14T03:38:48.812Z,2.26
2024-01-14T03:39:48.575Z,2.24
2024-01-14T03:40:48.463Z,2.23
2024-01-14T03:41:48.457Z,2.29
2024-01-14T03:42:48.245Z,2.26
2024-01-14T03:43:48.116Z,2.26
2024-01-14T03:44:47.979Z,2.26
2024-01-14T03:45:47.859Z,2.24
2024-01-14T03:46:47.756Z,2.24
2024-01-14T03:47:47.796Z,2.24
2024-01-14T03:48:47.612Z,2.23
2024-01-14T03:49:47.530Z,2.24
2024-01-14T03:50:47.258Z,2.26
2024-01-14T03:51:47.121Z,2.26
2024-01-14T03:52:47.029Z,2.24
2024-01-14T03:53:46.901Z,2.23
2024-01-14T03:54:46.759Z,2.23
2024-01-14T03:55:46.641Z,2.21
2024-01-14T03:56:46.524Z,2.23
2024-01-14T03:57:46.416Z,2.24
2024-01-14T03:58:46.294Z,2.19
2024-01-14T03:59:46.152Z,2.19
2024-01-14T04:00:46.132Z,2.19
2024-01-14T04:01:45.909Z,2.18
2024-01-14T04:02:45.806Z,2.12
2024-01-14T04:03:45.783Z,2.15
2024-01-14T04:04:45.559Z,2.13
2024-01-14T04:05:45.497Z,2.12
2024-01-14T04:06:45.387Z,2.09
2024-01-14T04:07:45.197Z,2.11
2024-01-14T04:08:45.061Z,2.08
2024-01-14T04:09:44.906Z,2.08
2024-01-14T04:10:44.788Z,2.05
2024-01-14T04:11:44.661Z,2.06
2024-01-14T04:12:44.554Z,2.08
2024-01-14T04:13:44.395Z,2.09
2024-01-14T04:14:44.281Z,2.09
2024-01-14T04:15:44.197Z,2.11
2024-01-14T04:16:44.027Z,2.09
2024-01-14T04:17:43.927Z,2.11
2024-01-14T04:18:43.864Z,2.12
2024-01-14T04:19:43.684Z,2.13
2024-01-14T04:20:43.557Z,2.11
2024-01-14T04:21:43.475Z,2.12
2024-01-14T04:22:43.337Z,2.13
2024-01-14T04:23:43.199Z,2.11
2024-01-14T04:24:43.233Z,2.11
2024-01-14T04:25:42.935Z,2.12
2024-01-14T04:26:42.853Z,2.13
2024-01-14T04:27:42.760Z,2.13
2024-01-14T04:28:42.583Z,2.16
2024-01-14T04:29:42.457Z,2.19
2024-01-14T04:30:42.474Z,2.19
2024-01-14T04:31:42.253Z,2.19
2024-01-14T04:32:42.149Z,2.19
2024-01-14T04:33:42.152Z,2.19
2024-01-14T04:34:41.951Z,2.23
2024-01-14T04:35:41.745Z,2.21
2024-01-14T04:36:41.732Z,2.21
2024-01-14T04:37:41.532Z,2.16
2024-01-14T04:38:41.384Z,2.19
2024-01-14T04:39:41.309Z,2.19
2024-01-14T04:40:41.117Z,2.21
2024-01-14T04:41:41.006Z,2.23
2024-01-14T04:42:40.902Z,2.19
2024-01-14T04:43:40.755Z,2.21
2024-01-14T04:44:40.641Z,2.21
2024-01-14T04:45:40.588Z,2.26
2024-01-14T04:46:40.409Z,2.24
2024-01-14T04:47:40.325Z,2.27
2024-01-14T04:48:40.449Z,2.27
2024-01-14T04:49:40.212Z,2.27
2024-01-14T04:50:40.068Z,2.27
2024-01-14T04:51:39.821Z,2.26
2024-01-14T04:52:39.708Z,2.26
2024-01-14T04:53:39.549Z,2.27
2024-01-14T04:54:39.422Z,2.27
2024-01-14T04:55:39.317Z,2.29
2024-01-14T04:56:39.185Z,2.29
2024-01-14T04:57:39.081Z,2.26
2024-01-14T04:58:38.962Z,2.30
2024-01-14T04:59:38.852Z,2.30
2024-01-14T05:00:38.906Z,2.27
2024-01-14T05:01:38.605Z,2.29
2024-01-14T05:02:38.531Z,2.33
2024-01-14T05:03:38.530Z,2.33
2024-01-14T05:04:38.254Z,2.34
2024-01-14T05:05:38.170Z,2.33
2024-01-14T05:06:38.082Z,2.33
2024-01-14T05:07:37.924Z,2.34
2024-01-14T05:08:37.782Z,2.34
2024-01-14T05:09:37.671Z,2.33
2024-01-14T05:10:37.548Z,2.33
2024-01-14T05:11:37.429Z,2.31
2024-01-14T05:12:37.355Z,2.31
2024-01-14T05:13:37.172Z,2.33
2024-01-14T05:14:37.051Z,2.33
2024-01-14T05:15:37.107Z,2.31
2024-01-14T05:16:36.808Z,2.33
2024-01-14T05:17:36.760Z,2.30
2024-01-14T05:18:36.698Z,2.30
2024-01-14T05:19:36.555Z,2.33
2024-01-14T05:20:36.314Z,2.34
2024-01-14T05:21:36.257Z,2.34
2024-01-14T05:22:36.103Z,2.33
2024-01-14T05:23:35.953Z,2.34
2024-01-14T05:24:35.860Z,2.33
2024-01-14T05:25:35.703Z,2.34
2024-01-14T05:26:35.597Z,2.31
2024-01-14T05:27:35.557Z,2.33
2024-01-14T05:28:35.356Z,2.29
2024-01-14T05:29:35.218Z,2.30
2024-01-14T05:30:35.184Z,2.29
2024-01-14T05:31:35.039Z,2.31
2024-01-14T05:32:34.911Z,2.31
2024-01-14T05:33:34.826Z,2.30
2024-01-14T05:34:34.631Z,2.30
2024-01-14T05:35:34.485Z,2.30
2024-01-14T05:36:34.358Z,2.29
2024-01-14T05:37:34.237Z,2.31
2024-01-14T05:38:34.121Z,2.34
2024-01-14T05:39:34.024Z,2.30
2024-01-14T05:40:33.884Z,2.31
2024-01-14T05:41:33.733Z,2.30
2024-01-14T05:42:33.751Z,2.30
2024-01-14T05:43:33.486Z,2.33
2024-01-14T05:44:33.387Z,2.33
2024-01-14T05:45:33.299Z,2.33
2024-01-14T05:46:33.145Z,2.33
2024-01-14T05:47:33.063Z,2.30
2024-01-14T05:48:33.024Z,2.31
2024-01-14T05:49:32.831Z,2.33
2024-01-14T05:50:32.636Z,2.29
2024-01-14T05:51:32.567Z,2.29
2024-01-14T05:52:32.387Z,2.33
2024-01-14T05:53:32.268Z,2.33
2024-01-14T05:54:32.200Z,2.33
2024-01-14T05:55:31.989Z,2.33
2024-01-14T05:56:31.880Z,2.34
2024-01-14T05:57:32.043Z,2.37
2024-01-14T05:58:31.652Z,2.34
2024-01-14T05:59:31.496Z,2.34
2024-01-14T06:00:31.466Z,2.33
2024-01-14T06:01:31.326Z,2.33
2024-01-14T06:02:31.185Z,2.36
2024-01-14T06:03:31.120Z,2.34
2024-01-14T06:04:30.913Z,2.36
2024-01-14T06:05:30.778Z,2.34
2024-01-14T06:06:30.808Z,2.37
2024-01-14T06:07:30.629Z,2.36
2024-01-14T06:08:30.402Z,2.31
2024-01-14T06:09:30.322Z,2.30
2024-01-14T06:10:30.141Z,2.30
2024-01-14T06:11:30.101Z,2.29
2024-01-14T06:12:29.978Z,2.27
2024-01-14T06:13:29.809Z,2.24
2024-01-14T06:14:29.666Z,2.23
2024-01-14T06:15:29.565Z,2.23
2024-01-14T06:16:29.413Z,2.21
2024-01-14T06:17:29.277Z,2.15
2024-01-14T06:18:29.357Z,2.13
2024-01-14T06:19:29.113Z,2.13
2024-01-14T06:20:28.938Z,2.13
2024-01-14T06:21:28.916Z,2.13
2024-01-14T06:22:28.692Z,2.11
2024-01-14T06:23:28.591Z,2.13
2024-01-14T06:24:28.500Z,2.12
2024-01-14T06:25:28.331Z,2.08
2024-01-14T06:26:28.203Z,2.11
2024-01-14T06:27:28.113Z,2.13
2024-01-14T06:28:27.984Z,2.09
2024-01-14T06:29:27.832Z,2.11
2024-01-14T06:30:27.865Z,2.09
2024-01-14T06:31:27.607Z,2.11
2024-01-14T06:32:27.538Z,2.08
2024-01-14T06:33:27.470Z,2.04
2024-01-14T06:34:27.359Z,2.00
2024-01-14T06:35:27.088Z,1.98
2024-01-14T06:36:27.004Z,1.97
2024-01-14T06:37:26.911Z,2.01
2024-01-14T06:38:26.776Z,1.98
2024-01-14T06:39:26.637Z,1.97
2024-01-14T06:40:32.104Z,1.98
2024-01-14T06:41:26.453Z,2.00
2024-01-14T06:42:26.254Z,2.04
2024-01-14T06:43:26.117Z,2.04
2024-01-14T06:44:25.985Z,2.05
2024-01-14T06:45:25.894Z,2.06
2024-01-14T06:46:25.726Z,2.06
2024-01-14T06:47:25.602Z,2.06
2024-01-14T06:48:25.629Z,2.06
2024-01-14T06:49:25.595Z,2.06
2024-01-14T06:50:25.279Z,2.09
2024-01-14T06:51:25.183Z,2.08
2024-01-14T06:52:24.982Z,2.11
2024-01-14T06:53:24.906Z,2.09
2024-01-14T06:54:24.865Z,2.09
2024-01-14T06:55:24.603Z,2.09
2024-01-14T06:56:24.495Z,2.11
2024-01-14T06:57:24.420Z,2.09
2024-01-14T06:58:24.273Z,2.09
2024-01-14T06:59:24.146Z,2.09
2024-01-14T07:00:24.044Z,2.08
2024-01-14T07:01:23.916Z,2.08
2024-01-14T07:02:25.084Z,2.08
2024-01-14T07:03:23.782Z,2.06
2024-01-14T07:04:23.637Z,2.09
2024-01-14T07:05:23.470Z,2.12
2024-01-14T07:06:23.412Z,2.08
2024-01-14T07:07:23.201Z,2.09
2024-01-14T07:08:23.108Z,2.11
2024-01-14T07:09:23.485Z,2.09
2024-01-14T07:10:22.873Z,2.11
2024-01-14T07:11:22.746Z,2.09
2024-01-14T07:12:25.590Z,2.12
2024-01-14T07:13:22.577Z,2.08
2024-01-14T07:14:22.375Z,2.08
2024-01-14T07:15:22.311Z,2.08
2024-01-14T07:16:22.223Z,2.09
2024-01-14T07:17:22.036Z,2.09
2024-01-14T07:18:22.215Z,2.11
2024-01-14T07:19:21.962Z,2.12
2024-01-14T07:20:21.820Z,2.15
2024-01-14T07:21:21.595Z,2.11
2024-01-14T07:22:22.103Z,2.12
2024-01-14T07:23:42.645Z,2.15
2024-01-14T07:24:21.254Z,2.11
2024-01-14T07:25:21.103Z,2.12
2024-01-14T07:26:23.610Z,2.12
2024-01-14T07:27:20.880Z,2.15
2024-01-14T07:28:20.818Z,2.13
2024-01-14T07:29:20.633Z,2.13
2024-01-14T07:30:20.613Z,2.13
2024-01-14T07:31:20.408Z,2.12
2024-01-14T07:32:20.302Z,2.15
2024-01-14T07:33:20.239Z,2.15
2024-01-14T07:34:20.151Z,2.11
2024-01-14T07:35:19.883Z,2.13
2024-01-14T07:36:19.837Z,2.13
2024-01-14T07:37:19.646Z,2.15
2024-01-14T07:38:19.547Z,2.13
2024-01-14T07:39:19.422Z,2.13
2024-01-14T07:40:19.284Z,2.12
2024-01-14T07:41:19.162Z,2.13
2024-01-14T07:42:19.069Z,2.13
2024-01-14T07:43:18.943Z,2.13
2024-01-14T07:44:18.804Z,2.15
2024-01-14T07:45:18.705Z,2.16
2024-01-14T07:46:18.566Z,2.16
2024-01-14T07:47:18.431Z,2.15
2024-01-14T07:48:18.491Z,2.18
2024-01-14T07:49:18.351Z,2.15
2024-01-14T07:50:18.068Z,2.16
2024-01-14T07:51:18.517Z,2.16
2024-01-14T07:52:17.823Z,2.19
2024-01-14T07:53:17.717Z,2.18
2024-01-14T07:54:17.623Z,2.16
2024-01-14T07:55:17.470Z,2.18
2024-01-14T07:56:17.343Z,2.18
2024-01-14T07:57:17.276Z,2.18
2024-01-14T07:58:17.122Z,2.19
2024-01-14T07:59:16.948Z,2.21
2024-01-14T08:00:16.893Z,2.19
2024-01-14T08:01:16.760Z,2.19
2024-01-14T08:02:16.603Z,2.23
2024-01-14T08:03:16.556Z,2.23
2024-01-14T08:04:16.435Z,2.23
2024-01-14T08:05:16.314Z,2.26
2024-01-14T08:06:16.110Z,2.24
2024-01-14T08:07:15.966Z,2.24
2024-01-14T08:08:15.867Z,2.26
2024-01-14T08:09:15.745Z,2.27
2024-01-14T08:10:15.616Z,2.26
2024-01-14T08:11:15.475Z,2.24
2024-01-14T08:12:15.399Z,2.26
2024-01-14T08:13:15.237Z,2.26
2024-01-14T08:14:15.095Z,2.24
2024-01-14T08:15:15.009Z,2.24
2024-01-14T08:16:15.037Z,2.27
2024-01-14T08:17:14.716Z,2.30
2024-01-14T08:18:14.655Z,2.30
2024-01-14T08:19:14.626Z,2.29
2024-01-14T08:20:14.400Z,2.29
2024-01-14T08:21:14.270Z,2.29
2024-01-14T08:22:14.124Z,2.30
2024-01-14T08:23:16.166Z,2.30
2024-01-14T08:24:13.956Z,2.31
2024-01-14T08:25:13.721Z,2.30
2024-01-14T08:26:13.598Z,2.33
2024-01-14T08:27:13.498Z,2.31
2024-01-14T08:28:13.352Z,2.34
2024-01-14T08:29:21.896Z,2.36
2024-01-14T08:30:14.124Z,2.36
2024-01-14T08:31:13.147Z,2.36
2024-01-14T08:32:12.872Z,2.39
2024-01-14T08:33:12.933Z,2.37
2024-01-14T08:34:12.640Z,2.39
2024-01-14T08:35:12.430Z,2.37
2024-01-14T08:36:12.363Z,2.36
2024-01-14T08:37:12.186Z,2.36
2024-01-14T08:38:12.089Z,2.39
2024-01-14T08:39:11.953Z,2.37
2024-01-14T08:40:11.807Z,2.37
2024-01-14T08:41:11.681Z,2.37
2024-01-14T08:42:11.602Z,2.39
2024-01-14T08:43:11.432Z,2.37
2024-01-14T08:44:11.289Z,2.36
2024-01-14T08:45:11.162Z,2.37
2024-01-14T08:46:11.049Z,2.37
2024-01-14T08:47:10.996Z,2.39
2024-01-14T08:48:10.923Z,2.39
2024-01-14T08:49:11.013Z,2.42
2024-01-14T08:50:10.516Z,2.42
2024-01-14T08:51:10.387Z,2.48
2024-01-14T08:52:10.252Z,2.51
2024-01-14T08:53:10.167Z,2.51
2024-01-14T08:54:10.016Z,2.52
2024-01-14T08:55:09.850Z,2.54
2024-01-14T08:56:09.754Z,2.55
2024-01-14T08:57:09.604Z,2.58
2024-01-14T08:58:09.470Z,2.62
2024-01-14T08:59:09.320Z,2.60
2024-01-14T09:00:09.215Z,2.63
2024-01-14T09:01:09.176Z,2.62
2024-01-14T09:02:08.912Z,2.63
2024-01-14T09:03:08.838Z,2.65
2024-01-14T09:04:08.760Z,2.65
2024-01-14T09:05:08.614Z,2.63
2024-01-14T09:06:08.523Z,2.65
2024-01-14T09:07:08.308Z,2.65
2024-01-14T09:08:08.140Z,2.65
2024-01-14T09:09:08.124Z,2.63
2024-01-14T09:10:07.871Z,2.65
2024-01-14T09:11:07.740Z,2.66
2024-01-14T09:12:07.777Z,2.66
2024-01-14T09:13:07.495Z,2.65
2024-01-14T09:14:07.360Z,2.66
2024-01-14T09:15:07.277Z,2.66
2024-01-14T09:16:07.113Z,2.63
2024-01-14T09:17:06.966Z,2.63
2024-01-14T09:18:07.005Z,2.60
2024-01-14T09:19:06.913Z,2.60
2024-01-14T09:20:07.014Z,2.63
2024-01-14T09:21:06.465Z,2.60
2024-01-14T09:22:06.336Z,2.62
2024-01-14T09:23:06.307Z,2.62
2024-01-14T09:24:06.099Z,2.62
2024-01-14T09:25:05.948Z,2.63
2024-01-14T09:26:05.815Z,2.63
2024-01-14T09:27:05.734Z,2.65
2024-01-14T09:28:05.601Z,2.63
2024-01-14T09:29:05.428Z,2.60
2024-01-14T09:30:05.429Z,2.63
2024-01-14T09:31:05.247Z,2.65
2024-01-14T09:32:05.017Z,2.66
2024-01-14T09:33:05.043Z,2.67
2024-01-14T09:34:04.902Z,2.67
2024-01-14T09:35:04.624Z,2.67
2024-01-14T09:36:04.676Z,2.67
2024-01-14T09:37:04.358Z,2.70
2024-01-14T09:38:04.275Z,2.72
2024-01-14T09:39:04.203Z,2.69
2024-01-14T09:40:03.995Z,2.69
2024-01-14T09:41:03.903Z,2.73
2024-01-14T09:42:03.801Z,2.72
2024-01-14T09:43:03.621Z,2.75
2024-01-14T09:44:03.481Z,2.73
2024-01-14T09:45:03.640Z,2.75
2024-01-14T09:46:03.275Z,2.73
2024-01-14T09:47:03.103Z,2.76
2024-01-14T09:48:03.094Z,2.81
2024-01-14T09:49:02.997Z,2.84
2024-01-14T09:50:03.013Z,2.91
2024-01-14T09:51:02.598Z,2.94
2024-01-14T09:52:02.429Z,2.99
2024-01-14T09:53:02.368Z,3.01
2024-01-14T09:54:02.373Z,3.02
2024-01-14T09:55:02.223Z,3.03
2024-01-14T09:56:01.906Z,3.02
2024-01-14T09:57:01.808Z,3.02
2024-01-14T09:58:01.630Z,2.96
2024-01-14T09:59:01.505Z,2.91
2024-01-14T10:00:01.443Z,2.91
2024-01-14T10:01:01.402Z,2.88
2024-01-14T10:02:01.121Z,2.87
2024-01-14T10:03:04.584Z,2.87
2024-01-14T10:04:00.873Z,2.83
2024-01-14T10:05:01.547Z,2.78
2024-01-14T10:06:00.704Z,2.78
2024-01-14T10:07:00.656Z,2.78
2024-01-14T10:08:00.330Z,2.78
2024-01-14T10:09:00.287Z,2.75
2024-01-14T10:10:00.064Z,2.81
2024-01-14T10:10:59.923Z,2.78
2024-01-14T10:11:59.803Z,2.80
2024-01-14T10:12:59.645Z,2.80
2024-01-14T10:13:59.525Z,2.76
2024-01-14T10:14:59.392Z,2.75
2024-01-14T10:15:59.964Z,2.78
2024-01-14T10:16:59.186Z,2.76
2024-01-14T10:17:59.044Z,2.75
2024-01-14T10:18:58.903Z,2.75
2024-01-14T10:19:58.764Z,2.78
2024-01-14T10:20:58.577Z,2.78
2024-01-14T10:22:14.308Z,2.76
2024-01-14T10:22:58.293Z,2.78
2024-01-14T10:23:58.229Z,2.78
2024-01-14T10:24:58.137Z,2.83
2024-01-14T10:25:57.906Z,2.81
2024-01-14T10:26:57.760Z,2.85
2024-01-14T10:27:57.767Z,2.90
2024-01-14T10:28:57.500Z,2.88
2024-01-14T10:29:57.395Z,2.87
2024-01-14T10:30:57.248Z,2.88
2024-01-14T10:31:57.135Z,2.91
2024-01-14T10:33:18.662Z,2.90
2024-01-14T10:33:56.942Z,2.91
2024-01-14T10:34:56.798Z,2.90
2024-01-14T10:35:56.762Z,2.96
2024-01-14T10:36:56.489Z,2.98
2024-01-14T10:37:56.264Z,2.98
2024-01-14T10:38:56.142Z,2.99
2024-01-14T10:39:56.001Z,2.99
2024-01-14T10:40:55.849Z,3.03
2024-01-14T10:41:55.739Z,3.06
2024-01-14T10:42:55.591Z,3.06
2024-01-14T10:43:55.545Z,3.11
2024-01-14T10:44:55.419Z,3.08
2024-01-14T10:45:55.321Z,3.09
2024-01-14T10:46:55.077Z,3.09
2024-01-14T10:47:54.978Z,3.09
2024-01-14T10:48:54.875Z,3.09
2024-01-14T10:49:54.666Z,3.08
2024-01-14T10:50:54.602Z,3.05
2024-01-14T10:51:54.493Z,3.05
2024-01-14T10:52:55.195Z,3.05
2024-01-14T10:53:54.177Z,3.05
2024-01-14T10:54:53.945Z,3.03
2024-01-14T10:55:53.814Z,3.01
2024-01-14T10:56:53.671Z,2.99
2024-01-14T10:57:53.538Z,2.99
2024-01-14T10:58:53.426Z,2.98
2024-01-14T10:59:53.285Z,2.96
2024-01-14T11:00:53.289Z,2.94
2024-01-14T11:01:52.992Z,2.99
2024-01-14T11:02:52.936Z,2.98
2024-01-14T11:03:55.414Z,2.94
2024-01-14T11:04:52.573Z,2.94
2024-01-14T11:05:52.423Z,2.96
2024-01-14T11:06:52.274Z,2.99
2024-01-14T11:07:52.148Z,2.99
2024-01-14T11:08:52.136Z,3.02
2024-01-14T11:09:51.885Z,3.01
2024-01-14T11:10:51.729Z,3.03
2024-01-14T11:11:51.601Z,3.02
2024-01-14T11:12:51.527Z,3.03
2024-01-14T11:13:51.348Z,3.05
2024-01-14T11:14:51.167Z,3.03
2024-01-14T11:15:51.118Z,3.03
2024-01-14T11:16:50.921Z,3.09
2024-01-14T11:17:50.811Z,3.09
2024-01-14T11:18:50.904Z,3.12
2024-01-14T11:19:50.525Z,3.16
2024-01-14T11:21:02.173Z,3.12
2024-01-14T11:22:03.133Z,3.19
2024-01-14T11:22:54.853Z,3.16
2024-01-14T11:23:49.946Z,3.13
2024-01-14T11:24:49.861Z,3.19
2024-01-14T11:25:49.661Z,3.20
2024-01-14T11:26:49.509Z,3.24
2024-01-14T11:27:49.394Z,3.21
2024-01-14T11:28:49.228Z,3.26
2024-01-14T11:29:49.118Z,3.26
2024-01-14T11:30:49.098Z,3.26
2024-01-14T11:31:48.847Z,3.27
2024-01-14T11:32:48.752Z,3.26
2024-01-14T11:33:48.709Z,3.26
2024-01-14T11:34:49.160Z,3.27
2024-01-14T11:35:48.249Z,3.27
2024-01-14T11:36:48.135Z,3.30
2024-01-14T11:37:47.975Z,3.31
2024-01-14T11:38:47.808Z,3.29
2024-01-14T11:39:47.724Z,3.31
2024-01-14T11:40:47.509Z,3.31
2024-01-14T11:41:47.424Z,3.37
2024-01-14T11:42:47.371Z,3.37
2024-01-14T11:43:47.110Z,3.39
2024-01-14T11:44:46.979Z,3.37
2024-01-14T11:45:46.866Z,3.43
2024-01-14T11:46:49.553Z,3.40
2024-01-14T11:47:46.674Z,3.42
2024-01-14T11:48:46.546Z,3.39
2024-01-14T11:49:46.370Z,3.39
2024-01-14T11:50:46.158Z,3.37
2024-01-14T11:51:46.042Z,3.31
2024-01-14T11:52:45.844Z,3.34
2024-01-14T11:53:45.684Z,3.30
2024-01-14T11:54:45.604Z,3.29
2024-01-14T11:55:45.408Z,3.29
2024-01-14T11:56:45.258Z,3.26
2024-01-14T11:57:45.149Z,3.24
2024-01-14T11:58:44.964Z,3.24
2024-01-14T11:59:44.834Z,3.20
2024-01-14T12:00:44.923Z,3.20
2024-01-14T12:01:44.586Z,3.20
2024-01-14T12:02:44.407Z,3.19
2024-01-14T12:03:44.424Z,3.23
2024-01-14T12:04:49.817Z,3.21
2024-01-14T12:05:44.199Z,3.23
2024-01-14T12:06:43.847Z,3.23
2024-01-14T12:07:43.675Z,3.19
2024-01-14T12:08:43.491Z,3.20
2024-01-14T12:09:43.408Z,3.21
2024-01-14T12:10:43.344Z,3.21
2024-01-14T12:11:43.070Z,3.20
2024-01-14T12:12:42.961Z,3.19
2024-01-14T12:13:42.803Z,3.17
2024-01-14T12:14:42.620Z,3.20
2024-01-14T12:15:51.282Z,3.21
2024-01-14T12:16:42.348Z,3.23
2024-01-14T12:17:42.267Z,3.24
2024-01-14T12:18:45.851Z,3.26
2024-01-14T12:19:41.980Z,3.24
2024-01-14T12:20:41.767Z,3.24
2024-01-14T12:21:41.632Z,3.26
2024-01-14T12:22:41.532Z,3.26
2024-01-14T12:23:41.358Z,3.24
2024-01-14T12:24:41.201Z,3.26
2024-01-14T12:25:41.065Z,3.26
2024-01-14T12:26:40.904Z,3.26
2024-01-14T12:27:40.858Z,3.24
2024-01-14T12:28:40.616Z,3.23
2024-01-14T12:29:40.471Z,3.26
2024-01-14T12:30:40.433Z,3.26
2024-01-14T12:31:49.861Z,3.23
2024-01-14T12:32:40.103Z,3.23
2024-01-14T12:33:40.102Z,3.20
2024-01-14T12:34:39.922Z,3.24
2024-01-14T12:35:39.643Z,3.24
2024-01-14T12:36:46.103Z,3.24
2024-01-14T12:37:39.329Z,3.24
2024-01-14T12:38:39.185Z,3.24
2024-01-14T12:39:39.214Z,3.23
2024-01-14T12:40:39.263Z,3.24
2024-01-14T12:41:48.774Z,3.24
2024-01-14T12:42:38.852Z,3.23
2024-01-14T12:43:38.507Z,3.23
2024-01-14T12:44:38.384Z,3.21
2024-01-14T12:45:38.237Z,3.24
2024-01-14T12:46:44.638Z,3.26
2024-01-14T12:47:37.934Z,3.26
2024-01-14T12:48:37.844Z,3.24
2024-01-14T12:49:37.719Z,3.27
2024-01-14T12:50:37.646Z,3.24
2024-01-14T12:51:37.427Z,3.24
2024-01-14T12:52:37.171Z,3.27
2024-01-14T12:53:37.070Z,3.26
2024-01-14T12:54:37.043Z,3.23
2024-01-14T12:55:36.826Z,3.21
2024-01-14T12:56:36.582Z,3.23
2024-01-14T12:57:36.522Z,3.20
2024-01-14T12:58:36.400Z,3.19
2024-01-14T12:59:36.179Z,3.21
2024-01-14T13:00:36.121Z,3.19
2024-01-14T13:01:35.854Z,3.17
2024-01-14T13:02:35.830Z,3.21
2024-01-14T13:03:35.633Z,3.21
2024-01-14T13:04:35.490Z,3.19
2024-01-14T13:05:35.305Z,3.16
2024-01-14T13:06:36.589Z,3.17
2024-01-14T13:07:35.036Z,3.12
2024-01-14T13:08:34.855Z,3.16
2024-01-14T13:09:34.728Z,3.12
2024-01-14T13:10:34.586Z,3.12
2024-01-14T13:11:34.401Z,3.11
2024-01-14T13:12:35.479Z,3.09
2024-01-14T13:13:34.108Z,3.08
2024-01-14T13:14:33.983Z,3.11
2024-01-14T13:15:33.933Z,3.09
2024-01-14T13:16:38.563Z,3.08