createdAt,value
2023-04-02T00:01:36.843Z,9.70
2023-04-02T00:04:22.110Z,9.93
2023-04-02T00:06:55.779Z,7.97
2023-04-02T00:09:32.290Z,7.67
2023-04-02T00:12:17.010Z,9.57
2023-04-02T00:14:49.417Z,8.37
2023-04-02T00:17:18.227Z,11.57
2023-04-02T00:19:50.287Z,8.13
2023-04-02T00:22:21.338Z,9.70
2023-04-02T00:24:54.138Z,10.20
2023-04-02T00:27:23.522Z,9.03
2023-04-02T00:29:54.975Z,11.07
2023-04-02T00:32:27.037Z,10.60
2023-04-02T00:34:56.812Z,10.97
2023-04-02T00:37:29.848Z,14.10
2023-04-02T00:40:07.146Z,11.20
2023-04-02T00:42:37.759Z,10.03
2023-04-02T00:45:11.571Z,10.67
2023-04-02T00:47:41.019Z,10.77
2023-04-02T00:50:23.521Z,11.87
2023-04-02T00:52:55.354Z,12.80
2023-04-02T00:55:28.415Z,9.43
2023-04-02T00:57:59.024Z,10.97
2023-04-02T01:00:31.082Z,8.33
2023-04-02T01:03:36.545Z,8.33
2023-04-02T01:06:11.282Z,8.77
2023-04-02T01:08:53.172Z,10.77
2023-04-02T01:11:38.918Z,8.33
2023-04-02T01:14:18.283Z,6.17
2023-04-02T01:16:54.395Z,5.67
2023-04-02T01:19:52.657Z,8.00
2023-04-02T01:22:30.884Z,9.70
2023-04-02T01:25:02.180Z,8.37
2023-04-02T01:27:37.090Z,6.50
2023-04-02T01:30:13.126Z,6.70
2023-04-02T01:32:43.829Z,7.07
2023-04-02T01:35:13.176Z,7.13
2023-04-02T01:37:49.968Z,6.30
2023-04-02T01:40:34.866Z,6.00
2023-04-02T01:43:13.796Z,7.47
2023-04-02T01:45:44.313Z,6.07
2023-04-02T01:48:16.884Z,6.60
2023-04-02T01:50:47.108Z,7.30
2023-04-02T01:53:18.902Z,7.00
2023-04-02T01:55:49.949Z,6.43
2023-04-02T01:58:20.826Z,6.83
2023-04-02T02:00:53.284Z,6.17
2023-04-02T02:03:22.871Z,7.20
2023-04-02T02:05:52.247Z,9.03
2023-04-02T02:08:33.333Z,8.53
2023-04-02T02:11:03.491Z,6.67
2023-04-02T02:13:33.636Z,6.67
2023-04-02T02:16:06.201Z,7.40
2023-04-02T02:18:35.705Z,6.57
2023-04-02T02:21:08.954Z,7.20
2023-04-02T02:23:38.177Z,8.63
2023-04-02T02:26:08.180Z,6.83
2023-04-02T02:28:42.469Z,6.17
2023-04-02T02:31:19.330Z,8.47
2023-04-02T02:33:53.680Z,6.23
2023-04-02T02:36:28.201Z,7.07
2023-04-02T02:39:03.822Z,5.07
2023-04-02T02:41:51.238Z,5.60
2023-04-02T02:44:23.920Z,4.07
2023-04-02T02:46:57.754Z,4.80
2023-04-02T02:49:29.753Z,5.10
2023-04-02T02:52:02.821Z,4.60
2023-04-02T02:54:41.849Z,5.00
2023-04-02T02:57:14.842Z,4.13
2023-04-02T02:59:45.889Z,3.70
2023-04-02T03:02:17.297Z,3.60
2023-04-02T03:04:48.870Z,3.83
2023-04-02T03:07:19.264Z,3.60
2023-04-02T03:09:54.867Z,3.80
2023-04-02T03:12:43.347Z,3.47
2023-04-02T03:15:26.708Z,3.73
2023-04-02T03:18:03.258Z,3.40
2023-04-02T03:20:39.417Z,2.93
2023-04-02T03:23:18.372Z,3.73
2023-04-02T03:25:53.968Z,3.17
2023-04-02T03:28:26.876Z,3.33
2023-04-02T03:31:01.370Z,3.63
2023-04-02T03:33:36.494Z,6.00
2023-04-02T03:36:18.737Z,4.30
2023-04-02T03:38:52.052Z,5.07
2023-04-02T03:41:27.149Z,5.03
2023-04-02T03:44:00.346Z,3.57
2023-04-02T03:46:35.304Z,3.17
2023-04-02T03:49:10.437Z,3.30
2023-04-02T03:51:45.749Z,3.03
2023-04-02T03:54:17.706Z,3.13
2023-04-02T03:56:47.856Z,2.80
2023-04-02T03:59:32.011Z,3.47
2023-04-02T04:02:08.957Z,3.63
2023-04-02T04:04:42.956Z,3.50
2023-04-02T04:07:21.282Z,3.60
2023-04-02T04:09:53.875Z,3.23
2023-04-02T04:12:31.155Z,4.47
2023-04-02T04:15:08.582Z,6.07
2023-04-02T04:17:51.661Z,4.73
2023-04-02T04:20:28.094Z,3.13
2023-04-02T04:23:09.042Z,3.90
2023-04-02T04:25:38.093Z,3.60
2023-04-02T04:28:24.161Z,3.23
2023-04-02T04:31:01.227Z,2.80
2023-04-02T04:33:40.012Z,2.90
2023-04-02T04:36:27.889Z,2.83
2023-04-02T04:39:09.137Z,3.10
2023-04-02T04:41:41.317Z,2.47
2023-04-02T04:44:17.206Z,3.37
2023-04-02T04:46:54.070Z,2.57
2023-04-02T04:49:29.482Z,5.20
2023-04-02T04:52:07.860Z,2.90
2023-04-02T04:54:40.470Z,3.50
2023-04-02T04:57:28.534Z,3.50
2023-04-02T05:00:07.070Z,3.87
2023-04-02T05:02:43.084Z,1.97
2023-04-02T05:05:19.877Z,2.83
2023-04-02T05:07:59.086Z,4.07
2023-04-02T05:10:38.184Z,3.27
2023-04-02T05:13:12.018Z,2.60
2023-04-02T05:15:46.557Z,4.20
2023-04-02T05:18:24.772Z,3.63
2023-04-02T05:21:00.979Z,3.20
2023-04-02T05:23:39.125Z,3.10
2023-04-02T05:26:14.674Z,2.53
2023-04-02T05:28:49.422Z,5.33
2023-04-02T05:31:23.764Z,3.23
2023-04-02T05:33:53.425Z,4.17
2023-04-02T05:36:24.832Z,3.33
2023-04-02T05:39:00.841Z,2.70
2023-04-02T05:41:41.760Z,2.57
2023-04-02T05:44:22.541Z,3.93
2023-04-02T05:46:58.128Z,5.03
2023-04-02T05:49:35.449Z,4.43
2023-04-02T05:52:07.769Z,4.30
2023-04-02T05:54:43.371Z,2.93
2023-04-02T05:57:18.397Z,3.00
2023-04-02T05:59:54.074Z,1.57
2023-04-02T06:02:31.123Z,2.00
2023-04-02T06:05:06.700Z,3.03
2023-04-02T06:07:46.554Z,3.67
2023-04-02T06:10:24.941Z,3.27
2023-04-02T06:12:58.208Z,2.73
2023-04-02T06:15:28.207Z,2.80
2023-04-02T06:18:09.479Z,2.50
2023-04-02T06:20:40.154Z,2.57
2023-04-02T06:23:14.859Z,6.00
2023-04-02T06:25:50.697Z,2.73
2023-04-02T06:28:25.496Z,3.50
2023-04-02T06:31:01.005Z,3.17
2023-04-02T06:33:36.485Z,4.47
2023-04-02T06:36:07.973Z,3.53
2023-04-02T06:38:40.461Z,6.83
2023-04-02T06:41:21.292Z,4.33
2023-04-02T06:44:14.597Z,3.83
2023-04-02T06:46:55.377Z,3.10
2023-04-02T06:49:29.699Z,2.97
2023-04-02T06:52:05.409Z,2.47
2023-04-02T06:54:34.330Z,4.87
2023-04-02T06:57:08.939Z,2.87
2023-04-02T06:59:41.197Z,3.73
2023-04-02T07:02:25.855Z,5.93
2023-04-02T07:04:57.424Z,1.60
2023-04-02T07:07:26.467Z,3.27
2023-04-02T07:09:55.393Z,3.57
2023-04-02T07:12:27.427Z,4.13
2023-04-02T07:14:57.183Z,4.37
2023-04-02T07:17:26.572Z,3.53
2023-04-02T07:19:55.461Z,2.70
2023-04-02T07:22:26.826Z,3.63
2023-04-02T07:24:59.751Z,2.47
2023-04-02T07:27:29.934Z,3.23
2023-04-02T07:29:58.673Z,2.73
2023-04-02T07:32:27.496Z,2.20
2023-04-02T07:34:56.273Z,5.67
2023-04-02T07:37:25.030Z,2.53
2023-04-02T07:39:53.764Z,1.90
2023-04-02T07:42:22.506Z,3.23
2023-04-02T07:44:52.709Z,4.20
2023-04-02T07:47:21.546Z,3.20
2023-04-02T07:49:50.612Z,4.43
2023-04-02T07:52:19.444Z,7.17
2023-04-02T07:54:48.226Z,3.90
2023-04-02T07:57:16.982Z,3.80
2023-04-02T07:59:46.379Z,2.43
2023-04-02T08:02:22.121Z,2.70
2023-04-02T08:04:51.398Z,4.17
2023-04-02T08:07:20.672Z,2.47
2023-04-02T08:09:49.497Z,2.73
2023-04-02T08:12:19.548Z,3.87
2023-04-02T08:14:48.316Z,3.70
2023-04-02T08:17:17.082Z,2.80
2023-04-02T08:19:54.657Z,4.73
2023-04-02T08:22:23.771Z,4.50
2023-04-02T08:24:52.493Z,2.40
2023-04-02T08:27:21.332Z,3.20
2023-04-02T08:29:50.245Z,2.57
2023-04-02T08:32:18.988Z,3.20
2023-04-02T08:34:49.142Z,3.87
2023-04-02T08:37:17.878Z,3.50
2023-04-02T08:39:46.721Z,3.13
2023-04-02T08:42:24.209Z,2.60
2023-04-02T08:45:21.264Z,3.03
2023-04-02T08:47:55.507Z,1.97
2023-04-02T08:50:31.498Z,3.37
2023-04-02T08:53:01.767Z,3.70
2023-04-02T08:55:37.214Z,3.20
2023-04-02T08:58:15.251Z,4.47
2023-04-02T09:00:46.723Z,2.70
2023-04-02T09:03:22.705Z,3.53
2023-04-02T09:05:54.078Z,2.90
2023-04-02T09:08:25.600Z,3.57
2023-04-02T09:11:00.505Z,3.97
2023-04-02T09:13:31.266Z,3.73
2023-04-02T09:16:08.330Z,4.33
2023-04-02T09:18:38.477Z,3.13
2023-04-02T09:21:28.299Z,3.23
2023-04-02T09:23:57.867Z,2.93
2023-04-02T09:26:29.790Z,3.23
2023-04-02T09:29:03.686Z,3.83
2023-04-02T09:31:37.613Z,2.70
2023-04-02T09:34:31.411Z,6.00
2023-04-02T09:37:09.328Z,5.53
2023-04-02T09:39:38.205Z,5.00
2023-04-02T09:42:28.979Z,3.97
2023-04-02T09:45:14.785Z,2.50
2023-04-02T09:47:43.903Z,4.80
2023-04-02T09:50:31.739Z,3.10
2023-04-02T09:53:27.989Z,3.50
2023-04-02T09:56:10.442Z,1.93
2023-04-02T09:58:39.813Z,3.07
2023-04-02T10:01:28.340Z,4.20
2023-04-02T10:03:59.199Z,3.43
2023-04-02T10:06:30.019Z,2.37
2023-04-02T10:09:19.475Z,2.47
2023-04-02T10:11:48.614Z,3.47
2023-04-02T10:14:22.735Z,4.10
2023-04-02T10:16:54.279Z,4.53
2023-04-02T10:19:30.854Z,3.23
2023-04-02T10:22:02.238Z,2.33
2023-04-02T10:24:32.644Z,2.43
2023-04-02T10:27:11.341Z,2.93
2023-04-02T10:30:04.122Z,4.37
2023-04-02T10:32:39.227Z,3.20
2023-04-02T10:35:17.981Z,2.23
2023-04-02T10:38:01.747Z,2.43
2023-04-02T10:40:37.215Z,3.03
2023-04-02T10:43:29.661Z,3.43
2023-04-02T10:46:03.470Z,2.60
2023-04-02T10:48:40.339Z,2.70
2023-04-02T10:51:15.080Z,3.17
2023-04-02T10:53:53.310Z,3.37
2023-04-02T10:56:26.332Z,2.77
2023-04-02T10:59:00.894Z,3.23
2023-04-02T11:01:31.776Z,3.00
2023-04-02T11:04:03.625Z,4.67
2023-04-02T11:06:38.653Z,5.00
2023-04-02T11:09:17.042Z,3.33
2023-04-02T11:11:52.153Z,4.63
2023-04-02T11:14:25.250Z,3.23
2023-04-02T11:16:55.473Z,2.93
2023-04-02T11:19:27.528Z,5.17
2023-04-02T11:22:00.993Z,3.63
2023-04-02T11:24:43.577Z,2.37
2023-04-02T11:27:21.864Z,3.20
2023-04-02T11:29:52.907Z,3.17
2023-04-02T11:32:34.535Z,2.93
2023-04-02T11:35:36.587Z,3.40
2023-04-02T11:38:46.444Z,3.33
2023-04-02T11:41:15.418Z,3.07
2023-04-02T11:44:02.331Z,2.00
2023-04-02T11:46:42.125Z,2.27
2023-04-02T11:49:50.632Z,2.77
2023-04-02T11:52:28.608Z,3.60
2023-04-02T11:55:00.958Z,3.73
2023-04-02T11:57:52.823Z,2.17
2023-04-02T12:00:53.046Z,3.80
2023-04-02T12:03:42.742Z,5.17
2023-04-02T12:06:20.294Z,6.03
2023-04-02T12:08:58.752Z,1.97
2023-04-02T12:11:36.654Z,2.50
2023-04-02T12:14:24.349Z,3.43
2023-04-02T12:16:55.031Z,2.67
2023-04-02T12:19:24.282Z,1.93
2023-04-02T12:21:54.136Z,1.93
2023-04-02T12:24:25.025Z,3.77
2023-04-02T12:27:15.663Z,2.60
2023-04-02T12:29:44.813Z,2.10
2023-04-02T12:32:25.635Z,2.37
2023-04-02T12:34:57.713Z,2.20
2023-04-02T12:37:28.553Z,1.47
2023-04-02T12:39:59.538Z,3.67
2023-04-02T12:42:31.249Z,3.07
2023-04-02T12:45:00.316Z,2.20
2023-04-02T12:47:31.415Z,5.17
2023-04-02T12:50:01.487Z,11.07
2023-04-02T12:52:30.953Z,2.03
2023-04-02T12:55:03.100Z,4.20
2023-04-02T12:57:40.830Z,4.37
2023-04-02T13:00:36.979Z,2.90
2023-04-02T13:03:21.346Z,5.13
2023-04-02T13:05:54.469Z,4.60
2023-04-02T13:08:26.397Z,2.20
2023-04-02T13:10:58.718Z,4.93
2023-04-02T13:13:31.633Z,2.67
2023-04-02T13:16:06.771Z,3.40
2023-04-02T13:18:39.331Z,2.53
2023-04-02T13:21:24.022Z,3.67
2023-04-02T13:23:53.162Z,3.33
2023-04-02T13:26:24.241Z,2.43
2023-04-02T13:29:02.996Z,2.07
2023-04-02T13:31:33.656Z,4.27
2023-04-02T13:34:04.352Z,3.30
2023-04-02T13:36:33.296Z,2.63
2023-04-02T13:39:02.184Z,2.07
2023-04-02T13:41:33.386Z,3.73
2023-04-02T13:44:04.269Z,2.53
2023-04-02T13:46:35.418Z,4.70
2023-04-02T13:49:06.863Z,2.87
2023-04-02T13:51:38.976Z,3.87
2023-04-02T13:54:12.065Z,4.03
2023-04-02T13:56:41.346Z,3.70
2023-04-02T13:59:10.404Z,3.57
2023-04-02T14:01:39.851Z,3.13
2023-04-02T14:04:11.500Z,2.63
2023-04-02T14:07:01.570Z,2.23
2023-04-02T14:09:39.327Z,1.30
2023-04-02T14:12:20.603Z,3.93
2023-04-02T14:15:06.595Z,2.23
2023-04-02T14:17:48.962Z,2.30
2023-04-02T14:20:29.715Z,3.20
2023-04-02T14:23:13.180Z,3.40
2023-04-02T14:25:50.538Z,6.53
2023-04-02T14:28:27.330Z,1.97
2023-04-02T14:31:02.786Z,2.37
2023-04-02T14:33:39.626Z,1.50
2023-04-02T14:36:17.762Z,2.53
2023-04-02T14:38:54.947Z,1.70
2023-04-02T14:41:28.953Z,2.23
2023-04-02T14:44:02.155Z,4.53
2023-04-02T14:46:36.867Z,2.50
2023-04-02T14:49:13.711Z,3.23
2023-04-02T14:51:49.827Z,3.97
2023-04-02T14:54:25.607Z,1.93
2023-04-02T14:56:56.991Z,1.87
2023-04-02T14:59:30.574Z,3.13
2023-04-02T15:02:04.717Z,2.70
2023-04-02T15:04:38.619Z,2.07
2023-04-02T15:07:17.413Z,2.53
2023-04-02T15:09:52.303Z,3.13
2023-04-02T15:12:24.895Z,2.03
2023-04-02T15:14:59.496Z,1.80
2023-04-02T15:17:28.435Z,2.07
2023-04-02T15:20:03.557Z,2.80
2023-04-02T15:22:42.289Z,2.73
2023-04-02T15:25:22.061Z,4.83
2023-04-02T15:28:02.420Z,3.47
2023-04-02T15:30:36.267Z,4.00
2023-04-02T15:33:32.589Z,3.20
2023-04-02T15:36:16.060Z,2.77
2023-04-02T15:38:49.804Z,2.30
2023-04-02T15:41:25.330Z,3.00
2023-04-02T15:44:00.982Z,2.20
2023-04-02T15:46:37.571Z,4.00
2023-04-02T15:49:20.253Z,2.40
2023-04-02T15:52:00.587Z,3.17
2023-04-02T15:54:53.646Z,1.10
2023-04-02T15:57:41.137Z,1.87
2023-04-02T16:00:28.244Z,1.93
2023-04-02T16:03:23.039Z,1.60
2023-04-02T16:06:01.861Z,2.07
2023-04-02T16:08:54.362Z,5.10
2023-04-02T16:11:27.386Z,3.20
2023-04-02T16:14:02.319Z,1.30
2023-04-02T16:16:35.260Z,3.30
2023-04-02T16:19:16.666Z,1.80
2023-04-02T16:21:51.788Z,1.93
2023-04-02T16:24:21.128Z,2.13
2023-04-02T16:27:07.762Z,2.90
2023-04-02T16:29:55.106Z,1.63
2023-04-02T16:32:44.740Z,3.53
2023-04-02T16:35:41.601Z,2.10
2023-04-02T16:38:22.478Z,2.60
2023-04-02T16:41:07.568Z,2.83
2023-04-02T16:43:47.565Z,2.50
2023-04-02T16:46:36.320Z,2.03
2023-04-02T16:49:16.969Z,2.43
2023-04-02T16:51:53.448Z,2.57
2023-04-02T16:54:30.746Z,2.43
2023-04-02T16:57:13.569Z,3.17
2023-04-02T16:59:50.428Z,7.13
2023-04-02T17:02:32.306Z,2.80
2023-04-02T17:05:11.257Z,2.23
2023-04-02T17:07:44.965Z,3.20
2023-04-02T17:10:47.580Z,1.07
2023-04-02T17:13:21.878Z,3.20
2023-04-02T17:16:01.607Z,2.70
2023-04-02T17:18:32.159Z,1.90
2023-04-02T17:21:05.527Z,3.47
2023-04-02T17:23:55.355Z,2.80
2023-04-02T17:26:27.132Z,3.97
2023-04-02T17:28:58.553Z,4.10
2023-04-02T17:31:34.204Z,4.73
2023-04-02T17:34:11.020Z,2.80
2023-04-02T17:36:45.433Z,5.27
2023-04-02T17:39:21.332Z,3.40
2023-04-02T17:41:58.003Z,3.13
2023-04-02T17:44:57.389Z,3.43
2023-04-02T17:47:36.259Z,3.60
2023-04-02T17:50:40.175Z,3.83
2023-04-02T17:53:19.075Z,3.97
2023-04-02T17:56:00.385Z,2.80
2023-04-02T17:58:48.553Z,4.50
2023-04-02T18:01:22.421Z,2.27
2023-04-02T18:04:01.714Z,4.30
2023-04-02T18:06:38.135Z,2.23
2023-04-02T18:09:27.887Z,4.40
2023-04-02T18:12:08.851Z,4.53
2023-04-02T18:14:49.971Z,3.27
2023-04-02T18:17:22.791Z,4.50
2023-04-02T18:19:59.287Z,4.83
2023-04-02T18:22:33.648Z,3.67
2023-04-02T18:25:40.674Z,2.33
2023-04-02T18:28:36.480Z,4.10
2023-04-02T18:31:14.625Z,1.93
2023-04-02T18:34:07.842Z,6.90
2023-04-02T18:36:47.491Z,3.97
2023-04-02T18:39:25.302Z,4.37
2023-04-02T18:42:04.527Z,3.03
2023-04-02T18:44:49.391Z,3.77
2023-04-02T18:47:24.241Z,3.90
2023-04-02T18:50:00.426Z,4.00
2023-04-02T18:52:32.197Z,4.00
2023-04-02T18:55:06.119Z,3.13
2023-04-02T18:57:39.197Z,3.50
2023-04-02T19:00:18.224Z,4.33
2023-04-02T19:02:51.628Z,3.70
2023-04-02T19:05:26.311Z,3.03
2023-04-02T19:08:03.973Z,2.40
2023-04-02T19:10:34.834Z,4.10
2023-04-02T19:13:03.653Z,3.27
2023-04-02T19:15:42.209Z,3.70
2023-04-02T19:18:23.127Z,2.20
2023-04-02T19:20:58.220Z,5.50
2023-04-02T19:23:44.610Z,3.27
2023-04-02T19:26:17.316Z,2.90
2023-04-02T19:28:54.912Z,4.10
2023-04-02T19:31:42.202Z,3.33
2023-04-02T19:34:20.551Z,1.73
2023-04-02T19:36:54.694Z,4.10
2023-04-02T19:39:56.360Z,5.77
2023-04-02T19:42:43.092Z,3.07
2023-04-02T19:45:34.901Z,3.87
2023-04-02T19:48:13.100Z,2.70
2023-04-02T19:50:42.191Z,5.83
2023-04-02T19:53:11.024Z,3.97
2023-04-02T19:55:41.943Z,4.10
2023-04-02T19:58:20.111Z,3.70
2023-04-02T20:00:49.090Z,3.37
2023-04-02T20:03:17.922Z,2.57
2023-04-02T20:05:46.799Z,3.47
2023-04-02T20:08:15.704Z,4.73
2023-04-02T20:10:46.660Z,2.53
2023-04-02T20:13:15.538Z,1.70
2023-04-02T20:15:44.290Z,4.10
2023-04-02T20:18:13.238Z,3.40
2023-04-02T20:20:41.987Z,2.80
2023-04-02T20:23:10.866Z,3.93
2023-04-02T20:25:39.668Z,3.60
2023-04-02T20:28:09.994Z,1.77
2023-04-02T20:30:39.009Z,2.43
2023-04-02T20:33:08.061Z,3.57
2023-04-02T20:35:37.831Z,3.47
2023-04-02T20:38:08.296Z,4.27
2023-04-02T20:40:37.479Z,4.23
2023-04-02T20:43:07.002Z,3.80
2023-04-02T20:45:39.413Z,5.67
2023-04-02T20:48:08.501Z,4.77
2023-04-02T20:50:37.592Z,7.53
2023-04-02T20:53:07.253Z,5.20
2023-04-02T20:55:36.111Z,4.83
2023-04-02T20:58:04.979Z,5.00
2023-04-02T21:00:34.135Z,5.43
2023-04-02T21:03:05.356Z,5.00
2023-04-02T21:05:34.394Z,5.47
2023-04-02T21:08:03.563Z,4.97
2023-04-02T21:10:32.464Z,4.67
2023-04-02T21:13:01.254Z,3.87
2023-04-02T21:15:30.018Z,3.53
2023-04-02T21:17:58.954Z,6.57
2023-04-02T21:20:29.695Z,4.83
2023-04-02T21:22:58.509Z,5.23
2023-04-02T21:25:27.271Z,4.70
2023-04-02T21:27:56.013Z,6.60
2023-04-02T21:30:24.790Z,4.90
2023-04-02T21:32:53.637Z,3.40
2023-04-02T21:35:22.504Z,3.57
2023-04-02T21:37:52.891Z,3.77
2023-04-02T21:40:21.865Z,4.50
2023-04-02T21:42:50.680Z,5.80
2023-04-02T21:45:19.730Z,5.10
2023-04-02T21:47:48.554Z,4.77
2023-04-02T21:50:17.575Z,3.20
2023-04-02T21:52:46.489Z,3.50
2023-04-02T21:55:17.091Z,5.83
2023-04-02T21:57:45.968Z,7.13
2023-04-02T22:00:15.919Z,8.87
2023-04-02T22:02:44.897Z,5.53
2023-04-02T22:05:13.704Z,6.50
2023-04-02T22:07:42.594Z,5.60
2023-04-02T22:10:11.873Z,5.10
2023-04-02T22:13:35.850Z,4.90
2023-04-02T22:16:17.339Z,5.50
2023-04-02T22:18:46.670Z,7.87
2023-04-02T22:21:16.076Z,2.27
2023-04-02T22:23:45.967Z,4.63
2023-04-02T22:26:16.361Z,5.97
2023-04-02T22:28:45.187Z,7.80
2023-04-02T22:31:18.323Z,8.83
2023-04-02T22:33:48.017Z,4.53
2023-04-02T22:36:18.317Z,6.63
2023-04-02T22:38:47.439Z,3.77
2023-04-02T22:41:17.657Z,6.30
2023-04-02T22:43:47.016Z,5.13
2023-04-02T22:46:19.325Z,5.57
2023-04-02T22:48:50.720Z,4.00
2023-04-02T22:51:21.375Z,4.97
2023-04-02T22:53:51.090Z,5.07
2023-04-02T22:56:22.167Z,6.50
2023-04-02T22:58:51.476Z,5.00
2023-04-02T23:01:25.101Z,7.87
2023-04-02T23:03:55.134Z,3.57
2023-04-02T23:06:24.942Z,4.90
2023-04-02T23:08:54.147Z,3.97
2023-04-02T23:11:24.777Z,5.07
2023-04-02T23:13:55.902Z,5.87
2023-04-02T23:16:27.818Z,6.47
2023-04-02T23:18:58.114Z,7.43
2023-04-02T23:21:27.266Z,6.27
2023-04-02T23:23:56.856Z,6.10
2023-04-02T23:26:29.339Z,6.67
2023-04-02T23:28:59.413Z,5.40
2023-04-02T23:31:30.754Z,4.67
2023-04-02T23:34:00.149Z,5.00
2023-04-02T23:36:31.457Z,3.53
2023-04-02T23:39:02.432Z,6.90
2023-04-02T23:41:32.539Z,5.53
2023-04-02T23:44:01.531Z,9.70
2023-04-02T23:46:32.937Z,5.23
2023-04-02T23:49:02.399Z,4.70
2023-04-02T23:51:32.475Z,5.77
2023-04-02T23:54:01.505Z,5.40
2023-04-02T23:56:30.637Z,10.40
2023-04-02T23:58:59.435Z,8.60
