createdAt,value
2017-09-30T07:23:11.834Z,21.40
2017-09-30T07:24:11.692Z,21.40
2017-09-30T07:26:04.577Z,20.60
2017-09-30T07:27:04.489Z,20.40
2017-09-30T07:28:57.339Z,20.90
2017-09-30T07:29:57.272Z,19.60
2017-09-30T07:31:50.139Z,20.70
2017-09-30T07:32:50.069Z,21.00
2017-09-30T07:34:43.174Z,19.90
2017-09-30T07:35:42.846Z,20.00
2017-09-30T07:37:35.678Z,20.40
2017-09-30T07:38:35.644Z,19.80
2017-09-30T07:40:28.472Z,19.70
2017-09-30T07:41:28.422Z,18.90
2017-09-30T07:43:21.253Z,19.50
2017-09-30T07:44:21.230Z,20.10
2017-09-30T07:46:14.045Z,18.90
2017-09-30T07:47:14.012Z,19.10
2017-09-30T07:49:06.836Z,18.90
2017-09-30T07:50:06.793Z,18.50
2017-09-30T07:51:59.629Z,18.50
2017-09-30T07:52:59.586Z,19.10
2017-09-30T07:54:52.419Z,19.70
2017-09-30T07:55:52.410Z,18.20
2017-09-30T07:57:45.824Z,18.20
2017-09-30T07:58:45.356Z,18.00
2017-09-30T08:00:38.184Z,17.50
2017-09-30T08:01:38.149Z,17.80
2017-09-30T08:03:30.983Z,18.20
2017-09-30T08:04:30.929Z,17.90
2017-09-30T08:06:23.780Z,17.90
2017-09-30T08:07:23.724Z,17.90
2017-09-30T08:09:16.554Z,17.90
2017-09-30T08:10:16.527Z,17.00
2017-09-30T08:12:09.343Z,17.80
2017-09-30T08:13:09.298Z,17.50
2017-09-30T08:15:02.128Z,17.70
2017-09-30T08:16:02.102Z,17.20
2017-09-30T08:17:54.968Z,19.40
2017-09-30T08:18:54.897Z,19.00
2017-09-30T08:20:47.759Z,16.50
2017-09-30T08:21:47.693Z,15.80
2017-09-30T08:23:40.530Z,16.80
2017-09-30T08:24:40.490Z,16.90
2017-09-30T08:26:33.313Z,15.80
2017-09-30T08:27:33.280Z,15.90
2017-09-30T08:29:26.099Z,16.00
2017-09-30T08:30:26.061Z,16.40
2017-09-30T08:31:26.031Z,16.00
2017-09-30T08:32:26.004Z,15.10
2017-09-30T08:33:25.961Z,15.50
2017-09-30T08:34:25.927Z,16.10
2017-09-30T08:35:25.895Z,14.90
2017-09-30T08:36:25.865Z,15.30
2017-09-30T08:37:25.843Z,15.70
2017-09-30T08:38:25.796Z,17.00
2017-09-30T08:39:25.776Z,15.50
2017-09-30T08:40:25.739Z,15.10
2017-09-30T08:41:25.690Z,15.30
2017-09-30T08:42:25.659Z,15.30
2017-09-30T08:43:25.623Z,15.20
2017-09-30T08:44:25.590Z,16.00
2017-09-30T08:45:25.559Z,15.00
2017-09-30T08:46:25.523Z,14.40
2017-09-30T08:47:25.493Z,15.10
2017-09-30T08:48:25.457Z,14.80
2017-09-30T08:49:36.204Z,14.80
2017-09-30T08:50:25.394Z,15.70
2017-09-30T08:51:25.364Z,15.60
2017-09-30T08:52:25.323Z,15.00
2017-09-30T08:53:25.288Z,16.00
2017-09-30T08:54:25.271Z,15.40
2017-09-30T08:55:25.225Z,14.70
2017-09-30T08:56:25.197Z,15.40
2017-09-30T08:57:25.156Z,15.50
2017-09-30T08:58:25.132Z,14.90
2017-09-30T08:59:25.091Z,14.80
2017-09-30T09:00:25.063Z,14.70
2017-09-30T09:01:25.027Z,14.50
2017-09-30T09:02:24.990Z,14.50
2017-09-30T09:03:24.958Z,14.60
2017-09-30T09:04:24.923Z,14.40
2017-09-30T09:05:24.892Z,15.00
2017-09-30T09:06:24.860Z,13.90
2017-09-30T09:07:24.826Z,13.50
2017-09-30T09:08:24.789Z,13.20
2017-09-30T09:09:24.875Z,14.30
2017-09-30T09:10:24.735Z,13.90
2017-09-30T09:11:24.693Z,13.60
2017-09-30T09:12:24.659Z,13.30
2017-09-30T09:13:24.629Z,13.30
2017-09-30T09:14:24.591Z,13.40
2017-09-30T09:15:24.572Z,14.10
2017-09-30T09:16:24.526Z,14.00
2017-09-30T09:17:24.501Z,13.30
2017-09-30T09:18:24.469Z,14.00
2017-09-30T09:19:24.438Z,13.00
2017-09-30T09:20:24.394Z,13.40
2017-09-30T09:21:24.360Z,14.00
2017-09-30T09:22:24.328Z,13.90
2017-09-30T09:23:24.298Z,12.90
2017-09-30T09:24:24.263Z,13.50
2017-09-30T09:25:24.226Z,13.30
2017-09-30T09:26:24.197Z,13.20
2017-09-30T09:27:24.162Z,13.30
2017-09-30T09:28:24.151Z,13.10
2017-09-30T09:29:24.099Z,13.50
2017-09-30T09:30:24.063Z,12.40
2017-09-30T09:31:24.032Z,12.70
2017-09-30T09:32:24.000Z,13.30
2017-09-30T09:33:23.973Z,12.50
2017-09-30T09:34:34.686Z,12.70
2017-09-30T09:35:23.913Z,13.00
2017-09-30T09:36:23.879Z,12.60
2017-09-30T09:37:23.876Z,12.90
2017-09-30T09:38:23.824Z,12.90
2017-09-30T09:39:26.716Z,12.40
2017-09-30T09:40:23.748Z,13.10
2017-09-30T09:41:23.715Z,12.60
2017-09-30T09:42:23.706Z,12.70
2017-09-30T09:43:23.666Z,13.40
2017-09-30T09:44:23.618Z,12.30
2017-09-30T09:45:23.582Z,11.40
2017-09-30T09:46:23.543Z,11.70
2017-09-30T09:47:23.533Z,12.10
2017-09-30T09:48:23.480Z,11.80
2017-09-30T09:49:23.464Z,12.50
2017-09-30T09:50:23.416Z,12.00
2017-09-30T09:51:23.384Z,11.90
2017-09-30T09:52:23.356Z,11.60
2017-09-30T09:53:23.329Z,11.80
2017-09-30T09:54:23.288Z,12.30
2017-09-30T09:55:23.268Z,10.80
2017-09-30T09:56:23.228Z,11.20
2017-09-30T09:57:23.205Z,11.10
2017-09-30T09:58:23.219Z,11.60
2017-09-30T09:59:23.154Z,12.40
2017-09-30T10:00:23.100Z,10.80
2017-09-30T10:01:24.711Z,11.00
2017-09-30T10:02:23.126Z,11.20
2017-09-30T10:03:23.173Z,10.50
2017-09-30T10:04:22.972Z,10.80
2017-09-30T10:05:22.939Z,11.70
2017-09-30T10:06:22.945Z,10.50
2017-09-30T10:07:22.876Z,10.90
2017-09-30T10:08:22.851Z,10.90
2017-09-30T10:09:22.806Z,10.40
2017-09-30T10:10:22.795Z,10.80
2017-09-30T10:11:22.763Z,10.40
2017-09-30T10:12:22.724Z,10.00
2017-09-30T10:13:22.680Z,10.50
2017-09-30T10:14:22.644Z,9.90
2017-09-30T10:15:22.610Z,10.70
2017-09-30T10:16:23.229Z,10.50
2017-09-30T10:17:22.577Z,10.90
2017-09-30T10:18:22.525Z,10.70
2017-09-30T10:19:22.511Z,10.60
2017-09-30T10:20:22.464Z,10.40
2017-09-30T10:21:22.433Z,9.90
2017-09-30T10:22:22.409Z,9.90
2017-09-30T10:23:22.389Z,10.10
2017-09-30T10:24:22.336Z,9.60
2017-09-30T10:25:22.295Z,10.80
2017-09-30T10:26:22.276Z,10.10
2017-09-30T10:27:22.284Z,10.70
2017-09-30T10:28:22.202Z,10.40
2017-09-30T10:29:22.216Z,10.30
2017-09-30T10:30:22.164Z,10.30
2017-09-30T10:31:22.101Z,9.90
2017-09-30T10:32:22.072Z,10.10
2017-09-30T10:33:22.047Z,9.50
2017-09-30T10:34:22.016Z,9.80
2017-09-30T10:35:21.986Z,11.50
2017-09-30T10:36:21.945Z,9.90
2017-09-30T10:37:21.914Z,10.00
2017-09-30T10:38:21.886Z,10.60
2017-09-30T10:39:21.859Z,10.60
2017-09-30T10:40:21.831Z,10.10
2017-09-30T10:41:21.803Z,10.30
2017-09-30T10:42:21.756Z,10.30
2017-09-30T10:43:21.723Z,11.00
2017-09-30T10:44:21.690Z,10.70
2017-09-30T10:45:21.661Z,10.70
2017-09-30T10:46:21.633Z,10.10
2017-09-30T10:47:21.598Z,10.80
2017-09-30T10:48:21.567Z,10.50
2017-09-30T10:49:21.536Z,9.70
2017-09-30T10:50:21.503Z,10.30
2017-09-30T10:51:21.474Z,9.90
2017-09-30T10:52:21.450Z,10.30
2017-09-30T10:53:21.411Z,10.20
2017-09-30T10:54:21.384Z,10.70
2017-09-30T10:55:21.350Z,9.80
2017-09-30T10:56:21.318Z,10.30
2017-09-30T10:57:21.284Z,10.00
2017-09-30T10:58:21.269Z,11.00
2017-09-30T10:59:21.222Z,10.30
2017-09-30T11:00:21.190Z,10.40
2017-09-30T11:01:21.171Z,9.80
2017-09-30T11:02:21.128Z,10.30
2017-09-30T11:03:21.100Z,10.10
2017-09-30T11:04:21.069Z,10.90
2017-09-30T11:05:21.037Z,10.40
2017-09-30T11:06:21.008Z,10.40
2017-09-30T11:07:20.971Z,9.80
2017-09-30T11:08:20.940Z,10.10
2017-09-30T11:09:20.909Z,9.80
2017-09-30T11:10:20.879Z,10.80
2017-09-30T11:11:20.859Z,10.30
2017-09-30T11:12:20.818Z,10.30
2017-09-30T11:13:20.783Z,10.30
2017-09-30T11:14:20.774Z,9.90
2017-09-30T11:15:20.723Z,10.40
2017-09-30T11:16:20.689Z,10.40
2017-09-30T11:17:20.658Z,10.40
2017-09-30T11:18:20.629Z,9.70
2017-09-30T11:19:20.600Z,9.80
2017-09-30T11:20:20.569Z,10.20
2017-09-30T11:21:20.538Z,10.50
2017-09-30T11:22:20.504Z,10.90
2017-09-30T11:23:20.478Z,10.10
2017-09-30T11:24:20.443Z,10.60
2017-09-30T11:25:20.411Z,10.90
2017-09-30T11:26:20.381Z,10.00
2017-09-30T11:27:20.347Z,10.20
2017-09-30T11:28:20.321Z,10.20
2017-09-30T11:29:20.300Z,10.50
2017-09-30T11:30:20.266Z,10.70
2017-09-30T11:31:20.224Z,9.50
2017-09-30T11:32:20.193Z,10.20
2017-09-30T11:33:20.168Z,10.50
2017-09-30T11:34:20.131Z,10.00
2017-09-30T11:35:20.101Z,10.30
2017-09-30T11:36:20.096Z,10.30
2017-09-30T11:37:20.048Z,10.20
2017-09-30T11:38:20.007Z,10.40
2017-09-30T11:39:19.982Z,10.80
2017-09-30T11:40:19.944Z,10.40
2017-09-30T11:41:19.921Z,10.00
2017-09-30T11:42:19.882Z,10.60
2017-09-30T11:43:19.849Z,9.70
2017-09-30T11:44:19.826Z,8.80
2017-09-30T11:45:19.789Z,9.30
2017-09-30T11:46:19.756Z,9.50
2017-09-30T11:47:19.733Z,9.20
2017-09-30T11:48:19.707Z,9.70
2017-09-30T11:49:19.695Z,9.80
2017-09-30T11:50:19.640Z,9.60
2017-09-30T11:51:19.601Z,9.60
2017-09-30T11:52:19.570Z,9.10
2017-09-30T11:53:19.549Z,9.70
2017-09-30T11:54:19.509Z,9.40
2017-09-30T11:55:19.485Z,10.40
2017-09-30T11:56:19.456Z,9.50
2017-09-30T11:57:19.426Z,9.80
2017-09-30T11:58:19.386Z,10.00
2017-09-30T11:59:19.364Z,9.10
2017-09-30T12:00:19.333Z,9.80
2017-09-30T12:01:19.294Z,9.40
2017-09-30T12:02:19.268Z,9.50
2017-09-30T12:03:19.234Z,9.30
2017-09-30T12:04:19.204Z,9.40
2017-09-30T12:05:19.169Z,9.20
2017-09-30T12:06:19.149Z,8.90
2017-09-30T12:07:19.113Z,9.10
2017-09-30T12:08:19.090Z,9.30
2017-09-30T12:09:19.049Z,10.20
2017-09-30T12:10:19.016Z,9.20
2017-09-30T12:11:19.004Z,9.60
2017-09-30T12:12:18.964Z,9.20
2017-09-30T12:13:18.927Z,8.60
2017-09-30T12:14:18.893Z,10.10
2017-09-30T12:15:18.867Z,9.90
2017-09-30T12:16:18.829Z,8.40
2017-09-30T12:17:18.801Z,9.40
2017-09-30T12:18:18.775Z,9.10
2017-09-30T12:19:18.747Z,8.90
2017-09-30T12:20:18.705Z,8.40
2017-09-30T12:21:18.679Z,8.70
2017-09-30T12:22:18.651Z,8.40
2017-09-30T12:23:18.615Z,8.60
2017-09-30T12:24:18.586Z,8.30
2017-09-30T12:25:18.564Z,8.60
2017-09-30T12:26:18.526Z,8.60
2017-09-30T12:27:18.506Z,8.80
2017-09-30T12:28:18.488Z,8.30
2017-09-30T12:29:18.441Z,8.70
2017-09-30T12:30:18.423Z,8.30
2017-09-30T12:31:18.398Z,8.00
2017-09-30T12:32:18.342Z,8.50
2017-09-30T12:33:18.308Z,8.70
2017-09-30T12:34:18.291Z,8.00
2017-09-30T12:35:18.256Z,8.10
2017-09-30T12:36:18.243Z,8.50
2017-09-30T12:37:18.200Z,7.80
2017-09-30T12:38:18.160Z,8.40
2017-09-30T12:39:18.128Z,8.40
2017-09-30T12:40:18.113Z,8.60
2017-09-30T12:41:18.124Z,8.30
2017-09-30T12:42:18.041Z,8.30
2017-09-30T12:43:18.071Z,8.40
2017-09-30T12:44:18.004Z,8.40
2017-09-30T12:45:17.964Z,8.20
2017-09-30T12:46:17.924Z,8.10
2017-09-30T12:47:17.893Z,9.00
2017-09-30T12:48:17.858Z,8.50
2017-09-30T12:49:17.833Z,8.30
2017-09-30T12:50:17.788Z,7.80
2017-09-30T12:51:17.768Z,8.20
2017-09-30T12:52:17.738Z,8.10
2017-09-30T12:53:17.711Z,8.40
2017-09-30T12:54:17.670Z,7.50
2017-09-30T12:55:17.641Z,8.00
2017-09-30T12:56:17.617Z,8.00
2017-09-30T12:57:17.610Z,8.30
2017-09-30T12:58:17.557Z,8.50
2017-09-30T12:59:17.541Z,8.30
2017-09-30T13:00:17.499Z,8.00
2017-09-30T13:01:17.467Z,7.70
2017-09-30T13:02:17.431Z,7.50
2017-09-30T13:03:17.414Z,8.10
2017-09-30T13:04:17.395Z,7.40
2017-09-30T13:05:17.351Z,7.10
2017-09-30T13:06:17.309Z,8.10
2017-09-30T13:07:17.280Z,7.50
2017-09-30T13:08:17.255Z,7.60
2017-09-30T13:09:17.222Z,7.90
2017-09-30T13:10:17.183Z,7.70
2017-09-30T13:11:17.155Z,7.90
2017-09-30T13:12:17.123Z,8.20
2017-09-30T13:13:17.097Z,7.70
2017-09-30T13:14:17.064Z,7.60
2017-09-30T13:15:17.037Z,7.80
2017-09-30T13:16:17.001Z,7.30
2017-09-30T13:17:16.974Z,7.90
2017-09-30T13:18:16.945Z,7.40
2017-09-30T13:19:16.908Z,7.70
2017-09-30T13:20:16.887Z,8.20
2017-09-30T13:21:16.849Z,7.90
2017-09-30T13:22:16.825Z,7.30
2017-09-30T13:23:16.787Z,7.40
2017-09-30T13:24:16.758Z,8.10
2017-09-30T13:25:16.737Z,7.00
2017-09-30T13:26:16.703Z,7.90
2017-09-30T13:27:16.666Z,7.90
2017-09-30T13:28:16.635Z,7.60
2017-09-30T13:29:16.601Z,7.50
2017-09-30T13:30:16.608Z,7.70
2017-09-30T13:31:16.545Z,8.10
2017-09-30T13:32:16.518Z,7.50
2017-09-30T13:33:16.488Z,7.60
2017-09-30T13:34:16.460Z,7.40
2017-09-30T13:35:16.435Z,7.60
2017-09-30T13:36:16.392Z,7.90
2017-09-30T13:37:16.364Z,7.30
2017-09-30T13:38:16.342Z,7.10
2017-09-30T13:39:16.305Z,7.00
2017-09-30T13:40:16.290Z,7.40
2017-09-30T13:41:16.240Z,7.00
2017-09-30T13:42:16.217Z,7.10
2017-09-30T13:43:16.190Z,7.60
2017-09-30T13:44:16.163Z,7.50
2017-09-30T13:45:16.120Z,7.70
2017-09-30T13:46:16.098Z,7.10
2017-09-30T13:47:16.055Z,7.50
2017-09-30T13:48:16.036Z,7.00
2017-09-30T13:49:15.996Z,7.30
2017-09-30T13:50:15.970Z,6.90
2017-09-30T13:51:15.943Z,6.60
2017-09-30T13:52:15.903Z,7.10
2017-09-30T13:53:15.879Z,7.70
2017-09-30T13:54:15.846Z,7.10
2017-09-30T13:55:15.821Z,7.30
2017-09-30T13:56:15.784Z,7.40
2017-09-30T13:57:15.758Z,7.00
2017-09-30T13:58:15.732Z,6.90
2017-09-30T13:59:15.709Z,7.00
2017-09-30T14:00:15.660Z,6.90
2017-09-30T14:01:15.633Z,6.90
2017-09-30T14:02:15.603Z,6.90
2017-09-30T14:03:15.573Z,6.80
2017-09-30T14:04:15.564Z,6.60
2017-09-30T14:05:15.516Z,6.50
2017-09-30T14:06:15.492Z,6.50
2017-09-30T14:07:15.449Z,7.10
2017-09-30T14:08:15.440Z,7.80
2017-09-30T14:09:15.397Z,6.80
2017-09-30T14:10:15.372Z,6.80
2017-09-30T14:11:15.329Z,6.60
2017-09-30T14:12:15.307Z,6.90
2017-09-30T14:13:15.283Z,6.60
2017-09-30T14:14:15.261Z,6.60
2017-09-30T14:15:15.217Z,6.20
2017-09-30T14:16:15.185Z,6.30
2017-09-30T14:17:15.163Z,6.90
2017-09-30T14:18:15.119Z,6.50
2017-09-30T14:19:15.094Z,6.20
2017-09-30T14:20:15.059Z,6.50
2017-09-30T14:21:15.028Z,6.70
2017-09-30T14:22:14.999Z,6.40
2017-09-30T14:23:14.972Z,6.20
2017-09-30T14:24:14.949Z,6.40
2017-09-30T14:25:14.906Z,6.10
2017-09-30T14:26:14.879Z,6.30
2017-09-30T14:27:14.842Z,6.30
2017-09-30T14:28:14.822Z,6.40
2017-09-30T14:29:15.543Z,6.20
2017-09-30T14:30:14.753Z,6.40
2017-09-30T14:31:14.726Z,6.00
2017-09-30T14:32:14.693Z,6.30
2017-09-30T14:33:14.673Z,6.80
2017-09-30T14:34:14.633Z,6.30
2017-09-30T14:35:14.608Z,6.00
2017-09-30T14:36:14.573Z,6.00
2017-09-30T14:37:14.544Z,6.10
2017-09-30T14:38:14.511Z,6.50
2017-09-30T14:39:14.490Z,6.40
2017-09-30T14:40:14.452Z,6.10
2017-09-30T14:41:14.423Z,6.10
2017-09-30T14:42:14.394Z,6.50
2017-09-30T14:43:14.371Z,6.80
2017-09-30T14:44:14.333Z,6.60
2017-09-30T14:45:14.312Z,5.80
2017-09-30T14:46:14.272Z,5.90
2017-09-30T14:47:14.249Z,6.70
2017-09-30T14:48:14.208Z,6.20
2017-09-30T14:49:14.180Z,5.80
2017-09-30T14:50:14.153Z,6.70
2017-09-30T14:51:14.122Z,6.80
2017-09-30T14:52:14.089Z,6.30
2017-09-30T14:53:14.061Z,6.20
2017-09-30T14:54:14.032Z,6.10
2017-09-30T14:55:13.999Z,6.20
2017-09-30T14:56:13.965Z,6.50
2017-09-30T14:57:13.953Z,6.40
2017-09-30T14:58:13.922Z,6.00
2017-09-30T14:59:13.875Z,6.20
2017-09-30T15:00:13.845Z,6.20
2017-09-30T15:01:13.821Z,6.10
2017-09-30T15:02:13.789Z,6.10
2017-09-30T15:03:13.769Z,5.90
2017-09-30T15:04:13.725Z,6.00
2017-09-30T15:05:13.693Z,6.10
2017-09-30T15:06:13.673Z,6.10
2017-09-30T15:07:13.638Z,6.00
2017-09-30T15:08:13.604Z,5.90
2017-09-30T15:09:13.591Z,6.10
2017-09-30T15:10:13.540Z,6.30
2017-09-30T15:11:13.514Z,5.90
2017-09-30T15:12:13.487Z,6.50
2017-09-30T15:13:13.460Z,5.80
2017-09-30T15:14:13.433Z,6.20
2017-09-30T15:15:13.405Z,6.50
2017-09-30T15:16:13.411Z,5.80
2017-09-30T15:17:13.325Z,6.00
2017-09-30T15:18:13.293Z,5.70
2017-09-30T15:19:13.276Z,6.00
2017-09-30T15:20:13.247Z,5.90
2017-09-30T15:21:13.215Z,6.10
2017-09-30T15:22:13.175Z,5.80
2017-09-30T15:23:13.138Z,6.30
2017-09-30T15:24:13.125Z,6.10
2017-09-30T15:25:13.087Z,6.40
2017-09-30T15:26:13.049Z,6.10
2017-09-30T15:27:13.033Z,6.50
2017-09-30T15:28:13.017Z,6.10
2017-09-30T15:29:12.961Z,6.00
2017-09-30T15:30:12.949Z,6.00
2017-09-30T15:31:12.906Z,6.40
2017-09-30T15:32:12.870Z,6.20
2017-09-30T15:33:12.849Z,5.70
2017-09-30T15:34:12.832Z,6.10
2017-09-30T15:35:12.779Z,5.80
2017-09-30T15:36:12.746Z,6.00
2017-09-30T15:37:12.715Z,6.00
2017-09-30T15:38:12.681Z,5.60
2017-09-30T15:39:12.648Z,5.80
2017-09-30T15:40:12.639Z,6.10
2017-09-30T15:41:12.589Z,6.10
2017-09-30T15:42:12.624Z,6.10
2017-09-30T15:43:12.546Z,6.30
2017-09-30T15:44:12.500Z,6.30
2017-09-30T15:45:12.464Z,5.80
2017-09-30T15:46:12.452Z,6.10
2017-09-30T15:47:12.433Z,6.40
2017-09-30T15:48:12.374Z,6.20
2017-09-30T15:49:12.339Z,5.70
2017-09-30T15:50:12.315Z,6.00
2017-09-30T15:51:12.278Z,6.10
2017-09-30T15:52:12.251Z,6.30
2017-09-30T15:53:12.218Z,6.40
2017-09-30T15:54:12.185Z,6.20
2017-09-30T15:55:12.153Z,6.00
2017-09-30T15:56:12.123Z,6.50
2017-09-30T15:57:12.101Z,6.20
2017-09-30T15:58:12.070Z,6.80
2017-09-30T15:59:12.029Z,6.20
2017-09-30T16:00:12.001Z,6.10
2017-09-30T16:01:11.967Z,6.10
2017-09-30T16:02:11.941Z,6.50
2017-09-30T16:03:11.919Z,6.30
2017-09-30T16:04:11.882Z,6.30
2017-09-30T16:05:11.844Z,6.10
2017-09-30T16:06:11.820Z,6.70
2017-09-30T16:07:11.794Z,5.90
2017-09-30T16:08:11.753Z,6.30
2017-09-30T16:09:11.729Z,6.70
2017-09-30T16:10:11.690Z,6.40
2017-09-30T16:11:11.657Z,5.90
2017-09-30T16:12:11.628Z,6.20
2017-09-30T16:13:11.597Z,6.70
2017-09-30T16:14:11.563Z,6.30
2017-09-30T16:15:11.534Z,6.50
2017-09-30T16:16:11.512Z,6.70
2017-09-30T16:17:11.472Z,6.60
2017-09-30T16:18:11.449Z,6.50
2017-09-30T16:19:11.410Z,6.80
2017-09-30T16:20:11.378Z,6.40
2017-09-30T16:21:11.346Z,6.90
2017-09-30T16:22:11.314Z,6.50
2017-09-30T16:23:11.280Z,7.10
2017-09-30T16:24:11.250Z,6.60
2017-09-30T16:25:11.224Z,7.00
2017-09-30T16:26:11.190Z,6.60
2017-09-30T16:27:11.159Z,6.80
2017-09-30T16:28:11.132Z,6.90
2017-09-30T16:29:11.095Z,6.80
2017-09-30T16:30:11.075Z,6.80
2017-09-30T16:31:11.029Z,6.80
2017-09-30T16:32:10.998Z,7.70
2017-09-30T16:33:10.967Z,8.20
2017-09-30T16:34:10.934Z,7.90
2017-09-30T16:35:10.903Z,8.00
2017-09-30T16:36:10.866Z,7.70
2017-09-30T16:37:10.841Z,7.90
2017-09-30T16:38:10.802Z,8.60
2017-09-30T16:39:10.775Z,7.90
2017-09-30T16:40:10.739Z,8.00
2017-09-30T16:41:10.710Z,8.60
2017-09-30T16:42:10.683Z,8.30
2017-09-30T16:43:10.646Z,8.30
2017-09-30T16:44:10.620Z,7.90
2017-09-30T16:45:10.583Z,8.30
2017-09-30T16:46:10.549Z,8.70
2017-09-30T16:47:10.542Z,8.80
2017-09-30T16:48:10.504Z,9.20
2017-09-30T16:49:10.457Z,9.60
2017-09-30T16:50:10.428Z,9.00
2017-09-30T16:51:10.397Z,10.30
2017-09-30T16:52:10.360Z,9.30
2017-09-30T16:53:10.325Z,9.50
2017-09-30T16:54:10.304Z,9.60
2017-09-30T16:55:10.267Z,9.50
2017-09-30T16:56:10.235Z,10.20
2017-09-30T16:57:10.194Z,10.20
2017-09-30T16:58:10.171Z,9.90
2017-09-30T16:59:10.138Z,9.90
2017-09-30T17:00:10.110Z,9.40
2017-09-30T17:01:10.086Z,9.50
2017-09-30T17:02:10.036Z,9.80
2017-09-30T17:03:10.001Z,10.20
2017-09-30T17:04:09.980Z,10.00
2017-09-30T17:05:09.939Z,10.30
2017-09-30T17:06:09.916Z,10.70
2017-09-30T17:07:09.876Z,10.90
2017-09-30T17:08:09.845Z,10.50
2017-09-30T17:09:09.816Z,10.70
2017-09-30T17:10:09.775Z,10.50
2017-09-30T17:11:09.756Z,11.10
2017-09-30T17:12:09.713Z,10.60
2017-09-30T17:13:09.679Z,10.30
2017-09-30T17:14:09.644Z,10.40
2017-09-30T17:15:09.609Z,11.00
2017-09-30T17:16:09.580Z,10.50
2017-09-30T17:17:09.547Z,10.50
2017-09-30T17:18:09.518Z,11.10
2017-09-30T17:19:09.481Z,10.90
2017-09-30T17:20:09.448Z,11.50
2017-09-30T17:21:09.417Z,13.40
2017-09-30T17:22:09.384Z,11.50
2017-09-30T17:23:09.351Z,11.80
2017-09-30T17:24:09.321Z,11.50
2017-09-30T17:25:09.297Z,11.40
2017-09-30T17:26:09.261Z,11.00
2017-09-30T17:27:09.221Z,11.80
2017-09-30T17:28:09.206Z,11.20
2017-09-30T17:29:09.161Z,10.50
2017-09-30T17:30:09.125Z,10.60
2017-09-30T17:31:09.083Z,11.50
2017-09-30T17:32:09.063Z,11.30
2017-09-30T17:33:09.033Z,11.30
2017-09-30T17:34:09.009Z,11.80
2017-09-30T17:35:08.961Z,10.90
2017-09-30T17:36:08.925Z,11.50
2017-09-30T17:37:08.909Z,11.80
2017-09-30T17:38:08.860Z,11.70
2017-09-30T17:39:08.826Z,12.30
2017-09-30T17:40:08.793Z,11.60
2017-09-30T17:41:08.762Z,12.00
2017-09-30T17:42:08.732Z,11.20
2017-09-30T17:43:08.689Z,11.30
2017-09-30T17:44:08.661Z,10.60
2017-09-30T17:45:08.632Z,11.90
2017-09-30T17:46:08.597Z,11.80
2017-09-30T17:47:08.570Z,11.60
2017-09-30T17:48:08.564Z,10.90
2017-09-30T17:49:08.526Z,11.40
2017-09-30T17:50:08.504Z,11.10
2017-09-30T17:51:08.446Z,11.10
2017-09-30T17:52:08.501Z,11.40
2017-09-30T17:53:08.473Z,10.80
2017-09-30T17:54:08.348Z,11.30
2017-09-30T17:55:08.363Z,11.50
2017-09-30T17:56:08.321Z,11.10
