createdAt,value
2022-07-30T00:00:24.990Z,99.99
2022-07-30T00:01:24.080Z,99.99
2022-07-30T00:02:23.969Z,99.99
2022-07-30T00:03:23.924Z,99.99
2022-07-30T00:04:23.820Z,99.99
2022-07-30T00:05:23.743Z,99.99
2022-07-30T00:06:23.677Z,99.99
2022-07-30T00:07:23.590Z,99.99
2022-07-30T00:08:23.518Z,99.99
2022-07-30T00:09:23.441Z,99.99
2022-07-30T00:10:23.369Z,99.99
2022-07-30T00:11:27.336Z,99.99
2022-07-30T00:12:23.214Z,99.99
2022-07-30T00:13:23.141Z,99.99
2022-07-30T00:14:23.063Z,99.99
2022-07-30T00:15:22.990Z,99.99
2022-07-30T00:16:22.980Z,99.99
2022-07-30T00:17:22.840Z,99.99
2022-07-30T00:18:22.760Z,99.99
2022-07-30T00:19:22.690Z,99.99
2022-07-30T00:20:22.619Z,99.99
2022-07-30T00:21:38.659Z,99.99
2022-07-30T00:22:22.467Z,99.99
2022-07-30T00:23:22.388Z,99.99
2022-07-30T00:24:22.310Z,99.99
2022-07-30T00:25:22.231Z,99.99
2022-07-30T00:26:22.155Z,99.99
2022-07-30T00:27:22.081Z,99.99
2022-07-30T00:28:22.004Z,99.99
2022-07-30T00:29:21.926Z,99.99
2022-07-30T00:30:21.863Z,99.99
2022-07-30T00:31:21.785Z,99.99
2022-07-30T00:32:21.704Z,99.99
2022-07-30T00:33:21.627Z,99.99
2022-07-30T00:34:21.551Z,99.99
2022-07-30T00:35:21.475Z,99.99
2022-07-30T00:36:21.402Z,99.99
2022-07-30T00:37:21.326Z,99.99
2022-07-30T00:38:21.250Z,99.99
2022-07-30T00:39:21.172Z,99.99
2022-07-30T00:40:21.100Z,99.99
2022-07-30T00:41:21.022Z,99.99
2022-07-30T00:42:20.944Z,99.99
2022-07-30T00:43:20.874Z,99.99
2022-07-30T00:44:20.793Z,99.99
2022-07-30T00:45:20.721Z,99.99
2022-07-30T00:46:20.779Z,99.99
2022-07-30T00:47:20.569Z,99.99
2022-07-30T00:48:20.493Z,99.99
2022-07-30T00:49:20.449Z,99.99
2022-07-30T00:50:20.338Z,99.99
2022-07-30T00:51:20.263Z,99.99
2022-07-30T00:52:20.189Z,99.29
2022-07-30T00:53:20.110Z,96.22
2022-07-30T00:54:20.038Z,96.27
2022-07-30T00:55:19.959Z,97.71
2022-07-30T00:56:19.884Z,99.99
2022-07-30T00:57:19.805Z,99.99
2022-07-30T00:58:19.737Z,99.99
2022-07-30T00:59:19.655Z,99.99
2022-07-30T01:00:19.581Z,99.99
2022-07-30T01:01:19.526Z,99.99
2022-07-30T01:02:19.460Z,99.99
2022-07-30T01:03:19.356Z,99.99
2022-07-30T01:04:19.280Z,99.99
2022-07-30T01:05:19.203Z,99.99
2022-07-30T01:06:19.125Z,99.99
2022-07-30T01:07:19.050Z,99.99
2022-07-30T01:08:18.975Z,99.99
2022-07-30T01:09:18.903Z,99.99
2022-07-30T01:10:18.820Z,99.99
2022-07-30T01:11:18.744Z,99.99
2022-07-30T01:12:18.675Z,99.99
2022-07-30T01:13:18.599Z,99.99
2022-07-30T01:14:18.515Z,99.99
2022-07-30T01:15:18.441Z,99.99
2022-07-30T01:16:18.403Z,99.99
2022-07-30T01:17:18.288Z,99.99
2022-07-30T01:18:18.216Z,99.99
2022-07-30T01:19:18.132Z,99.99
2022-07-30T01:20:18.061Z,99.99
2022-07-30T01:21:17.984Z,99.99
2022-07-30T01:22:17.906Z,99.99
2022-07-30T01:23:17.826Z,99.99
2022-07-30T01:24:17.751Z,99.99
2022-07-30T01:25:17.678Z,99.99
2022-07-30T01:26:17.599Z,99.99
2022-07-30T01:27:19.875Z,99.99
2022-07-30T01:28:18.495Z,99.99
2022-07-30T01:29:17.376Z,99.99
2022-07-30T01:30:17.293Z,99.99
2022-07-30T01:31:17.316Z,99.99
2022-07-30T01:32:17.142Z,99.99
2022-07-30T01:33:17.066Z,99.99
2022-07-30T01:34:17.002Z,99.99
2022-07-30T01:35:16.911Z,99.99
2022-07-30T01:36:16.840Z,99.99
2022-07-30T01:37:16.761Z,99.99
2022-07-30T01:38:16.704Z,99.99
2022-07-30T01:39:16.607Z,99.99
2022-07-30T01:40:16.529Z,99.99
2022-07-30T01:41:16.454Z,99.99
2022-07-30T01:42:16.379Z,99.99
2022-07-30T01:43:16.302Z,99.99
2022-07-30T01:44:16.224Z,99.99
2022-07-30T01:45:16.148Z,99.99
2022-07-30T01:46:16.153Z,99.99
2022-07-30T01:47:15.997Z,99.99
2022-07-30T01:48:15.919Z,99.99
2022-07-30T01:49:15.905Z,99.99
2022-07-30T01:50:15.765Z,99.99
2022-07-30T01:51:15.688Z,99.99
2022-07-30T01:52:15.614Z,99.99
2022-07-30T01:53:15.537Z,99.99
2022-07-30T01:54:15.465Z,99.99
2022-07-30T01:55:17.186Z,99.99
2022-07-30T01:56:16.828Z,99.99
2022-07-30T01:57:15.232Z,99.99
2022-07-30T01:58:15.152Z,99.99
2022-07-30T01:59:15.076Z,99.99
2022-07-30T02:00:15.003Z,99.99
2022-07-30T02:01:14.999Z,99.99
2022-07-30T02:02:17.935Z,99.99
2022-07-30T02:03:14.828Z,99.99
2022-07-30T02:04:14.700Z,99.99
2022-07-30T02:05:14.628Z,99.99
2022-07-30T02:06:14.537Z,99.99
2022-07-30T02:07:14.469Z,99.99
2022-07-30T02:08:14.386Z,99.99
2022-07-30T02:09:14.310Z,99.99
2022-07-30T02:10:14.233Z,99.99
2022-07-30T02:11:14.167Z,99.99
2022-07-30T02:12:14.089Z,99.99
2022-07-30T02:13:14.009Z,99.99
2022-07-30T02:14:13.930Z,99.99
2022-07-30T02:15:13.855Z,99.99
2022-07-30T02:16:13.855Z,99.99
2022-07-30T02:17:18.460Z,99.99
2022-07-30T02:18:13.619Z,99.99
2022-07-30T02:19:13.948Z,99.99
2022-07-30T02:20:13.586Z,99.99
2022-07-30T02:21:13.393Z,99.99
2022-07-30T02:22:13.315Z,99.99
2022-07-30T02:23:13.240Z,99.99
2022-07-30T02:24:13.163Z,99.99
2022-07-30T02:25:13.090Z,99.99
2022-07-30T02:26:13.006Z,99.99
2022-07-30T02:27:12.933Z,99.99
2022-07-30T02:28:12.854Z,99.99
2022-07-30T02:29:12.782Z,99.99
2022-07-30T02:30:12.703Z,99.99
2022-07-30T02:31:17.539Z,99.99
2022-07-30T02:32:12.550Z,99.99
2022-07-30T02:33:12.477Z,99.99
2022-07-30T02:34:12.393Z,99.99
2022-07-30T02:35:12.334Z,99.99
2022-07-30T02:36:12.246Z,99.99
2022-07-30T02:37:12.170Z,99.99
2022-07-30T02:38:12.087Z,99.99
2022-07-30T02:39:12.015Z,99.99
2022-07-30T02:40:11.932Z,99.99
2022-07-30T02:41:11.862Z,99.99
2022-07-30T02:42:11.783Z,99.99
2022-07-30T02:43:11.708Z,99.99
2022-07-30T02:44:11.632Z,99.99
2022-07-30T02:45:11.551Z,99.99
2022-07-30T02:46:11.544Z,99.99
2022-07-30T02:47:11.517Z,99.99
2022-07-30T02:48:11.324Z,99.99
2022-07-30T02:49:11.338Z,99.99
2022-07-30T02:50:11.168Z,99.99
2022-07-30T02:51:11.095Z,99.99
2022-07-30T02:52:11.031Z,99.99
2022-07-30T02:53:10.941Z,99.99
2022-07-30T02:54:10.917Z,99.99
2022-07-30T02:55:10.785Z,99.99
2022-07-30T02:56:10.705Z,99.99
2022-07-30T02:57:10.636Z,99.99
2022-07-30T02:58:10.574Z,99.99
2022-07-30T02:59:10.482Z,99.99
2022-07-30T03:00:10.400Z,99.99
2022-07-30T03:01:10.401Z,99.99
2022-07-30T03:02:10.351Z,99.99
2022-07-30T03:03:10.174Z,99.99
2022-07-30T03:04:10.093Z,99.99
2022-07-30T03:05:10.018Z,99.99
2022-07-30T03:06:09.940Z,99.99
2022-07-30T03:07:10.237Z,99.99
2022-07-30T03:08:09.796Z,99.99
2022-07-30T03:09:09.710Z,99.99
2022-07-30T03:10:09.637Z,99.99
2022-07-30T03:11:09.556Z,99.99
2022-07-30T03:12:09.480Z,99.99
2022-07-30T03:13:09.412Z,99.99
2022-07-30T03:14:09.327Z,99.99
2022-07-30T03:15:09.248Z,99.99
2022-07-30T03:16:09.226Z,99.99
2022-07-30T03:17:09.102Z,99.99
2022-07-30T03:18:09.021Z,99.99
2022-07-30T03:19:08.945Z,99.99
2022-07-30T03:20:08.866Z,99.99
2022-07-30T03:21:08.788Z,99.99
2022-07-30T03:22:08.714Z,99.99
2022-07-30T03:23:08.637Z,99.99
2022-07-30T03:24:08.558Z,99.99
2022-07-30T03:25:08.486Z,99.99
2022-07-30T03:26:08.409Z,99.99
2022-07-30T03:27:08.331Z,99.99
2022-07-30T03:28:08.254Z,99.99
2022-07-30T03:29:08.182Z,99.99
2022-07-30T03:30:08.095Z,99.99
2022-07-30T03:31:08.084Z,99.99
2022-07-30T03:32:07.945Z,99.99
2022-07-30T03:33:07.869Z,99.99
2022-07-30T03:34:07.789Z,99.99
2022-07-30T03:35:08.768Z,99.99
2022-07-30T03:36:07.642Z,99.99
2022-07-30T03:37:07.573Z,99.99
2022-07-30T03:38:07.485Z,99.99
2022-07-30T03:39:07.415Z,99.99
2022-07-30T03:40:07.333Z,99.99
2022-07-30T03:41:07.255Z,99.99
2022-07-30T03:42:07.175Z,99.99
2022-07-30T03:43:18.361Z,99.99
2022-07-30T03:44:07.027Z,99.99
2022-07-30T03:45:06.949Z,99.99
2022-07-30T03:46:06.932Z,99.99
2022-07-30T03:47:06.915Z,99.99
2022-07-30T03:48:06.723Z,99.99
2022-07-30T03:49:06.687Z,99.99
2022-07-30T03:50:06.565Z,99.99
2022-07-30T03:51:06.485Z,99.99
2022-07-30T03:52:06.415Z,99.99
2022-07-30T03:53:06.341Z,99.99
2022-07-30T03:54:08.451Z,99.99
2022-07-30T03:55:06.185Z,99.99
2022-07-30T03:56:06.106Z,99.99
2022-07-30T03:57:06.027Z,99.99
2022-07-30T03:58:05.957Z,99.99
2022-07-30T03:59:05.872Z,99.99
2022-07-30T04:00:05.799Z,99.99
2022-07-30T04:01:05.728Z,99.99
2022-07-30T04:02:07.163Z,99.99
2022-07-30T04:03:05.572Z,99.99
2022-07-30T04:04:05.575Z,99.99
2022-07-30T04:05:05.416Z,99.99
2022-07-30T04:06:05.346Z,99.99
2022-07-30T04:07:05.267Z,99.99
2022-07-30T04:08:05.184Z,99.99
2022-07-30T04:09:05.111Z,99.99
2022-07-30T04:10:05.031Z,99.99
2022-07-30T04:11:04.959Z,99.99
2022-07-30T04:12:04.877Z,99.99
2022-07-30T04:13:07.863Z,99.99
2022-07-30T04:14:04.729Z,99.99
2022-07-30T04:16:04.523Z,99.99
2022-07-30T04:16:38.199Z,99.99
2022-07-30T04:17:05.106Z,99.99
2022-07-30T04:18:04.421Z,99.99
2022-07-30T04:19:04.345Z,99.99
2022-07-30T04:20:04.270Z,99.99
2022-07-30T04:21:04.188Z,99.99
2022-07-30T04:22:04.117Z,99.99
2022-07-30T04:23:04.036Z,99.99
2022-07-30T04:24:05.584Z,99.99
2022-07-30T04:25:03.889Z,99.99
2022-07-30T04:26:03.810Z,99.99
2022-07-30T04:27:04.258Z,99.99
2022-07-30T04:28:04.059Z,99.99
2022-07-30T04:29:03.579Z,99.99
2022-07-30T04:30:03.500Z,99.99
2022-07-30T04:31:03.458Z,99.99
2022-07-30T04:32:03.349Z,99.99
2022-07-30T04:33:03.271Z,99.99
2022-07-30T04:34:04.750Z,99.99
2022-07-30T04:35:03.118Z,99.99
2022-07-30T04:36:03.045Z,99.99
2022-07-30T04:37:03.448Z,99.99
2022-07-30T04:38:02.890Z,99.99
2022-07-30T04:39:02.811Z,99.99
2022-07-30T04:40:02.736Z,99.99
2022-07-30T04:41:02.660Z,99.99
2022-07-30T04:42:02.586Z,99.99
2022-07-30T04:43:02.504Z,99.99
2022-07-30T04:44:02.431Z,99.99
2022-07-30T04:45:02.360Z,99.99
2022-07-30T04:46:02.316Z,99.99
2022-07-30T04:47:02.816Z,99.99
2022-07-30T04:48:02.127Z,99.99
2022-07-30T04:49:02.078Z,99.99
2022-07-30T04:50:01.973Z,99.99
2022-07-30T04:51:01.903Z,99.99
2022-07-30T04:52:01.822Z,99.99
2022-07-30T04:53:01.754Z,99.99
2022-07-30T04:54:01.667Z,99.99
2022-07-30T04:55:01.595Z,99.99
2022-07-30T04:56:01.515Z,99.99
2022-07-30T04:57:01.536Z,99.99
2022-07-30T04:58:01.992Z,99.99
2022-07-30T04:59:01.285Z,99.99
2022-07-30T05:00:01.253Z,99.99
2022-07-30T05:01:01.144Z,99.99
2022-07-30T05:02:01.160Z,99.99
2022-07-30T05:03:00.978Z,99.99
2022-07-30T05:04:00.904Z,99.99
2022-07-30T05:05:00.863Z,99.99
2022-07-30T05:06:00.751Z,99.99
2022-07-30T05:07:00.889Z,99.99
2022-07-30T05:08:00.600Z,99.99
2022-07-30T05:09:00.529Z,99.99
2022-07-30T05:10:00.447Z,99.99
2022-07-30T05:11:00.375Z,99.99
2022-07-30T05:12:00.311Z,99.99
2022-07-30T05:13:00.217Z,99.99
2022-07-30T05:14:00.145Z,99.99
2022-07-30T05:15:00.062Z,99.99
2022-07-30T05:16:00.039Z,99.99
2022-07-30T05:17:00.263Z,99.99
2022-07-30T05:17:59.838Z,99.99
2022-07-30T05:18:59.762Z,99.99
2022-07-30T05:19:59.688Z,99.99
2022-07-30T05:20:59.614Z,99.99
2022-07-30T05:22:03.478Z,99.99
2022-07-30T05:22:59.461Z,99.99
2022-07-30T05:23:59.400Z,99.99
2022-07-30T05:24:59.314Z,99.99
2022-07-30T05:25:59.234Z,99.99
2022-07-30T05:26:59.539Z,99.99
2022-07-30T05:27:59.085Z,99.99
2022-07-30T05:28:59.001Z,99.99
2022-07-30T05:29:59.603Z,99.99
2022-07-30T05:30:59.673Z,99.99
2022-07-30T05:32:02.694Z,99.99
2022-07-30T05:32:58.699Z,99.99
2022-07-30T05:34:02.784Z,99.99
2022-07-30T05:34:58.549Z,99.99
2022-07-30T05:35:58.471Z,99.99
2022-07-30T05:36:58.776Z,99.99
2022-07-30T05:37:58.325Z,99.99
2022-07-30T05:38:58.242Z,99.99
2022-07-30T05:40:02.702Z,99.99
2022-07-30T05:40:58.098Z,99.99
2022-07-30T05:41:58.608Z,99.99
2022-07-30T05:42:57.951Z,99.99
2022-07-30T05:43:57.863Z,99.99
2022-07-30T05:44:57.801Z,99.99
2022-07-30T05:45:57.787Z,99.99
2022-07-30T05:46:57.773Z,99.99
2022-07-30T05:47:57.559Z,99.99
2022-07-30T05:48:57.543Z,99.99
2022-07-30T05:50:01.463Z,99.99
2022-07-30T05:50:57.338Z,99.99
2022-07-30T05:51:57.260Z,99.99
2022-07-30T05:52:57.186Z,99.99
2022-07-30T05:53:57.107Z,99.99
2022-07-30T05:54:57.033Z,99.99
2022-07-30T05:55:57.609Z,99.99
2022-07-30T05:56:56.885Z,99.99
2022-07-30T05:57:56.807Z,99.99
2022-07-30T05:58:56.733Z,99.99
2022-07-30T05:59:56.659Z,99.99
2022-07-30T06:00:56.576Z,99.99
2022-07-30T06:01:56.542Z,99.99
2022-07-30T06:02:56.432Z,99.99
2022-07-30T06:03:56.349Z,99.99
2022-07-30T06:04:56.307Z,99.99
2022-07-30T06:05:56.197Z,99.99
2022-07-30T06:06:56.119Z,99.99
2022-07-30T06:07:56.046Z,99.99
2022-07-30T06:08:55.981Z,99.99
2022-07-30T06:09:55.886Z,99.99
2022-07-30T06:10:55.815Z,99.99
2022-07-30T06:11:57.402Z,99.99
2022-07-30T06:12:55.666Z,99.99
2022-07-30T06:13:55.589Z,99.99
2022-07-30T06:14:55.513Z,99.99
2022-07-30T06:15:55.467Z,99.99
2022-07-30T06:16:55.359Z,99.99
2022-07-30T06:18:01.589Z,99.99
2022-07-30T06:18:55.210Z,99.99
2022-07-30T06:19:55.129Z,99.99
2022-07-30T06:20:55.056Z,99.99
2022-07-30T06:22:05.708Z,99.99
2022-07-30T06:22:54.907Z,99.99
2022-07-30T06:23:54.834Z,99.99
2022-07-30T06:24:54.756Z,99.99
2022-07-30T06:25:54.677Z,99.99
2022-07-30T06:26:54.604Z,99.99
2022-07-30T06:27:54.528Z,99.99
2022-07-30T06:28:54.454Z,99.99
2022-07-30T06:29:54.376Z,99.99
2022-07-30T06:30:54.338Z,99.99
2022-07-30T06:31:54.229Z,99.99
2022-07-30T06:32:54.155Z,99.99
2022-07-30T06:33:54.072Z,99.99
2022-07-30T06:35:02.444Z,99.99
2022-07-30T06:35:53.928Z,99.99
2022-07-30T06:36:53.848Z,99.99
2022-07-30T06:38:07.484Z,99.99
2022-07-30T06:38:53.701Z,99.99
2022-07-30T06:39:57.822Z,99.99
2022-07-30T06:40:53.548Z,99.99
2022-07-30T06:41:53.471Z,99.99
2022-07-30T06:42:53.402Z,99.99
2022-07-30T06:43:53.320Z,99.99
2022-07-30T06:44:53.248Z,99.99
2022-07-30T06:45:53.211Z,99.99
2022-07-30T06:46:53.102Z,99.99
2022-07-30T06:47:53.018Z,99.99
2022-07-30T06:48:52.980Z,99.99
2022-07-30T06:49:52.872Z,99.99
2022-07-30T06:50:52.799Z,99.99
2022-07-30T06:51:52.730Z,99.99
2022-07-30T06:52:52.645Z,99.99
2022-07-30T06:53:52.567Z,99.99
2022-07-30T06:54:52.495Z,99.99
2022-07-30T06:55:56.800Z,99.99
2022-07-30T06:56:52.349Z,99.99
2022-07-30T06:57:52.267Z,99.99
2022-07-30T06:58:52.193Z,99.99
2022-07-30T06:59:56.341Z,99.99
2022-07-30T07:00:52.048Z,99.99
2022-07-30T07:01:51.989Z,99.99
2022-07-30T07:02:51.892Z,99.99
2022-07-30T07:03:51.819Z,99.99
2022-07-30T07:04:51.741Z,99.99
2022-07-30T07:05:51.663Z,99.99
2022-07-30T07:06:51.594Z,99.99
2022-07-30T07:07:59.093Z,99.99
2022-07-30T07:08:51.445Z,99.99
2022-07-30T07:09:51.372Z,99.99
2022-07-30T07:10:51.290Z,99.99
2022-07-30T07:11:51.213Z,99.99
2022-07-30T07:12:51.143Z,99.99
2022-07-30T07:13:51.068Z,99.99
2022-07-30T07:14:50.989Z,99.99
2022-07-30T07:15:50.915Z,99.99
2022-07-30T07:16:50.895Z,99.99
2022-07-30T07:17:50.768Z,99.99
2022-07-30T07:18:50.692Z,99.99
2022-07-30T07:20:01.471Z,99.99
2022-07-30T07:20:50.543Z,99.99
2022-07-30T07:21:50.465Z,99.99
2022-07-30T07:22:50.392Z,99.93
2022-07-30T07:23:50.318Z,99.99
2022-07-30T07:24:50.243Z,99.99
2022-07-30T07:25:50.164Z,99.73
2022-07-30T07:26:50.095Z,99.93
2022-07-30T07:28:10.845Z,98.00
2022-07-30T07:28:49.944Z,97.76
2022-07-30T07:30:01.650Z,97.76
2022-07-30T07:30:49.861Z,96.70
2022-07-30T07:32:07.381Z,96.51
2022-07-30T07:32:49.641Z,96.61
2022-07-30T07:33:49.564Z,95.94
2022-07-30T07:34:49.491Z,95.84
2022-07-30T07:35:50.393Z,95.94
2022-07-30T07:36:49.350Z,96.03
2022-07-30T07:37:49.269Z,95.98
2022-07-30T07:38:49.195Z,95.74
2022-07-30T07:39:49.126Z,95.12
2022-07-30T07:40:49.046Z,95.07
2022-07-30T07:41:49.547Z,95.07
2022-07-30T07:42:48.894Z,94.78
2022-07-30T07:43:48.822Z,94.30
2022-07-30T07:44:48.754Z,93.57
2022-07-30T07:45:48.719Z,93.87
2022-07-30T07:46:48.599Z,93.57
2022-07-30T07:47:52.121Z,93.67
2022-07-30T07:48:48.491Z,93.52
2022-07-30T07:49:48.373Z,93.43
2022-07-30T07:50:48.302Z,93.62
2022-07-30T07:51:48.787Z,92.90
2022-07-30T07:52:48.155Z,91.64
2022-07-30T07:54:00.438Z,90.88
2022-07-30T07:54:48.006Z,89.72
2022-07-30T07:55:47.931Z,89.81
2022-07-30T07:56:47.859Z,89.62
2022-07-30T07:57:47.783Z,90.10
2022-07-30T07:58:47.706Z,90.72
2022-07-30T07:59:47.633Z,90.24
2022-07-30T08:00:47.562Z,89.62
2022-07-30T08:01:47.576Z,89.43
2022-07-30T08:02:47.498Z,89.67
2022-07-30T08:03:47.346Z,88.89
2022-07-30T08:04:47.268Z,89.28
2022-07-30T08:06:02.888Z,88.79
2022-07-30T08:06:47.121Z,88.70
2022-07-30T08:07:47.039Z,88.70
2022-07-30T08:08:46.969Z,89.18
2022-07-30T08:09:46.895Z,88.60
2022-07-30T08:10:46.820Z,88.70
2022-07-30T08:11:46.749Z,89.18
2022-07-30T08:12:46.681Z,88.55
2022-07-30T08:13:52.100Z,88.07
2022-07-30T08:14:46.532Z,88.07
2022-07-30T08:15:46.457Z,86.91
2022-07-30T08:16:46.436Z,85.94
2022-07-30T08:17:46.313Z,85.75
2022-07-30T08:18:46.232Z,85.85
2022-07-30T08:19:46.166Z,85.85
2022-07-30T08:20:46.090Z,85.70
2022-07-30T08:21:46.016Z,86.08
2022-07-30T08:22:45.941Z,86.86
2022-07-30T08:23:45.865Z,85.99
2022-07-30T08:24:45.797Z,84.44
2022-07-30T08:25:45.721Z,83.96
2022-07-30T08:26:45.649Z,83.91
2022-07-30T08:27:45.574Z,83.91
2022-07-30T08:28:45.501Z,83.42
2022-07-30T08:29:45.425Z,83.87
2022-07-30T08:30:45.354Z,84.16
2022-07-30T08:31:45.283Z,84.06
2022-07-30T08:32:45.210Z,84.06
2022-07-30T08:33:45.139Z,83.91
2022-07-30T08:34:45.063Z,83.72
2022-07-30T08:35:54.803Z,83.39
2022-07-30T08:36:44.919Z,83.81
2022-07-30T08:37:44.845Z,83.33
2022-07-30T08:38:44.773Z,82.26
2022-07-30T08:39:44.708Z,82.17
2022-07-30T08:40:44.629Z,81.88
2022-07-30T08:41:44.560Z,81.40
2022-07-30T08:42:44.480Z,81.49
2022-07-30T08:43:44.408Z,81.15
2022-07-30T08:44:44.339Z,80.76
2022-07-30T08:45:44.292Z,80.57
2022-07-30T08:46:47.369Z,80.03
2022-07-30T08:47:44.119Z,79.83
2022-07-30T08:48:44.089Z,81.67
2022-07-30T08:49:43.975Z,80.61
2022-07-30T08:50:43.905Z,79.06
2022-07-30T08:51:43.826Z,78.00
2022-07-30T08:52:43.756Z,78.42
2022-07-30T08:53:43.688Z,77.51
2022-07-30T08:54:43.615Z,77.75
2022-07-30T08:55:43.538Z,76.97
2022-07-30T08:56:43.468Z,76.87
2022-07-30T08:57:43.398Z,77.61
2022-07-30T08:58:43.329Z,78.19
2022-07-30T09:00:00.283Z,78.09
2022-07-30T09:00:43.178Z,78.19
2022-07-30T09:01:43.107Z,78.52
2022-07-30T09:02:43.037Z,77.45
2022-07-30T09:03:44.319Z,76.82
2022-07-30T09:04:42.895Z,77.01
2022-07-30T09:05:42.819Z,78.17
2022-07-30T09:06:42.830Z,76.53
2022-07-30T09:07:42.677Z,76.72
2022-07-30T09:08:42.608Z,77.01
2022-07-30T09:09:42.533Z,76.18
2022-07-30T09:10:42.465Z,75.46
2022-07-30T09:11:42.390Z,75.79
2022-07-30T09:12:42.323Z,75.11
2022-07-30T09:13:42.246Z,74.82
2022-07-30T09:14:42.174Z,74.88
2022-07-30T09:15:42.105Z,74.21
2022-07-30T09:16:42.046Z,74.88
2022-07-30T09:17:41.957Z,74.49
2022-07-30T09:18:41.890Z,73.91
2022-07-30T09:19:41.820Z,74.01
2022-07-30T09:20:41.746Z,76.28
2022-07-30T09:21:41.675Z,76.18
2022-07-30T09:22:41.604Z,76.51
2022-07-30T09:23:41.531Z,74.08
2022-07-30T09:24:41.464Z,73.11
2022-07-30T09:25:41.388Z,74.08
2022-07-30T09:26:41.320Z,74.08
2022-07-30T09:27:41.251Z,74.02
2022-07-30T09:28:41.180Z,74.12
2022-07-30T09:29:41.105Z,74.02
2022-07-30T09:30:41.035Z,73.05
2022-07-30T09:31:43.545Z,71.02
2022-07-30T09:32:40.892Z,70.15
2022-07-30T09:33:40.825Z,70.76
2022-07-30T09:34:40.752Z,70.76
2022-07-30T09:35:40.677Z,70.57
2022-07-30T09:36:40.615Z,70.18
2022-07-30T09:37:40.538Z,68.92
2022-07-30T09:38:40.465Z,69.60
2022-07-30T09:39:40.397Z,69.41
2022-07-30T09:40:42.912Z,69.31
2022-07-30T09:41:40.289Z,69.41
2022-07-30T09:42:40.184Z,68.82
2022-07-30T09:43:40.114Z,68.73
2022-07-30T09:44:40.045Z,67.18
2022-07-30T09:45:39.972Z,67.76
2022-07-30T09:46:39.904Z,67.47
2022-07-30T09:47:39.836Z,66.20
2022-07-30T09:48:39.823Z,66.30
2022-07-30T09:49:39.692Z,67.11
2022-07-30T09:50:39.622Z,66.82
2022-07-30T09:51:55.639Z,67.31
2022-07-30T09:52:44.313Z,66.92
2022-07-30T09:53:39.408Z,66.53
2022-07-30T09:54:39.342Z,64.62
2022-07-30T09:55:41.901Z,63.72
2022-07-30T09:56:39.212Z,63.62
2022-07-30T09:57:39.128Z,64.01
2022-07-30T09:58:39.057Z,64.88
2022-07-30T09:59:38.991Z,65.27
2022-07-30T10:00:38.953Z,65.27
2022-07-30T10:01:49.433Z,64.01
2022-07-30T10:02:38.775Z,63.82
2022-07-30T10:03:42.427Z,63.69
2022-07-30T10:04:40.332Z,64.07
2022-07-30T10:05:38.568Z,65.14
2022-07-30T10:06:42.054Z,64.82
2022-07-30T10:07:42.679Z,64.72
2022-07-30T10:08:38.354Z,64.34
2022-07-30T10:09:38.288Z,65.20
2022-07-30T10:10:47.146Z,65.95
2022-07-30T10:11:38.149Z,66.34
2022-07-30T10:12:39.029Z,66.72
2022-07-30T10:13:39.281Z,66.63
2022-07-30T10:14:42.655Z,66.34
2022-07-30T10:15:37.870Z,67.02
2022-07-30T10:16:37.791Z,67.24
2022-07-30T10:17:37.723Z,66.75
2022-07-30T10:18:37.652Z,66.30
2022-07-30T10:19:40.377Z,65.14
2022-07-30T10:20:37.515Z,64.01
2022-07-30T10:21:37.444Z,63.91
2022-07-30T10:22:37.371Z,62.75
2022-07-30T10:23:39.786Z,61.49
2022-07-30T10:24:37.232Z,61.98
2022-07-30T10:25:37.163Z,61.98
2022-07-30T10:26:37.092Z,62.62
2022-07-30T10:27:37.024Z,63.20
2022-07-30T10:28:38.765Z,63.30
2022-07-30T10:29:36.881Z,63.01
2022-07-30T10:30:36.807Z,62.40
2022-07-30T10:31:49.181Z,62.20
2022-07-30T10:32:36.674Z,62.75
2022-07-30T10:33:39.967Z,61.82
2022-07-30T10:34:36.527Z,61.98
2022-07-30T10:35:38.157Z,61.88
2022-07-30T10:36:36.390Z,61.98
2022-07-30T10:37:36.317Z,62.85
2022-07-30T10:38:39.397Z,63.72
2022-07-30T10:39:36.182Z,63.72
2022-07-30T10:40:39.431Z,63.62
2022-07-30T10:41:44.036Z,63.72
2022-07-30T10:42:35.971Z,64.79
2022-07-30T10:43:35.984Z,65.17
2022-07-30T10:44:35.823Z,63.85
2022-07-30T10:45:35.754Z,63.75
2022-07-30T10:46:35.690Z,63.78
2022-07-30T10:47:40.473Z,63.59
2022-07-30T10:48:35.543Z,63.20
2022-07-30T10:49:40.923Z,62.04
2022-07-30T10:50:35.401Z,63.13
2022-07-30T10:51:35.331Z,63.30
2022-07-30T10:52:35.264Z,62.82
2022-07-30T10:53:35.189Z,61.94
2022-07-30T10:54:36.700Z,61.65
2022-07-30T10:55:38.481Z,61.85
2022-07-30T10:56:34.987Z,62.82
2022-07-30T10:57:41.353Z,62.04
2022-07-30T10:58:34.842Z,61.10
2022-07-30T10:59:34.772Z,60.81
2022-07-30T11:00:34.720Z,61.10
2022-07-30T11:01:34.631Z,61.39
2022-07-30T11:02:34.556Z,61.98
2022-07-30T11:03:40.279Z,61.04
2022-07-30T11:04:34.422Z,62.88
2022-07-30T11:05:44.761Z,61.65
2022-07-30T11:06:34.278Z,60.35
2022-07-30T11:07:34.211Z,59.77
2022-07-30T11:08:36.440Z,59.97
2022-07-30T11:09:34.068Z,60.52
2022-07-30T11:10:34.001Z,60.71
2022-07-30T11:12:02.255Z,61.19
2022-07-30T11:12:33.856Z,61.00
2022-07-30T11:13:36.219Z,61.29
2022-07-30T11:14:33.720Z,61.75
2022-07-30T11:15:33.652Z,61.68
2022-07-30T11:16:33.586Z,61.98
2022-07-30T11:17:33.512Z,60.52
2022-07-30T11:18:33.437Z,60.74
2022-07-30T11:19:53.182Z,60.71
2022-07-30T11:20:33.299Z,60.84
2022-07-30T11:21:33.227Z,61.13
2022-07-30T11:22:33.208Z,60.55
2022-07-30T11:23:35.463Z,59.77
2022-07-30T11:24:33.021Z,59.36
2022-07-30T11:25:50.387Z,59.55
2022-07-30T11:26:32.878Z,58.65
2022-07-30T11:27:32.811Z,59.36
2022-07-30T11:28:32.740Z,60.20
2022-07-30T11:29:33.142Z,60.39
2022-07-30T11:30:32.599Z,60.39
2022-07-30T11:31:56.474Z,60.46
2022-07-30T11:32:32.465Z,61.04
2022-07-30T11:33:33.055Z,61.40
2022-07-30T11:34:32.322Z,61.88
2022-07-30T11:35:35.074Z,61.59
2022-07-30T11:36:32.186Z,61.79
2022-07-30T11:37:32.623Z,62.20
2022-07-30T11:38:32.042Z,63.65
2022-07-30T11:39:38.777Z,63.69
2022-07-30T11:40:31.899Z,62.43
2022-07-30T11:41:31.832Z,61.36
2022-07-30T11:42:31.760Z,61.98
2022-07-30T11:43:35.108Z,61.65
2022-07-30T11:44:31.619Z,62.04
2022-07-30T11:45:31.552Z,63.30
2022-07-30T11:46:31.483Z,62.23
2022-07-30T11:47:31.417Z,62.52
2022-07-30T11:48:31.342Z,62.52
2022-07-30T11:49:31.302Z,63.17
2022-07-30T11:50:31.197Z,63.95
2022-07-30T11:51:31.129Z,63.95
2022-07-30T11:52:31.058Z,63.56
2022-07-30T11:53:30.989Z,63.56
2022-07-30T11:54:30.916Z,63.85
2022-07-30T11:55:30.851Z,63.72
2022-07-30T11:56:30.779Z,63.34
2022-07-30T11:57:38.454Z,63.14
2022-07-30T11:58:30.638Z,63.14
2022-07-30T11:59:30.566Z,63.72
2022-07-30T12:00:30.494Z,63.43
2022-07-30T12:01:30.431Z,63.89
2022-07-30T12:02:30.354Z,64.37
2022-07-30T12:03:30.286Z,65.24
2022-07-30T12:04:30.216Z,65.34
2022-07-30T12:05:30.145Z,65.05
2022-07-30T12:06:30.076Z,65.24
2022-07-30T12:07:30.002Z,65.66
2022-07-30T12:08:35.626Z,65.08
2022-07-30T12:09:29.861Z,65.50
2022-07-30T12:10:29.787Z,63.85
2022-07-30T12:11:29.734Z,63.62
2022-07-30T12:12:29.651Z,63.92
2022-07-30T12:13:43.927Z,63.92
2022-07-30T12:14:29.507Z,64.62
2022-07-30T12:15:29.441Z,64.53
2022-07-30T12:16:29.371Z,63.49
2022-07-30T12:17:29.295Z,62.33
2022-07-30T12:18:29.237Z,61.78
2022-07-30T12:19:29.161Z,60.32
2022-07-30T12:20:29.085Z,58.97
2022-07-30T12:21:29.020Z,58.39
2022-07-30T12:22:28.945Z,56.64
2022-07-30T12:23:28.875Z,56.45
2022-07-30T12:24:28.809Z,55.47
2022-07-30T12:25:28.736Z,54.90
2022-07-30T12:26:28.663Z,54.90
2022-07-30T12:27:28.597Z,54.60
2022-07-30T12:28:28.524Z,52.01
2022-07-30T12:29:28.453Z,50.94
2022-07-30T12:30:28.389Z,49.49
2022-07-30T12:31:28.331Z,49.39
2022-07-30T12:32:28.241Z,48.80
2022-07-30T12:33:28.175Z,48.90
2022-07-30T12:34:28.105Z,49.29
2022-07-30T12:35:28.036Z,49.80
2022-07-30T12:36:27.965Z,51.18
2022-07-30T12:37:27.897Z,50.80
2022-07-30T12:38:27.826Z,48.75
2022-07-30T12:39:27.758Z,47.49
2022-07-30T12:40:27.689Z,46.98
2022-07-30T12:41:27.614Z,46.50
2022-07-30T12:42:27.545Z,46.50
2022-07-30T12:43:27.482Z,44.78
2022-07-30T12:44:27.406Z,44.07
2022-07-30T12:45:27.341Z,44.19
2022-07-30T12:46:27.269Z,44.87
2022-07-30T12:47:27.201Z,44.68
2022-07-30T12:48:27.133Z,45.55
2022-07-30T12:49:27.112Z,43.82
2022-07-30T12:50:26.991Z,43.34
2022-07-30T12:51:26.922Z,43.44